createdAt,value
2016-12-11T00:00:57.334Z,1009.4
2016-12-11T00:03:29.168Z,1009.3
2016-12-11T00:06:01.020Z,1009.3
2016-12-11T00:08:32.871Z,1009.2
2016-12-11T00:11:04.715Z,1009.2
2016-12-11T00:13:36.565Z,1009.1
2016-12-11T00:16:08.400Z,1009.1
2016-12-11T00:18:40.284Z,1009.1
2016-12-11T00:21:12.140Z,1009.1
2016-12-11T00:23:43.978Z,1009
2016-12-11T00:26:15.823Z,1008.9
2016-12-11T00:28:47.679Z,1008.9
2016-12-11T00:31:19.519Z,1008.8
2016-12-11T00:33:51.365Z,1008.9
2016-12-11T00:36:23.195Z,1008.8
2016-12-11T00:38:55.046Z,1008.8
2016-12-11T00:41:26.909Z,1008.8
2016-12-11T00:43:58.739Z,1008.7
2016-12-11T00:46:30.601Z,1008.6
2016-12-11T00:49:02.434Z,1008.6
2016-12-11T00:51:34.264Z,1008.6
2016-12-11T00:54:06.118Z,1008.5
2016-12-11T00:56:37.942Z,1008.4
2016-12-11T00:59:09.797Z,1008.4
2016-12-11T01:01:41.650Z,1008.3
2016-12-11T01:04:13.476Z,1008.3
2016-12-11T01:06:45.323Z,1008.2
2016-12-11T01:09:17.168Z,1008.1
2016-12-11T01:11:49.019Z,1008.1
2016-12-11T01:14:20.869Z,1008.1
2016-12-11T01:16:52.743Z,1008.1
2016-12-11T01:19:24.579Z,1008.1
2016-12-11T01:21:56.415Z,1008.1
2016-12-11T01:24:28.263Z,1008
2016-12-11T01:27:00.107Z,1008.1
2016-12-11T01:29:31.969Z,1008
2016-12-11T01:32:03.814Z,1008
2016-12-11T01:34:35.657Z,1007.9
2016-12-11T01:37:07.534Z,1007.8
2016-12-11T01:39:39.358Z,1007.8
2016-12-11T01:42:11.199Z,1007.7
2016-12-11T01:44:43.048Z,1007.6
2016-12-11T01:47:14.885Z,1007.5
2016-12-11T01:49:46.767Z,1007.5
2016-12-11T01:52:18.609Z,1007.5
2016-12-11T01:54:50.460Z,1007.4
2016-12-11T01:57:22.303Z,1007.3
2016-12-11T01:59:54.177Z,1007.2
2016-12-11T02:02:26.026Z,1007.1
2016-12-11T02:04:57.871Z,1007.1
2016-12-11T02:07:29.710Z,1007.1
2016-12-11T02:10:01.557Z,1007
2016-12-11T02:12:33.404Z,1006.9
2016-12-11T02:15:05.275Z,1006.8
2016-12-11T02:17:37.113Z,1006.7
2016-12-11T02:20:08.966Z,1006.6
2016-12-11T02:22:40.816Z,1006.5
2016-12-11T02:25:12.677Z,1006.4
2016-12-11T02:27:44.528Z,1006.3
2016-12-11T02:30:16.369Z,1006.2
2016-12-11T02:32:48.217Z,1006.2
2016-12-11T02:35:20.056Z,1006.2
2016-12-11T02:37:51.898Z,1006.1
2016-12-11T02:40:23.727Z,1006
2016-12-11T02:42:55.555Z,1005.9
2016-12-11T02:45:27.398Z,1005.9
2016-12-11T02:47:59.233Z,1005.9
2016-12-11T02:50:31.088Z,1005.8
2016-12-11T02:53:02.945Z,1005.8
2016-12-11T02:55:34.790Z,1005.8
2016-12-11T02:58:06.635Z,1005.7
2016-12-11T03:00:38.479Z,1005.6
2016-12-11T03:03:10.321Z,1005.5
2016-12-11T03:05:42.172Z,1005.4
2016-12-11T03:08:13.994Z,1005.3
2016-12-11T03:10:45.825Z,1005.1
2016-12-11T03:13:17.679Z,1005.1
2016-12-11T03:15:49.515Z,1005.1
2016-12-11T03:18:21.352Z,1004.9
2016-12-11T03:20:53.206Z,1004.9
2016-12-11T03:23:25.050Z,1004.8
2016-12-11T03:25:56.914Z,1004.8
2016-12-11T03:28:28.737Z,1004.6
2016-12-11T03:31:00.583Z,1004.6
2016-12-11T03:33:32.440Z,1004.5
2016-12-11T03:36:04.273Z,1004.4
2016-12-11T03:38:36.133Z,1004.3
2016-12-11T03:41:07.972Z,1004.2
2016-12-11T03:43:39.793Z,1004.1
2016-12-11T03:46:11.651Z,1004.1
2016-12-11T03:48:43.557Z,1004.1
2016-12-11T03:51:15.407Z,1004.1
2016-12-11T03:53:47.254Z,1004
2016-12-11T03:56:19.091Z,1004
2016-12-11T03:58:50.929Z,1003.9
2016-12-11T04:01:22.771Z,1003.9
2016-12-11T04:03:54.610Z,1003.9
2016-12-11T04:06:26.448Z,1003.8
2016-12-11T04:08:58.291Z,1003.7
2016-12-11T04:11:30.122Z,1003.6
2016-12-11T04:14:01.955Z,1003.5
2016-12-11T04:16:33.798Z,1003.5
2016-12-11T04:19:05.681Z,1003.5
2016-12-11T04:21:37.533Z,1003.5
2016-12-11T04:24:09.381Z,1003.5
2016-12-11T04:26:41.210Z,1003.4
2016-12-11T04:29:13.033Z,1003.3
2016-12-11T04:31:44.865Z,1003.3
2016-12-11T04:34:16.706Z,1003.2
2016-12-11T04:36:48.559Z,1003.1
2016-12-11T04:39:20.409Z,1003.1
2016-12-11T04:41:52.241Z,1003
2016-12-11T04:44:24.081Z,1003
2016-12-11T04:46:55.920Z,1002.9
2016-12-11T04:49:27.824Z,1002.8
2016-12-11T04:51:59.676Z,1002.8
2016-12-11T04:54:31.522Z,1002.9
2016-12-11T04:57:03.356Z,1002.9
2016-12-11T04:59:35.197Z,1002.8
2016-12-11T05:02:07.035Z,1002.8
2016-12-11T05:04:38.868Z,1002.9
2016-12-11T05:07:10.726Z,1002.8
2016-12-11T05:09:42.574Z,1002.7
2016-12-11T05:12:14.432Z,1002.6
2016-12-11T05:14:46.268Z,1002.6
2016-12-11T05:17:18.121Z,1002.4
2016-12-11T05:19:50.361Z,1002.4
2016-12-11T05:22:22.193Z,1002.4
2016-12-11T05:24:54.034Z,1002.3
2016-12-11T05:27:25.886Z,1002.3
2016-12-11T05:29:57.747Z,1002.4
2016-12-11T05:32:29.584Z,1002.4
2016-12-11T05:35:01.418Z,1002.4
2016-12-11T05:37:33.296Z,1002.4
2016-12-11T05:40:05.137Z,1002.4
2016-12-11T05:42:37.000Z,1002.3
2016-12-11T05:45:08.860Z,1002.3
2016-12-11T05:47:40.695Z,1002.3
2016-12-11T05:50:12.583Z,1002.3
2016-12-11T05:52:44.442Z,1002.3
2016-12-11T05:55:16.292Z,1002.4
2016-12-11T05:57:48.123Z,1002.4
2016-12-11T06:00:19.977Z,1002.4
2016-12-11T06:02:51.803Z,1002.4
2016-12-11T06:05:23.637Z,1002.5
2016-12-11T06:07:55.497Z,1002.6
2016-12-11T06:10:27.345Z,1002.5
2016-12-11T06:12:59.201Z,1002.4
2016-12-11T06:15:31.047Z,1002.3
2016-12-11T06:18:02.895Z,1002.2
2016-12-11T06:20:34.773Z,1002.1
2016-12-11T06:23:06.608Z,1002.3
2016-12-11T06:25:38.452Z,1002.3
2016-12-11T06:28:10.277Z,1002.3
2016-12-11T06:30:42.184Z,1002.4
2016-12-11T06:33:14.014Z,1002.4
2016-12-11T06:35:45.842Z,1002.4
2016-12-11T06:38:17.704Z,1002.5
2016-12-11T06:40:49.532Z,1002.6
2016-12-11T06:43:21.386Z,1002.6
2016-12-11T06:45:53.249Z,1002.7
2016-12-11T06:48:25.085Z,1002.7
2016-12-11T06:50:57.200Z,1002.8
2016-12-11T06:53:29.060Z,1002.9
2016-12-11T06:56:00.910Z,1003.1
2016-12-11T06:58:32.783Z,1003.2
2016-12-11T07:01:04.632Z,1003.3
2016-12-11T07:03:47.589Z,1003.4
2016-12-11T07:06:20.022Z,1003.5
2016-12-11T07:08:51.877Z,1003.6
2016-12-11T07:11:23.732Z,1003.7
2016-12-11T07:13:55.587Z,1003.7
2016-12-11T07:16:27.447Z,1003.8
2016-12-11T07:18:59.303Z,1003.8
2016-12-11T07:21:31.164Z,1003.9
2016-12-11T07:24:02.998Z,1003.9
2016-12-11T07:26:34.849Z,1004.1
2016-12-11T07:29:06.708Z,1004.2
2016-12-11T07:31:38.553Z,1004.2
2016-12-11T07:34:10.415Z,1004.2
2016-12-11T07:36:42.270Z,1004.3
2016-12-11T07:39:14.122Z,1004.3
2016-12-11T07:41:45.961Z,1004.2
2016-12-11T07:44:17.913Z,1004.3
2016-12-11T07:46:49.759Z,1004.4
2016-12-11T07:49:21.616Z,1004.4
2016-12-11T07:51:53.474Z,1004.5
2016-12-11T07:54:25.304Z,1004.5
2016-12-11T07:56:57.142Z,1004.5
2016-12-11T07:59:28.990Z,1004.6
2016-12-11T08:02:00.836Z,1004.6
2016-12-11T08:04:32.693Z,1004.6
2016-12-11T08:07:04.540Z,1004.7
2016-12-11T08:09:36.621Z,1004.7
2016-12-11T08:12:08.463Z,1004.8
2016-12-11T08:14:40.302Z,1004.8
2016-12-11T08:17:12.152Z,1004.9
2016-12-11T08:19:44.010Z,1004.9
2016-12-11T08:22:15.891Z,1005
2016-12-11T08:24:47.725Z,1005
2016-12-11T08:27:19.823Z,1005
2016-12-11T08:29:51.672Z,1005.1
2016-12-11T08:32:23.538Z,1005.2
2016-12-11T08:34:55.377Z,1005.1
2016-12-11T08:37:27.272Z,1005.2
2016-12-11T08:39:59.141Z,1005.2
2016-12-11T08:42:30.974Z,1005.4
2016-12-11T08:45:02.833Z,1005.4
2016-12-11T08:47:34.687Z,1005.5
2016-12-11T08:50:06.523Z,1005.6
2016-12-11T08:52:38.353Z,1005.6
2016-12-11T08:55:10.213Z,1005.6
2016-12-11T08:57:42.077Z,1005.7
2016-12-11T09:00:13.921Z,1005.7
2016-12-11T09:02:45.780Z,1005.7
2016-12-11T09:05:17.639Z,1005.7
2016-12-11T09:07:49.490Z,1005.7
2016-12-11T09:10:21.343Z,1005.8
2016-12-11T09:12:53.173Z,1005.8
2016-12-11T09:15:25.400Z,1005.8
2016-12-11T09:17:57.264Z,1005.8
2016-12-11T09:20:29.103Z,1005.9
2016-12-11T09:23:00.970Z,1005.9
2016-12-11T09:25:32.810Z,1006
2016-12-11T09:28:04.645Z,1006
2016-12-11T09:30:36.504Z,1005.9
2016-12-11T09:33:08.359Z,1006
2016-12-11T09:35:40.211Z,1006
2016-12-11T09:38:12.052Z,1006
2016-12-11T09:40:43.893Z,1006
2016-12-11T09:43:15.747Z,1006
2016-12-11T09:45:47.588Z,1006
2016-12-11T09:48:19.427Z,1006
2016-12-11T09:50:51.639Z,1006
2016-12-11T09:53:23.882Z,1006
2016-12-11T09:55:55.713Z,1006.1
2016-12-11T09:58:27.551Z,1006.1
2016-12-11T10:00:59.404Z,1006.2
2016-12-11T10:03:31.241Z,1006.2
2016-12-11T10:06:03.090Z,1006.1
2016-12-11T10:08:34.936Z,1006.2
2016-12-11T10:11:06.764Z,1006.2
2016-12-11T10:13:38.601Z,1006.1
2016-12-11T10:16:10.461Z,1006.1
2016-12-11T10:18:42.315Z,1006.1
2016-12-11T10:21:14.159Z,1006.1
2016-12-11T10:23:46.011Z,1006.1
2016-12-11T10:26:17.867Z,1006.2
2016-12-11T10:28:49.707Z,1006.2
2016-12-11T10:31:21.536Z,1006.3
2016-12-11T10:33:53.386Z,1006.2
2016-12-11T10:36:25.234Z,1006.2
2016-12-11T10:38:57.094Z,1006.3
2016-12-11T10:41:28.944Z,1006.3
2016-12-11T10:44:01.221Z,1006.3
2016-12-11T10:46:33.056Z,1006.3
2016-12-11T10:49:04.904Z,1006.3
2016-12-11T10:51:36.766Z,1006.3
2016-12-11T10:54:08.617Z,1006.2
2016-12-11T10:56:40.461Z,1006.2
2016-12-11T10:59:12.311Z,1006.2
2016-12-11T11:01:44.286Z,1006.3
2016-12-11T11:04:16.128Z,1006.2
2016-12-11T11:06:47.973Z,1006.3
2016-12-11T11:09:19.830Z,1006.3
2016-12-11T11:11:51.683Z,1006.3
2016-12-11T11:14:23.540Z,1006.3
2016-12-11T11:16:55.396Z,1006.3
2016-12-11T11:19:27.246Z,1006.3
2016-12-11T11:21:59.091Z,1006.3
2016-12-11T11:24:30.933Z,1006.4
2016-12-11T11:27:02.805Z,1006.4
2016-12-11T11:29:34.686Z,1006.4
2016-12-11T11:32:06.541Z,1006.4
2016-12-11T11:34:38.385Z,1006.4
2016-12-11T11:37:10.285Z,1006.4
2016-12-11T11:39:42.146Z,1006.4
2016-12-11T11:42:14.004Z,1006.4
2016-12-11T11:44:45.858Z,1006.5
2016-12-11T11:47:17.706Z,1006.5
2016-12-11T11:49:49.563Z,1006.5
2016-12-11T11:52:21.414Z,1006.5
2016-12-11T11:54:53.280Z,1006.4
2016-12-11T11:57:25.118Z,1006.5
2016-12-11T11:59:56.970Z,1006.5
2016-12-11T12:02:28.837Z,1006.5
2016-12-11T12:05:00.685Z,1006.5
2016-12-11T12:07:32.535Z,1006.5
2016-12-11T12:10:04.394Z,1006.6
2016-12-11T12:12:36.244Z,1006.6
2016-12-11T12:15:08.121Z,1006.5
2016-12-11T12:17:39.969Z,1006.6
2016-12-11T12:20:11.808Z,1006.7
2016-12-11T12:22:43.677Z,1006.6
2016-12-11T12:25:15.569Z,1006.6
2016-12-11T12:27:47.427Z,1006.6
2016-12-11T12:30:19.453Z,1006.6
2016-12-11T12:32:51.287Z,1006.5
2016-12-11T12:35:23.175Z,1006.6
2016-12-11T12:37:55.034Z,1006.5
2016-12-11T12:40:26.885Z,1006.6
2016-12-11T12:42:59.077Z,1006.6
2016-12-11T12:45:30.918Z,1006.5
2016-12-11T12:48:02.763Z,1006.6
2016-12-11T12:50:34.608Z,1006.5
2016-12-11T12:53:06.446Z,1006.6
2016-12-11T12:55:38.293Z,1006.6
2016-12-11T12:58:10.162Z,1006.7
2016-12-11T13:00:42.013Z,1006.6
2016-12-11T13:03:13.861Z,1006.7
2016-12-11T13:05:45.712Z,1006.7
2016-12-11T13:08:17.546Z,1006.7
2016-12-11T13:10:49.380Z,1006.7
2016-12-11T13:13:21.226Z,1006.7
2016-12-11T13:15:53.074Z,1006.7
2016-12-11T13:18:24.919Z,1006.8
2016-12-11T13:20:56.759Z,1006.8
2016-12-11T13:23:28.617Z,1006.8
2016-12-11T13:26:00.720Z,1006.8
2016-12-11T13:28:32.559Z,1006.8
2016-12-11T13:31:04.412Z,1006.8
2016-12-11T13:33:36.257Z,1006.8
2016-12-11T13:36:08.109Z,1006.8
2016-12-11T13:38:39.953Z,1006.8
2016-12-11T13:41:11.795Z,1006.8
2016-12-11T13:43:43.650Z,1006.8
2016-12-11T13:46:15.491Z,1006.8
2016-12-11T13:48:47.355Z,1006.8
2016-12-11T13:51:19.205Z,1006.8
2016-12-11T13:53:51.040Z,1006.8
2016-12-11T13:56:23.155Z,1006.7
2016-12-11T13:58:55.006Z,1006.8
2016-12-11T14:01:26.849Z,1006.7
2016-12-11T14:03:58.695Z,1006.8
2016-12-11T14:06:30.795Z,1006.8
2016-12-11T14:09:02.655Z,1006.9
2016-12-11T14:11:34.512Z,1006.9
2016-12-11T14:14:06.374Z,1006.9
2016-12-11T14:16:38.219Z,1007
2016-12-11T14:19:10.065Z,1007
2016-12-11T14:21:42.028Z,1007.1
2016-12-11T14:24:13.879Z,1007.2
2016-12-11T14:26:45.718Z,1007.2
2016-12-11T14:29:17.577Z,1007.1
2016-12-11T14:31:49.429Z,1007.2
2016-12-11T14:34:21.278Z,1007.2
2016-12-11T14:36:53.114Z,1007.3
2016-12-11T14:39:24.966Z,1007.3
2016-12-11T14:41:56.809Z,1007.3
2016-12-11T14:44:28.659Z,1007.4
2016-12-11T14:47:00.527Z,1007.4
2016-12-11T14:49:32.373Z,1007.4
2016-12-11T14:52:04.223Z,1007.4
2016-12-11T14:54:36.070Z,1007.4
2016-12-11T14:57:07.898Z,1007.5
2016-12-11T14:59:39.754Z,1007.6
2016-12-11T15:02:11.618Z,1007.7
2016-12-11T15:04:43.455Z,1007.6
2016-12-11T15:07:15.665Z,1007.6
2016-12-11T15:09:47.495Z,1007.7
2016-12-11T15:12:19.329Z,1007.7
2016-12-11T15:14:51.201Z,1007.7
2016-12-11T15:17:23.072Z,1007.7
2016-12-11T15:19:54.924Z,1007.6
2016-12-11T15:22:26.760Z,1007.6
2016-12-11T15:24:58.600Z,1007.7
2016-12-11T15:27:30.435Z,1007.7
2016-12-11T15:30:02.284Z,1007.8
2016-12-11T15:32:34.135Z,1007.8
2016-12-11T15:35:05.998Z,1007.7
2016-12-11T15:37:37.854Z,1007.8
2016-12-11T15:40:09.685Z,1007.8
2016-12-11T15:42:41.539Z,1007.8
2016-12-11T15:45:13.385Z,1007.8
2016-12-11T15:47:45.231Z,1007.7
2016-12-11T15:50:17.097Z,1007.8
2016-12-11T15:52:48.946Z,1007.7
2016-12-11T15:55:20.790Z,1007.8
2016-12-11T15:57:52.645Z,1007.8
2016-12-11T16:00:24.512Z,1007.8
2016-12-11T16:02:56.362Z,1007.9
2016-12-11T16:05:28.209Z,1007.9
2016-12-11T16:08:00.064Z,1007.9
2016-12-11T16:10:31.906Z,1007.8
2016-12-11T16:13:03.746Z,1007.8
2016-12-11T16:15:35.615Z,1007.9
2016-12-11T16:18:07.463Z,1007.9
2016-12-11T16:20:39.328Z,1007.9
2016-12-11T16:23:11.174Z,1007.9
2016-12-11T16:25:43.032Z,1007.9
2016-12-11T16:28:14.892Z,1008
2016-12-11T16:30:46.735Z,1008
2016-12-11T16:33:18.579Z,1008
2016-12-11T16:35:50.448Z,1008
2016-12-11T16:38:22.282Z,1008
2016-12-11T16:40:54.138Z,1008
2016-12-11T16:43:26.014Z,1008.1
2016-12-11T16:45:57.857Z,1008.1
2016-12-11T16:48:29.732Z,1008.2
2016-12-11T16:51:01.570Z,1008.1
2016-12-11T16:53:33.436Z,1008.1
2016-12-11T16:56:05.296Z,1008.1
2016-12-11T16:58:37.132Z,1008.1
2016-12-11T17:01:08.996Z,1008.1
2016-12-11T17:03:40.848Z,1008.1
2016-12-11T17:06:12.679Z,1008.1
2016-12-11T17:08:44.536Z,1008.2
2016-12-11T17:11:16.387Z,1008.1
2016-12-11T17:13:48.225Z,1008.1
2016-12-11T17:16:20.072Z,1008.1
2016-12-11T17:18:51.934Z,1008.1
2016-12-11T17:21:23.788Z,1008
2016-12-11T17:23:55.633Z,1008.1
2016-12-11T17:26:27.492Z,1008.1
2016-12-11T17:28:59.332Z,1008.1
2016-12-11T17:31:31.193Z,1008
2016-12-11T17:34:03.052Z,1008
2016-12-11T17:36:34.898Z,1008
2016-12-11T17:39:06.760Z,1008.1
2016-12-11T17:41:38.597Z,1008
2016-12-11T17:44:10.463Z,1008
2016-12-11T17:46:42.329Z,1008
2016-12-11T17:49:14.189Z,1008
2016-12-11T17:51:46.042Z,1008
2016-12-11T17:54:17.878Z,1008.1
2016-12-11T17:56:49.712Z,1008
2016-12-11T17:59:21.591Z,1008.1
2016-12-11T18:01:53.440Z,1008.1
2016-12-11T18:04:25.295Z,1008.1
2016-12-11T18:06:57.138Z,1008.2
2016-12-11T18:09:29.002Z,1008.2
2016-12-11T18:12:00.841Z,1008.2
2016-12-11T18:14:32.681Z,1008.2
2016-12-11T18:17:04.539Z,1008.2
2016-12-11T18:19:36.445Z,1008.2
2016-12-11T18:22:08.324Z,1008.1
2016-12-11T18:24:40.185Z,1008.2
2016-12-11T18:27:12.027Z,1008.3
2016-12-11T18:29:43.872Z,1008.3
2016-12-11T18:32:15.712Z,1008.3
2016-12-11T18:34:47.570Z,1008.2
2016-12-11T18:37:19.430Z,1008.3
2016-12-11T18:39:51.285Z,1008.3
2016-12-11T18:42:23.112Z,1008.3
2016-12-11T18:44:54.947Z,1008.3
2016-12-11T18:47:26.796Z,1008.4
2016-12-11T18:49:58.643Z,1008.4
2016-12-11T18:52:30.497Z,1008.3
2016-12-11T18:55:02.357Z,1008.3
2016-12-11T18:57:34.193Z,1008.3
2016-12-11T19:00:06.052Z,1008.2
2016-12-11T19:02:37.881Z,1008.2
2016-12-11T19:05:09.720Z,1008.3
2016-12-11T19:07:41.606Z,1008.3
2016-12-11T19:10:13.453Z,1008.4
2016-12-11T19:12:45.309Z,1008.3
2016-12-11T19:15:17.148Z,1008.4
2016-12-11T19:17:49.003Z,1008.4
2016-12-11T19:20:20.878Z,1008.3
2016-12-11T19:22:52.718Z,1008.4
2016-12-11T19:25:24.544Z,1008.4
2016-12-11T19:27:56.417Z,1008.4
2016-12-11T19:30:28.256Z,1008.4
2016-12-11T19:33:00.115Z,1008.3
2016-12-11T19:35:31.986Z,1008.3
2016-12-11T19:38:03.814Z,1008.4
2016-12-11T19:40:35.665Z,1008.4
2016-12-11T19:43:07.513Z,1008.4
2016-12-11T19:45:39.346Z,1008.3
2016-12-11T19:48:11.188Z,1008.3
2016-12-11T19:50:43.023Z,1008.4
2016-12-11T19:53:14.878Z,1008.3
2016-12-11T19:55:46.754Z,1008.3
2016-12-11T19:58:18.602Z,1008.3
2016-12-11T20:00:50.456Z,1008.2
2016-12-11T20:03:22.308Z,1008.2
2016-12-11T20:05:54.156Z,1008.3
2016-12-11T20:08:26.008Z,1008.2
2016-12-11T20:10:57.858Z,1008.2
2016-12-11T20:13:29.696Z,1008.2
2016-12-11T20:16:01.543Z,1008.3
2016-12-11T20:18:33.426Z,1008.2
2016-12-11T20:21:05.285Z,1008.2
2016-12-11T20:23:37.144Z,1008.3
2016-12-11T20:26:08.988Z,1008.2
2016-12-11T20:28:40.849Z,1008.2
2016-12-11T20:31:12.693Z,1008.2
2016-12-11T20:33:44.538Z,1008.3
2016-12-11T20:36:16.388Z,1008.3
2016-12-11T20:38:48.227Z,1008.3
2016-12-11T20:41:20.074Z,1008.3
2016-12-11T20:43:51.907Z,1008.3
2016-12-11T20:46:23.763Z,1008.2
2016-12-11T20:48:55.616Z,1008.3
2016-12-11T20:51:27.461Z,1008.3
2016-12-11T20:53:59.327Z,1008.3
2016-12-11T20:56:31.180Z,1008.3
2016-12-11T20:59:03.016Z,1008.3
2016-12-11T21:01:34.871Z,1008.3
2016-12-11T21:04:06.722Z,1008.2
2016-12-11T21:06:38.561Z,1008.2
2016-12-11T21:09:10.427Z,1008.3
2016-12-11T21:11:42.266Z,1008.3
2016-12-11T21:14:14.112Z,1008.3
2016-12-11T21:16:45.960Z,1008.3
2016-12-11T21:19:17.798Z,1008.3
2016-12-11T21:21:49.640Z,1008.3
2016-12-11T21:24:21.503Z,1008.2
2016-12-11T21:26:53.346Z,1008.3
2016-12-11T21:29:25.186Z,1008.2
2016-12-11T21:31:57.030Z,1008.2
2016-12-11T21:34:28.859Z,1008.2
2016-12-11T21:37:00.707Z,1008.3
2016-12-11T21:39:32.554Z,1008.3
2016-12-11T21:42:04.439Z,1008.3
2016-12-11T21:44:36.268Z,1008.3
2016-12-11T21:47:08.111Z,1008.3
2016-12-11T21:49:39.963Z,1008.3
2016-12-11T21:52:11.817Z,1008.4
2016-12-11T21:54:43.665Z,1008.4
2016-12-11T21:57:15.518Z,1008.4
2016-12-11T21:59:47.366Z,1008.3
2016-12-11T22:02:19.189Z,1008.3
2016-12-11T22:04:51.046Z,1008.4
2016-12-11T22:07:22.910Z,1008.4
2016-12-11T22:09:54.743Z,1008.4
2016-12-11T22:12:26.585Z,1008.4
2016-12-11T22:14:58.427Z,1008.3
2016-12-11T22:17:30.276Z,1008.4
2016-12-11T22:20:02.125Z,1008.4
2016-12-11T22:22:33.960Z,1008.4
2016-12-11T22:25:05.847Z,1008.5
2016-12-11T22:27:37.707Z,1008.4
2016-12-11T22:30:09.539Z,1008.5
2016-12-11T22:32:41.395Z,1008.5
2016-12-11T22:35:13.223Z,1008.5
2016-12-11T22:37:45.046Z,1008.5
2016-12-11T22:40:16.907Z,1008.5
2016-12-11T22:42:48.754Z,1008.5
2016-12-11T22:45:20.590Z,1008.5
2016-12-11T22:47:52.430Z,1008.5
2016-12-11T22:50:24.275Z,1008.5
2016-12-11T22:52:56.131Z,1008.6
2016-12-11T22:55:27.980Z,1008.5
2016-12-11T22:57:59.833Z,1008.5
2016-12-11T23:00:31.694Z,1008.6
2016-12-11T23:03:03.557Z,1008.6
2016-12-11T23:05:35.391Z,1008.6
2016-12-11T23:08:07.235Z,1008.6
2016-12-11T23:10:39.074Z,1008.7
2016-12-11T23:13:10.926Z,1008.7
2016-12-11T23:15:42.784Z,1008.7
2016-12-11T23:18:14.654Z,1008.7
2016-12-11T23:20:46.479Z,1008.8
2016-12-11T23:23:18.337Z,1008.9
2016-12-11T23:25:50.185Z,1008.9
2016-12-11T23:28:22.031Z,1008.9
2016-12-11T23:30:53.871Z,1008.9
2016-12-11T23:33:25.719Z,1009
2016-12-11T23:35:57.565Z,1009
2016-12-11T23:38:29.408Z,1009
2016-12-11T23:41:01.251Z,1009.1
2016-12-11T23:43:33.093Z,1009
2016-12-11T23:46:04.939Z,1009.1
2016-12-11T23:48:36.787Z,1008.9
2016-12-11T23:51:08.630Z,1009
2016-12-11T23:53:40.479Z,1009
2016-12-11T23:56:12.314Z,1009
2016-12-11T23:58:44.157Z,1009
