createdAt,value
2022-08-05T00:00:03.563Z,11.26
2022-08-05T00:00:34.382Z,11.26
2022-08-05T00:01:20.884Z,11.01
2022-08-05T00:01:49.554Z,11.26
2022-08-05T00:02:11.327Z,11.26
2022-08-05T00:02:43.878Z,11.26
2022-08-05T00:03:15.535Z,11.01
2022-08-05T00:03:46.113Z,11.26
2022-08-05T00:04:19.111Z,11.26
2022-08-05T00:04:55.364Z,11.26
2022-08-05T00:06:02.475Z,11.26
2022-08-05T00:06:27.796Z,11.26
2022-08-05T00:06:45.129Z,11.26
2022-08-05T00:07:27.102Z,10.91
2022-08-05T00:08:32.827Z,11.16
2022-08-05T00:08:49.892Z,11.16
2022-08-05T00:09:21.946Z,11.16
2022-08-05T00:09:54.550Z,11.16
2022-08-05T00:10:27.258Z,11.16
2022-08-05T00:11:00.279Z,11.16
2022-08-05T00:11:34.576Z,11.16
2022-08-05T00:12:02.735Z,11.16
2022-08-05T00:12:33.802Z,11.16
2022-08-05T00:13:05.810Z,11.16
2022-08-05T00:13:39.973Z,11.16
2022-08-05T00:14:12.938Z,11.16
2022-08-05T00:14:41.706Z,11.16
2022-08-05T00:15:57.827Z,11.16
2022-08-05T00:16:02.582Z,11.16
2022-08-05T00:16:35.371Z,11.16
2022-08-05T00:17:19.389Z,11.16
2022-08-05T00:17:37.634Z,11.16
2022-08-05T00:18:21.340Z,11.26
2022-08-05T00:18:42.209Z,11.26
2022-08-05T00:19:14.567Z,11.26
2022-08-05T00:20:01.825Z,11.26
2022-08-05T00:20:20.439Z,11.26
2022-08-05T00:20:49.380Z,11.26
2022-08-05T00:21:23.319Z,11.26
2022-08-05T00:21:53.962Z,11.26
2022-08-05T00:22:26.279Z,11.26
2022-08-05T00:23:02.476Z,11.26
2022-08-05T00:23:44.574Z,11.26
2022-08-05T00:24:09.961Z,11.16
2022-08-05T00:24:34.248Z,11.41
2022-08-05T00:25:08.361Z,11.16
2022-08-05T00:25:45.984Z,11.41
2022-08-05T00:26:09.528Z,11.16
2022-08-05T00:26:43.383Z,11.31
2022-08-05T00:27:14.044Z,11.31
2022-08-05T00:27:46.091Z,11.31
2022-08-05T00:28:17.050Z,11.31
2022-08-05T00:28:50.053Z,11.20
2022-08-05T00:29:22.762Z,11.20
2022-08-05T00:29:53.956Z,11.20
2022-08-05T00:30:29.215Z,11.20
2022-08-05T00:31:04.323Z,11.20
2022-08-05T00:31:53.762Z,11.20
2022-08-05T00:32:17.106Z,11.09
2022-08-05T00:32:48.819Z,11.09
2022-08-05T00:34:55.133Z,11.09
2022-08-05T00:35:13.798Z,11.29
2022-08-05T00:35:47.970Z,11.19
2022-08-05T00:37:10.761Z,11.19
2022-08-05T00:37:21.823Z,11.19
2022-08-05T00:37:59.929Z,11.08
2022-08-05T00:38:28.992Z,11.08
2022-08-05T00:38:56.797Z,11.08
2022-08-05T00:39:29.657Z,10.97
2022-08-05T00:40:01.061Z,10.97
2022-08-05T00:40:33.679Z,11.21
2022-08-05T00:41:04.507Z,11.21
2022-08-05T00:41:46.879Z,11.21
2022-08-05T00:42:09.531Z,11.21
2022-08-05T00:42:41.670Z,11.21
2022-08-05T00:43:12.426Z,11.11
2022-08-05T00:43:49.488Z,11.11
2022-08-05T00:44:16.612Z,11.11
2022-08-05T00:44:49.480Z,11.11
2022-08-05T00:45:28.354Z,11.11
2022-08-05T00:45:53.433Z,11.11
2022-08-05T00:46:42.778Z,11.06
2022-08-05T00:47:04.100Z,11.06
2022-08-05T00:47:31.667Z,11.06
2022-08-05T00:48:05.757Z,11.06
2022-08-05T00:48:32.824Z,11.06
2022-08-05T00:49:06.430Z,11.06
2022-08-05T00:49:51.003Z,11.20
2022-08-05T00:50:09.288Z,11.20
2022-08-05T00:50:40.521Z,11.20
2022-08-05T00:51:51.893Z,11.20
2022-08-05T00:52:00.124Z,11.20
2022-08-05T00:52:32.198Z,11.20
2022-08-05T00:53:09.836Z,11.20
2022-08-05T00:54:08.079Z,11.20
2022-08-05T00:54:40.147Z,11.20
2022-08-05T00:55:13.396Z,11.20
2022-08-05T00:55:43.943Z,11.20
2022-08-05T00:56:17.316Z,11.10
2022-08-05T00:56:51.737Z,11.10
2022-08-05T00:57:21.260Z,11.10
2022-08-05T00:57:58.656Z,11.10
2022-08-05T00:58:27.368Z,11.10
2022-08-05T00:58:55.794Z,11.10
2022-08-05T00:59:34.714Z,11.10
2022-08-05T00:59:59.806Z,11.10
2022-08-05T01:00:32.324Z,11.10
2022-08-05T01:01:08.492Z,11.10
2022-08-05T01:01:42.653Z,11.10
2022-08-05T01:02:07.621Z,11.10
2022-08-05T01:02:39.641Z,11.10
2022-08-05T01:03:12.641Z,11.10
2022-08-05T01:03:43.753Z,11.10
2022-08-05T01:04:15.783Z,11.10
2022-08-05T01:04:50.451Z,11.10
2022-08-05T01:05:19.743Z,10.99
2022-08-05T01:05:54.456Z,10.99
2022-08-05T01:06:32.712Z,10.99
2022-08-05T01:06:55.491Z,10.99
2022-08-05T01:07:31.877Z,10.99
2022-08-05T01:08:40.698Z,11.10
2022-08-05T01:08:48.169Z,11.10
2022-08-05T01:09:21.389Z,11.10
2022-08-05T01:09:55.718Z,11.10
2022-08-05T01:10:25.763Z,11.10
2022-08-05T01:10:56.310Z,11.10
2022-08-05T01:11:36.770Z,11.10
2022-08-05T01:12:04.490Z,11.20
2022-08-05T01:12:32.318Z,10.96
2022-08-05T01:13:05.176Z,11.06
2022-08-05T01:13:57.474Z,11.06
2022-08-05T01:14:08.982Z,11.06
2022-08-05T01:14:40.102Z,11.31
2022-08-05T01:15:35.020Z,11.20
2022-08-05T01:15:47.798Z,11.20
2022-08-05T01:16:15.224Z,11.20
2022-08-05T01:16:48.039Z,11.20
2022-08-05T01:17:20.389Z,11.20
2022-08-05T01:17:53.782Z,11.20
2022-08-05T01:18:25.835Z,11.10
2022-08-05T01:18:56.347Z,11.10
2022-08-05T01:19:46.144Z,11.10
2022-08-05T01:20:02.829Z,11.10
2022-08-05T01:20:31.713Z,11.33
2022-08-05T01:21:03.869Z,11.33
2022-08-05T01:21:38.229Z,11.33
2022-08-05T01:22:07.931Z,11.33
2022-08-05T01:22:38.770Z,11.33
2022-08-05T01:23:15.338Z,11.33
2022-08-05T01:23:43.665Z,11.33
2022-08-05T01:24:15.978Z,11.22
2022-08-05T01:24:46.784Z,11.22
2022-08-05T01:25:22.010Z,11.22
2022-08-05T01:25:53.609Z,11.22
2022-08-05T01:26:26.337Z,11.11
2022-08-05T01:26:54.732Z,11.11
2022-08-05T01:27:27.788Z,11.11
2022-08-05T01:27:58.611Z,11.11
2022-08-05T01:28:31.617Z,11.29
2022-08-05T01:29:04.370Z,11.06
2022-08-05T01:29:35.681Z,11.29
2022-08-05T01:30:12.488Z,11.29
2022-08-05T01:30:39.472Z,11.29
2022-08-05T01:31:11.627Z,11.29
2022-08-05T01:31:45.176Z,11.29
2022-08-05T01:32:18.657Z,11.29
2022-08-05T01:32:49.517Z,11.06
2022-08-05T01:33:19.715Z,11.29
2022-08-05T01:33:51.961Z,11.29
2022-08-05T01:34:22.374Z,11.06
2022-08-05T01:34:55.455Z,11.06
2022-08-05T01:35:51.557Z,11.06
2022-08-05T01:35:59.306Z,11.06
2022-08-05T01:36:30.320Z,11.06
2022-08-05T01:37:04.254Z,11.06
2022-08-05T01:37:36.548Z,11.06
2022-08-05T01:38:07.343Z,11.06
2022-08-05T01:38:38.251Z,11.06
2022-08-05T01:39:12.188Z,11.29
2022-08-05T01:39:47.238Z,11.19
2022-08-05T01:40:28.935Z,11.19
2022-08-05T01:40:46.413Z,11.19
2022-08-05T01:41:20.998Z,11.19
2022-08-05T01:41:50.069Z,11.19
2022-08-05T01:42:23.097Z,11.19
2022-08-05T01:42:53.929Z,11.08
2022-08-05T01:43:26.923Z,11.08
2022-08-05T01:43:58.115Z,11.08
2022-08-05T01:44:34.481Z,11.08
2022-08-05T01:45:03.330Z,11.08
2022-08-05T01:45:35.123Z,11.08
2022-08-05T01:46:06.888Z,11.08
2022-08-05T01:46:42.810Z,11.08
2022-08-05T01:47:11.758Z,11.08
2022-08-05T01:47:43.320Z,11.31
2022-08-05T01:48:15.914Z,11.31
2022-08-05T01:48:49.599Z,11.31
2022-08-05T01:49:23.858Z,11.20
2022-08-05T01:50:01.514Z,11.20
2022-08-05T01:50:28.859Z,11.20
2022-08-05T01:50:54.715Z,11.20
2022-08-05T01:51:25.683Z,11.20
2022-08-05T01:51:59.025Z,11.20
2022-08-05T01:52:29.569Z,11.20
2022-08-05T01:53:02.630Z,11.20
2022-08-05T01:53:54.971Z,11.20
2022-08-05T01:54:06.534Z,11.20
2022-08-05T01:54:46.067Z,11.20
2022-08-05T01:55:10.857Z,11.20
2022-08-05T01:55:41.497Z,11.20
2022-08-05T01:58:12.659Z,11.20
2022-08-05T01:58:40.512Z,11.31
2022-08-05T01:58:53.320Z,11.31
2022-08-05T01:59:26.373Z,11.31
2022-08-05T01:59:57.445Z,11.31
2022-08-05T02:00:31.130Z,11.31
2022-08-05T02:01:07.484Z,11.31
2022-08-05T02:01:40.036Z,11.31
2022-08-05T02:02:05.287Z,11.31
2022-08-05T02:02:38.131Z,11.31
2022-08-05T02:03:24.053Z,11.31
2022-08-05T02:03:42.165Z,11.20
2022-08-05T02:04:13.106Z,11.20
2022-08-05T02:04:49.440Z,11.20
2022-08-05T02:05:17.221Z,11.20
2022-08-05T02:05:49.831Z,11.20
2022-08-05T02:06:37.930Z,11.20
2022-08-05T02:06:53.953Z,11.42
2022-08-05T02:07:25.281Z,11.20
2022-08-05T02:08:01.316Z,11.20
2022-08-05T02:08:29.745Z,11.20
2022-08-05T02:09:02.009Z,11.20
2022-08-05T02:09:33.056Z,11.20
2022-08-05T02:10:07.854Z,11.20
2022-08-05T02:10:36.891Z,11.20
2022-08-05T02:11:12.030Z,11.20
2022-08-05T02:11:42.296Z,11.20
2022-08-05T02:12:15.648Z,11.20
2022-08-05T02:12:45.841Z,11.20
2022-08-05T02:13:18.053Z,11.42
2022-08-05T02:13:53.705Z,11.42
2022-08-05T02:14:21.744Z,11.31
2022-08-05T02:14:52.721Z,11.31
2022-08-05T02:15:25.998Z,11.31
2022-08-05T02:15:57.849Z,11.31
2022-08-05T02:16:29.611Z,11.31
2022-08-05T02:17:00.516Z,11.26
2022-08-05T02:18:31.171Z,11.26
2022-08-05T02:18:37.841Z,11.26
2022-08-05T02:19:09.424Z,11.26
2022-08-05T02:19:47.308Z,11.26
2022-08-05T02:20:16.876Z,11.26
2022-08-05T02:20:46.898Z,11.26
2022-08-05T02:21:16.440Z,11.26
2022-08-05T02:21:53.794Z,11.26
2022-08-05T02:22:25.893Z,11.26
2022-08-05T02:22:53.427Z,11.26
2022-08-05T02:23:24.333Z,11.26
2022-08-05T02:23:57.301Z,11.31
2022-08-05T02:24:28.381Z,11.31
2022-08-05T02:25:02.411Z,11.31
2022-08-05T02:25:33.069Z,11.26
2022-08-05T02:26:06.389Z,11.26
2022-08-05T02:26:36.117Z,11.26
2022-08-05T02:27:10.457Z,11.26
2022-08-05T02:27:59.645Z,11.26
2022-08-05T02:28:14.141Z,11.31
2022-08-05T02:28:46.030Z,11.31
2022-08-05T02:29:21.404Z,11.31
2022-08-05T02:30:00.086Z,11.31
2022-08-05T02:30:21.634Z,11.31
2022-08-05T02:30:54.704Z,11.31
2022-08-05T02:31:24.947Z,11.31
2022-08-05T02:31:56.077Z,11.31
2022-08-05T02:32:31.384Z,11.31
2022-08-05T02:32:59.877Z,11.31
2022-08-05T02:33:38.502Z,11.26
2022-08-05T02:34:04.042Z,11.26
2022-08-05T02:34:36.813Z,11.26
2022-08-05T02:35:13.775Z,11.26
2022-08-05T02:35:50.976Z,11.26
2022-08-05T02:36:15.380Z,11.26
2022-08-05T02:36:44.773Z,11.26
2022-08-05T02:37:18.800Z,11.16
2022-08-05T02:37:53.946Z,11.16
2022-08-05T02:38:19.966Z,11.16
2022-08-05T02:38:53.978Z,11.16
2022-08-05T02:39:23.754Z,11.16
2022-08-05T02:39:56.666Z,11.16
2022-08-05T02:40:29.107Z,11.37
2022-08-05T02:41:00.724Z,11.16
2022-08-05T02:41:42.893Z,11.37
2022-08-05T02:42:04.569Z,11.37
2022-08-05T02:42:36.323Z,11.37
2022-08-05T02:43:15.420Z,11.37
2022-08-05T02:43:25.462Z,11.27
2022-08-05T02:44:11.160Z,11.27
2022-08-05T02:44:34.960Z,11.27
2022-08-05T02:44:59.503Z,11.27
2022-08-05T02:45:52.239Z,11.27
2022-08-05T02:46:04.504Z,11.15
2022-08-05T02:46:35.305Z,11.15
2022-08-05T02:47:08.128Z,11.15
2022-08-05T02:48:09.870Z,11.15
2022-08-05T02:48:29.004Z,11.15
2022-08-05T02:48:59.247Z,11.15
2022-08-05T02:49:37.162Z,11.05
2022-08-05T02:50:03.338Z,11.05
2022-08-05T02:50:36.135Z,11.05
2022-08-05T02:51:07.351Z,11.26
2022-08-05T02:52:02.825Z,11.26
2022-08-05T02:52:11.551Z,11.26
2022-08-05T02:52:44.326Z,11.26
2022-08-05T02:53:18.991Z,11.26
2022-08-05T02:53:47.969Z,11.26
2022-08-05T02:54:36.431Z,11.26
2022-08-05T02:54:52.389Z,11.26
2022-08-05T02:55:53.940Z,11.26
2022-08-05T02:56:00.279Z,11.26
2022-08-05T02:56:26.999Z,11.26
2022-08-05T02:56:59.971Z,11.26
2022-08-05T02:58:09.707Z,11.26
2022-08-05T02:58:19.870Z,11.05
2022-08-05T02:58:51.568Z,11.26
2022-08-05T02:59:26.966Z,11.26
2022-08-05T02:59:54.931Z,11.26
2022-08-05T03:00:28.227Z,11.26
2022-08-05T03:00:59.379Z,11.26
2022-08-05T03:01:30.911Z,11.26
2022-08-05T03:02:02.851Z,11.26
2022-08-05T03:02:35.850Z,11.22
2022-08-05T03:03:10.314Z,11.22
2022-08-05T03:04:11.942Z,11.22
2022-08-05T03:04:27.741Z,11.22
2022-08-05T03:04:58.569Z,11.22
2022-08-05T03:06:54.060Z,11.22
2022-08-05T03:07:06.535Z,11.22
2022-08-05T03:07:59.467Z,11.22
2022-08-05T03:08:11.084Z,11.22
2022-08-05T03:08:43.302Z,11.22
2022-08-05T03:09:17.897Z,11.43
2022-08-05T03:09:51.698Z,11.43
2022-08-05T03:10:24.509Z,11.43
2022-08-05T03:11:41.140Z,11.43
2022-08-05T03:12:11.229Z,11.43
2022-08-05T03:12:43.367Z,11.22
2022-08-05T03:13:16.799Z,11.43
2022-08-05T03:13:51.822Z,11.43
2022-08-05T03:14:18.333Z,11.43
2022-08-05T03:14:50.281Z,11.43
2022-08-05T03:15:23.515Z,11.43
2022-08-05T03:15:54.195Z,11.22
2022-08-05T03:16:26.147Z,11.22
2022-08-05T03:17:08.936Z,11.22
2022-08-05T03:17:30.114Z,11.22
2022-08-05T03:18:02.112Z,11.22
2022-08-05T03:18:35.967Z,11.26
2022-08-05T03:19:12.983Z,11.26
2022-08-05T03:19:39.060Z,11.26
2022-08-05T03:20:10.394Z,11.26
2022-08-05T03:20:48.529Z,11.26
2022-08-05T03:21:13.829Z,11.22
2022-08-05T03:21:48.977Z,11.43
2022-08-05T03:22:18.895Z,11.43
2022-08-05T03:22:50.931Z,11.43
2022-08-05T03:23:24.182Z,11.43
2022-08-05T03:23:54.796Z,11.43
2022-08-05T03:24:30.076Z,11.33
2022-08-05T03:25:11.717Z,11.33
2022-08-05T03:26:04.353Z,11.33
2022-08-05T03:26:34.165Z,11.33
2022-08-05T03:27:06.688Z,11.33
2022-08-05T03:27:57.609Z,11.33
2022-08-05T03:28:10.709Z,11.33
2022-08-05T03:28:41.529Z,11.33
2022-08-05T03:29:17.427Z,11.11
2022-08-05T03:30:08.806Z,11.11
2022-08-05T03:30:19.017Z,11.33
2022-08-05T03:30:49.550Z,11.11
2022-08-05T03:31:55.598Z,11.22
2022-08-05T03:32:09.753Z,11.22
2022-08-05T03:32:41.516Z,11.22
2022-08-05T03:33:13.571Z,11.22
2022-08-05T03:33:52.811Z,11.26
2022-08-05T03:34:17.364Z,11.22
2022-08-05T03:34:51.531Z,11.22
2022-08-05T03:35:21.543Z,11.22
2022-08-05T03:35:54.380Z,11.22
2022-08-05T03:36:30.210Z,11.22
2022-08-05T03:36:57.430Z,11.22
2022-08-05T03:37:29.345Z,11.22
2022-08-05T03:38:02.481Z,11.22
2022-08-05T03:38:37.346Z,11.43
2022-08-05T03:39:05.473Z,11.43
2022-08-05T03:39:57.624Z,11.33
2022-08-05T03:40:11.969Z,11.33
2022-08-05T03:40:41.174Z,11.33
2022-08-05T03:41:13.148Z,11.33
2022-08-05T03:41:46.857Z,11.22
2022-08-05T03:42:17.390Z,11.22
2022-08-05T03:42:52.063Z,11.22
2022-08-05T03:44:08.241Z,11.22
2022-08-05T03:44:25.177Z,11.22
2022-08-05T03:44:57.169Z,11.22
2022-08-05T03:45:29.427Z,11.22
2022-08-05T03:46:01.103Z,11.22
2022-08-05T03:46:32.891Z,11.11
2022-08-05T03:47:04.982Z,11.11
2022-08-05T03:47:41.378Z,11.11
2022-08-05T03:48:16.036Z,11.11
2022-08-05T03:48:40.859Z,11.11
2022-08-05T03:49:12.918Z,11.32
2022-08-05T03:49:51.921Z,11.32
2022-08-05T03:50:16.852Z,11.11
2022-08-05T03:50:49.649Z,11.11
2022-08-05T03:52:38.509Z,11.11
2022-08-05T03:55:52.829Z,11.11
2022-08-05T03:56:27.853Z,11.11
2022-08-05T03:56:58.994Z,11.11
2022-08-05T03:57:42.275Z,11.22
2022-08-05T03:58:00.550Z,11.22
2022-08-05T03:58:35.840Z,11.22
2022-08-05T03:59:04.440Z,11.22
2022-08-05T03:59:46.814Z,11.22
2022-08-05T04:00:09.177Z,11.44
2022-08-05T04:00:42.043Z,11.22
2022-08-05T04:01:13.323Z,11.22
2022-08-05T04:01:45.605Z,11.22
2022-08-05T04:02:17.502Z,11.22
2022-08-05T04:02:58.753Z,11.22
2022-08-05T04:03:28.251Z,11.22
2022-08-05T04:04:09.179Z,11.22
2022-08-05T04:04:26.465Z,11.33
2022-08-05T04:04:57.757Z,11.33
2022-08-05T04:05:33.152Z,11.33
2022-08-05T04:06:01.113Z,11.33
2022-08-05T04:06:32.406Z,11.33
2022-08-05T04:07:05.030Z,11.33
2022-08-05T04:07:36.118Z,11.33
2022-08-05T04:08:30.145Z,11.33
2022-08-05T04:08:39.966Z,11.33
2022-08-05T04:09:13.073Z,11.22
2022-08-05T04:09:53.531Z,11.22
2022-08-05T04:10:17.503Z,11.22
2022-08-05T04:10:47.977Z,11.22
2022-08-05T04:11:20.934Z,11.22
2022-08-05T04:11:52.949Z,11.22
2022-08-05T04:12:25.009Z,11.22
2022-08-05T04:12:55.856Z,11.22
2022-08-05T04:13:50.849Z,11.22
2022-08-05T04:13:59.971Z,11.22
2022-08-05T04:14:33.117Z,11.22
2022-08-05T04:15:04.156Z,11.22
2022-08-05T04:15:36.920Z,11.22
2022-08-05T04:16:07.762Z,11.33
2022-08-05T04:16:40.769Z,11.33
2022-08-05T04:17:11.735Z,11.33
2022-08-05T04:17:56.188Z,11.33
2022-08-05T04:18:22.484Z,11.54
2022-08-05T04:18:48.705Z,11.33
2022-08-05T04:19:19.930Z,11.33
2022-08-05T04:19:54.448Z,11.33
2022-08-05T04:20:23.713Z,11.33
2022-08-05T04:20:56.552Z,11.33
2022-08-05T04:22:09.044Z,11.43
2022-08-05T04:22:15.557Z,11.43
2022-08-05T04:22:47.434Z,11.43
2022-08-05T04:23:19.417Z,11.43
2022-08-05T04:24:19.292Z,11.43
2022-08-05T04:24:44.098Z,11.43
2022-08-05T04:25:12.449Z,11.43
2022-08-05T04:26:00.640Z,11.43
2022-08-05T04:26:17.355Z,11.43
2022-08-05T04:26:47.369Z,11.43
2022-08-05T04:27:42.170Z,11.43
2022-08-05T04:28:11.267Z,11.43
2022-08-05T04:28:39.189Z,11.43
2022-08-05T04:29:11.216Z,11.43
2022-08-05T04:29:49.634Z,11.43
2022-08-05T04:30:15.652Z,11.43
2022-08-05T04:30:47.124Z,11.43
2022-08-05T04:31:19.179Z,11.43
2022-08-05T04:31:51.225Z,11.43
2022-08-05T04:32:31.008Z,11.48
2022-08-05T04:32:55.007Z,11.48
2022-08-05T04:33:54.966Z,11.48
2022-08-05T04:34:35.152Z,11.48
2022-08-05T04:35:03.127Z,11.48
2022-08-05T04:36:15.545Z,11.48
2022-08-05T04:36:55.971Z,11.37
2022-08-05T04:38:00.887Z,11.58
2022-08-05T04:38:15.467Z,11.58
2022-08-05T04:38:50.968Z,11.58
2022-08-05T04:39:18.859Z,11.58
2022-08-05T04:39:52.817Z,11.58
2022-08-05T04:40:31.430Z,11.58
2022-08-05T04:40:54.790Z,11.58
2022-08-05T04:41:36.912Z,11.37
2022-08-05T04:41:58.675Z,11.48
2022-08-05T04:42:32.387Z,11.48
2022-08-05T04:43:02.610Z,11.48
2022-08-05T04:43:36.528Z,11.48
2022-08-05T04:44:09.541Z,11.59
2022-08-05T04:44:40.569Z,11.59
2022-08-05T04:45:10.989Z,11.59
2022-08-05T04:45:48.144Z,11.59
2022-08-05T04:46:14.539Z,11.69
2022-08-05T04:46:47.448Z,11.69
2022-08-05T04:47:20.019Z,11.69
2022-08-05T04:47:51.407Z,11.69
2022-08-05T04:48:27.434Z,11.69
2022-08-05T04:48:58.725Z,11.69
2022-08-05T04:49:38.925Z,11.69
2022-08-05T04:50:14.547Z,11.69
2022-08-05T04:51:02.632Z,11.74
2022-08-05T04:51:18.315Z,11.74
2022-08-05T04:51:50.395Z,11.74
2022-08-05T04:52:22.408Z,11.53
2022-08-05T04:52:54.160Z,11.53
2022-08-05T04:53:26.168Z,11.53
2022-08-05T04:53:58.262Z,11.63
2022-08-05T04:54:30.097Z,11.63
2022-08-05T04:55:02.367Z,11.63
2022-08-05T04:56:15.390Z,11.63
2022-08-05T04:56:37.991Z,11.75
2022-08-05T04:57:11.037Z,11.75
2022-08-05T04:57:42.076Z,11.75
2022-08-05T04:58:14.452Z,11.75
2022-08-05T04:58:46.813Z,11.75
2022-08-05T04:59:23.963Z,11.75
2022-08-05T04:59:51.079Z,11.75
2022-08-05T05:00:23.213Z,11.75
2022-08-05T05:00:55.011Z,11.75
2022-08-05T05:02:08.116Z,11.75
2022-08-05T05:02:46.031Z,11.85
2022-08-05T05:03:18.805Z,11.85
2022-08-05T05:03:49.759Z,11.85
2022-08-05T05:04:21.856Z,11.85
2022-08-05T05:05:01.653Z,11.96
2022-08-05T05:05:28.125Z,11.96
2022-08-05T05:06:40.505Z,12.00
2022-08-05T05:07:01.507Z,12.00
2022-08-05T05:07:35.632Z,12.00
2022-08-05T05:08:05.695Z,12.00
2022-08-05T05:08:38.517Z,12.00
2022-08-05T05:09:09.474Z,12.00
2022-08-05T05:09:41.460Z,12.00
2022-08-05T05:10:13.724Z,12.00
2022-08-05T05:10:55.965Z,12.11
2022-08-05T05:11:17.465Z,12.11
2022-08-05T05:11:55.474Z,12.11
2022-08-05T05:12:22.234Z,11.89
2022-08-05T05:12:53.290Z,11.89
2022-08-05T05:13:25.431Z,12.01
2022-08-05T05:13:57.335Z,12.11
2022-08-05T05:14:31.872Z,12.22
2022-08-05T05:15:03.774Z,12.43
2022-08-05T05:15:57.059Z,12.22
2022-08-05T05:16:06.066Z,12.22
2022-08-05T05:16:37.329Z,12.22
2022-08-05T05:17:19.875Z,12.26
2022-08-05T05:17:56.764Z,12.26
2022-08-05T05:18:14.038Z,12.26
2022-08-05T05:19:02.510Z,12.37
2022-08-05T05:19:36.531Z,12.37
2022-08-05T05:20:06.269Z,12.37
2022-08-05T05:20:37.571Z,12.37
2022-08-05T05:21:11.857Z,12.37
2022-08-05T05:21:41.012Z,12.15
2022-08-05T05:22:24.320Z,12.15
2022-08-05T05:22:45.059Z,12.26
2022-08-05T05:23:19.499Z,12.22
2022-08-05T05:24:03.895Z,12.01
2022-08-05T05:24:56.442Z,11.89
2022-08-05T05:25:16.782Z,11.89
2022-08-05T05:25:41.097Z,11.89
2022-08-05T05:26:14.491Z,12.01
2022-08-05T05:26:46.564Z,12.01
2022-08-05T05:27:17.939Z,12.11
2022-08-05T05:27:53.935Z,12.11
2022-08-05T05:28:21.794Z,12.11
2022-08-05T05:28:52.797Z,12.43
2022-08-05T05:29:24.811Z,12.22
2022-08-05T05:30:15.383Z,12.37
2022-08-05T05:30:49.518Z,12.59
2022-08-05T05:31:18.481Z,12.74
2022-08-05T05:31:48.664Z,12.84
2022-08-05T05:32:21.896Z,12.96
2022-08-05T05:32:52.666Z,12.74
2022-08-05T05:33:24.622Z,12.84
2022-08-05T05:33:59.169Z,12.72
2022-08-05T05:34:28.509Z,12.76
2022-08-05T05:35:00.659Z,12.87
2022-08-05T05:35:38.073Z,12.98
2022-08-05T05:36:04.604Z,12.85
2022-08-05T05:36:37.370Z,12.85
2022-08-05T05:37:08.389Z,12.96
2022-08-05T05:37:59.954Z,12.96
2022-08-05T05:38:14.116Z,13.01
2022-08-05T05:38:44.351Z,12.77
2022-08-05T05:39:16.397Z,12.99
2022-08-05T05:39:48.435Z,12.99
2022-08-05T05:40:21.434Z,13.20
2022-08-05T05:40:52.452Z,13.20
2022-08-05T05:41:24.245Z,13.25
2022-08-05T05:41:56.150Z,13.35
2022-08-05T05:42:28.469Z,13.22
2022-08-05T05:43:02.187Z,13.42
2022-08-05T05:43:58.272Z,13.22
2022-08-05T05:44:04.044Z,13.19
2022-08-05T05:44:53.182Z,13.55
2022-08-05T05:45:24.727Z,13.87
2022-08-05T05:45:58.079Z,14.17
2022-08-05T05:46:28.230Z,14.17
2022-08-05T05:47:04.369Z,13.92
2022-08-05T05:48:07.140Z,13.92
2022-08-05T05:48:19.875Z,13.65
2022-08-05T05:48:53.983Z,13.61
2022-08-05T05:49:23.905Z,13.61
2022-08-05T05:49:56.912Z,13.61
2022-08-05T05:50:28.006Z,13.61
2022-08-05T05:50:59.866Z,13.61
2022-08-05T05:51:49.640Z,13.65
2022-08-05T05:52:05.739Z,13.76
2022-08-05T05:52:38.065Z,13.87
2022-08-05T05:53:21.084Z,13.97
2022-08-05T05:53:54.569Z,13.97
2022-08-05T05:54:11.775Z,13.97
2022-08-05T05:54:50.089Z,14.23
2022-08-05T05:55:15.835Z,14.23
2022-08-05T05:55:51.464Z,14.23
2022-08-05T05:56:26.058Z,14.23
2022-08-05T05:56:51.751Z,13.97
2022-08-05T05:57:23.564Z,13.97
2022-08-05T05:57:55.522Z,13.87
2022-08-05T05:58:30.113Z,14.13
2022-08-05T05:59:03.361Z,13.87
2022-08-05T05:59:32.060Z,13.87
2022-08-05T06:00:04.079Z,13.72
2022-08-05T06:00:35.492Z,13.82
2022-08-05T06:01:12.850Z,13.87
2022-08-05T06:01:40.003Z,13.87
2022-08-05T06:02:12.449Z,13.97
2022-08-05T06:02:43.279Z,13.97
2022-08-05T06:03:39.900Z,13.97
2022-08-05T06:04:03.859Z,14.09
2022-08-05T06:04:35.496Z,13.92
2022-08-05T06:05:16.426Z,13.92
2022-08-05T06:05:39.211Z,14.07
2022-08-05T06:06:11.332Z,14.07
2022-08-05T06:06:46.609Z,14.07
2022-08-05T06:07:15.039Z,14.07
2022-08-05T06:08:01.192Z,13.80
2022-08-05T06:08:32.351Z,13.90
2022-08-05T06:08:51.300Z,13.90
2022-08-05T06:09:25.935Z,13.95
2022-08-05T06:10:01.493Z,13.83
2022-08-05T06:10:29.383Z,14.41
2022-08-05T06:10:59.020Z,14.41
2022-08-05T06:11:31.104Z,14.41
2022-08-05T06:12:03.172Z,14.41
2022-08-05T06:12:35.037Z,14.41
2022-08-05T06:13:06.927Z,14.41
2022-08-05T06:13:40.883Z,14.41
2022-08-05T06:14:10.998Z,14.41
2022-08-05T06:14:45.005Z,14.68
2022-08-05T06:15:24.094Z,14.68
2022-08-05T06:16:28.432Z,14.68
2022-08-05T06:16:37.361Z,14.68
2022-08-05T06:17:22.655Z,14.68
2022-08-05T06:17:56.742Z,14.41
2022-08-05T06:18:31.613Z,14.46
2022-08-05T06:19:00.911Z,14.46
2022-08-05T06:19:35.384Z,14.56
2022-08-05T06:20:02.813Z,14.56
2022-08-05T06:20:34.792Z,14.56
2022-08-05T06:21:08.036Z,14.56
2022-08-05T06:21:42.311Z,14.56
2022-08-05T06:22:10.545Z,14.41
2022-08-05T06:22:42.639Z,14.41
2022-08-05T06:23:14.639Z,14.51
2022-08-05T06:23:46.516Z,14.61
2022-08-05T06:24:27.250Z,14.32
2022-08-05T06:24:50.542Z,14.36
2022-08-05T06:25:25.207Z,14.46
2022-08-05T06:26:27.542Z,14.58
2022-08-05T06:26:59.284Z,14.39
2022-08-05T06:28:12.287Z,14.78
2022-08-05T06:28:34.424Z,14.83
2022-08-05T06:29:25.221Z,14.93
2022-08-05T06:30:04.375Z,14.64
2022-08-05T06:30:27.332Z,14.64
2022-08-05T06:30:59.258Z,14.64
2022-08-05T06:31:37.599Z,14.46
2022-08-05T06:32:02.539Z,14.16
2022-08-05T06:32:34.144Z,14.41
2022-08-05T06:33:10.797Z,14.51
2022-08-05T06:34:06.889Z,14.66
2022-08-05T06:34:27.805Z,14.97
2022-08-05T06:34:58.195Z,15.28
2022-08-05T06:36:05.693Z,15.58
2022-08-05T06:36:18.693Z,14.87
2022-08-05T06:36:57.967Z,14.87
2022-08-05T06:37:56.114Z,14.87
2022-08-05T06:38:11.644Z,15.17
2022-08-05T06:38:47.200Z,15.47
2022-08-05T06:39:14.001Z,15.32
2022-08-05T06:39:46.582Z,15.11
2022-08-05T06:40:21.394Z,14.96
2022-08-05T06:40:49.875Z,14.66
2022-08-05T06:41:21.767Z,14.66
2022-08-05T06:41:53.716Z,14.71
2022-08-05T06:42:26.081Z,14.81
2022-08-05T06:42:57.781Z,15.22
2022-08-05T06:43:51.536Z,15.22
2022-08-05T06:44:01.732Z,15.22
2022-08-05T06:44:33.655Z,15.00
2022-08-05T06:45:08.671Z,15.29
2022-08-05T06:46:03.412Z,15.00
2022-08-05T06:46:09.694Z,15.00
2022-08-05T06:46:41.784Z,15.00
2022-08-05T06:47:42.191Z,15.00
2022-08-05T06:48:50.227Z,14.51
2022-08-05T06:49:07.660Z,15.02
2022-08-05T06:50:01.832Z,15.12
2022-08-05T06:50:11.102Z,15.12
2022-08-05T06:50:41.370Z,15.12
2022-08-05T06:51:22.800Z,15.02
2022-08-05T06:51:45.446Z,15.32
2022-08-05T06:52:37.816Z,15.02
2022-08-05T06:52:58.648Z,15.22
2022-08-05T06:53:27.732Z,15.22
2022-08-05T06:53:54.117Z,15.22
2022-08-05T06:54:25.785Z,15.22
2022-08-05T06:54:57.200Z,15.22
2022-08-05T06:55:30.199Z,15.22
2022-08-05T06:56:01.108Z,15.32
2022-08-05T06:56:35.162Z,15.02
2022-08-05T06:57:56.578Z,15.12
2022-08-05T06:58:20.356Z,15.12
2022-08-05T06:58:42.845Z,14.87
2022-08-05T06:59:13.069Z,15.08
2022-08-05T06:59:48.599Z,15.08
2022-08-05T07:00:23.651Z,15.18
2022-08-05T07:00:49.638Z,14.66
2022-08-05T07:01:21.304Z,14.66
2022-08-05T07:01:53.913Z,14.69
2022-08-05T07:02:24.981Z,14.93
2022-08-05T07:02:58.722Z,15.24
2022-08-05T07:03:32.413Z,15.29
2022-08-05T07:04:02.196Z,14.96
2022-08-05T07:04:33.047Z,14.73
2022-08-05T07:05:14.340Z,15.17
2022-08-05T07:05:37.779Z,15.60
2022-08-05T07:06:15.127Z,15.60
2022-08-05T07:06:40.762Z,15.60
2022-08-05T07:07:13.163Z,15.60
2022-08-05T07:07:44.811Z,15.50
2022-08-05T07:08:18.579Z,15.39
2022-08-05T07:08:52.010Z,15.39
2022-08-05T07:09:21.252Z,15.29
2022-08-05T07:09:55.676Z,15.29
2022-08-05T07:10:30.468Z,15.29
2022-08-05T07:10:56.494Z,15.24
2022-08-05T07:11:29.250Z,15.24
2022-08-05T07:12:00.790Z,15.24
2022-08-05T07:12:33.358Z,15.29
2022-08-05T07:13:06.617Z,15.50
2022-08-05T07:13:57.611Z,15.17
2022-08-05T07:14:08.449Z,15.60
2022-08-05T07:14:41.054Z,15.60
2022-08-05T07:15:12.722Z,15.37
2022-08-05T07:16:01.602Z,15.37