createdAt,value
2022-08-19T00:00:39.488Z,84.10
2022-08-19T00:05:43.511Z,84.14
2022-08-19T00:10:46.887Z,84.86
2022-08-19T00:15:48.541Z,85.14
2022-08-19T00:20:50.114Z,85.38
2022-08-19T00:25:51.976Z,86.15
2022-08-19T00:30:54.236Z,88.08
2022-08-19T00:35:56.359Z,88.01
2022-08-19T00:40:58.073Z,88.22
2022-08-19T00:46:00.248Z,88.93
2022-08-19T00:51:02.608Z,88.12
2022-08-19T00:56:07.184Z,87.80
2022-08-19T01:01:09.064Z,89.45
2022-08-19T01:06:14.098Z,90.74
2022-08-19T01:11:22.154Z,91.85
2022-08-19T01:16:26.593Z,92.54
2022-08-19T01:21:35.436Z,92.43
2022-08-19T01:26:43.945Z,91.99
2022-08-19T01:31:45.530Z,93.20
2022-08-19T01:36:48.361Z,93.84
2022-08-19T01:41:50.667Z,93.39
2022-08-19T01:46:52.740Z,93.88
2022-08-19T01:51:54.816Z,94.45
2022-08-19T01:57:02.193Z,95.09
2022-08-19T02:02:09.702Z,95.13
2022-08-19T02:07:11.303Z,95.65
2022-08-19T02:12:13.157Z,96.47
2022-08-19T02:17:14.782Z,94.90
2022-08-19T02:22:16.417Z,95.55
2022-08-19T02:27:18.029Z,97.85
2022-08-19T02:32:20.883Z,95.30
2022-08-19T02:37:41.162Z,95.94
2022-08-19T02:42:43.789Z,95.85
2022-08-19T02:47:45.536Z,97.72
2022-08-19T02:52:47.148Z,95.99
2022-08-19T02:57:49.204Z,95.15
2022-08-19T03:02:51.067Z,95.52
2022-08-19T03:07:52.681Z,96.77
2022-08-19T03:12:54.528Z,96.99
2022-08-19T03:17:56.358Z,96.74
2022-08-19T03:22:59.175Z,98.26
2022-08-19T03:28:00.793Z,97.61
2022-08-19T03:33:03.014Z,98.77
2022-08-19T03:38:07.710Z,95.87
2022-08-19T03:43:09.413Z,96.82
2022-08-19T03:48:11.020Z,97.92
2022-08-19T03:53:12.614Z,96.65
2022-08-19T03:58:14.258Z,96.85
2022-08-19T04:03:16.280Z,94.64
2022-08-19T04:08:23.410Z,96.70
2022-08-19T04:13:25.049Z,94.62
2022-08-19T04:18:27.017Z,95.70
2022-08-19T04:23:31.863Z,96.67
2022-08-19T04:28:33.454Z,96.17
2022-08-19T04:33:35.688Z,95.41
2022-08-19T04:38:37.345Z,96.17
2022-08-19T04:43:39.585Z,95.12
2022-08-19T04:48:43.445Z,94.75
2022-08-19T04:53:52.258Z,95.21
2022-08-19T04:58:55.698Z,94.23
2022-08-19T05:03:57.583Z,94.89
2022-08-19T05:08:59.950Z,94.15
2022-08-19T05:14:02.324Z,95.43
2022-08-19T05:19:22.355Z,96.91
2022-08-19T05:24:24.699Z,96.89
2022-08-19T05:29:33.383Z,95.87
2022-08-19T05:34:39.205Z,95.83
2022-08-19T05:39:41.539Z,95.32
2022-08-19T05:44:48.092Z,96.86
2022-08-19T05:49:51.392Z,95.69
2022-08-19T05:54:55.967Z,95.41
2022-08-19T05:59:59.127Z,94.57
2022-08-19T06:05:00.924Z,93.26
2022-08-19T06:10:04.668Z,94.46
2022-08-19T06:15:10.560Z,92.44
2022-08-19T06:20:15.898Z,91.30
2022-08-19T06:25:18.087Z,92.76
2022-08-19T06:30:20.022Z,92.35
2022-08-19T06:35:21.701Z,93.67
2022-08-19T06:40:23.467Z,91.60
2022-08-19T06:45:34.975Z,92.77
2022-08-19T06:50:39.691Z,92.39
2022-08-19T06:55:42.839Z,92.03
2022-08-19T07:00:44.721Z,93.30
2022-08-19T07:05:47.228Z,94.42
2022-08-19T07:10:50.152Z,96.86
2022-08-19T07:15:51.944Z,98.83
2022-08-19T07:21:13.467Z,99.92
2022-08-19T07:26:17.310Z,100.00
2022-08-19T07:31:23.305Z,100.00
2022-08-19T07:36:33.246Z,100.00
2022-08-19T07:41:37.894Z,100.00
2022-08-19T07:46:42.999Z,100.00
2022-08-19T07:51:49.692Z,100.00
2022-08-19T07:56:52.499Z,100.00
2022-08-19T08:01:54.938Z,100.00
2022-08-19T08:07:15.256Z,100.00
2022-08-19T08:12:33.742Z,100.00
2022-08-19T08:17:49.747Z,100.00
2022-08-19T08:23:11.916Z,100.00
2022-08-19T08:28:17.506Z,100.00
2022-08-19T08:33:33.991Z,100.00
2022-08-19T08:38:41.399Z,100.00
2022-08-19T08:43:47.413Z,100.00
2022-08-19T08:48:59.266Z,100.00
2022-08-19T08:54:05.244Z,100.00
2022-08-19T08:59:18.184Z,100.00
2022-08-19T09:04:19.806Z,100.00
2022-08-19T09:09:33.366Z,99.96
2022-08-19T09:14:54.382Z,100.00
2022-08-19T09:20:20.401Z,95.48
2022-08-19T09:25:24.775Z,95.80
2022-08-19T09:30:32.289Z,97.89
2022-08-19T09:35:36.970Z,97.62
2022-08-19T09:40:55.070Z,92.81
2022-08-19T09:45:58.249Z,95.81
2022-08-19T09:51:12.009Z,94.26
2022-08-19T09:56:14.346Z,93.80
2022-08-19T10:01:26.985Z,93.29
2022-08-19T10:06:46.100Z,88.89
2022-08-19T10:11:54.653Z,89.64
2022-08-19T10:16:59.335Z,90.35
2022-08-19T10:22:04.633Z,86.04
2022-08-19T10:27:06.846Z,83.78
2022-08-19T10:32:11.021Z,75.23
2022-08-19T10:37:14.405Z,78.96
2022-08-19T10:42:20.139Z,83.94
2022-08-19T10:47:24.949Z,81.14
2022-08-19T10:52:38.898Z,76.15
2022-08-19T10:58:01.396Z,74.36
2022-08-19T11:03:03.723Z,75.72
2022-08-19T11:08:22.578Z,75.64
2022-08-19T11:13:26.049Z,76.06
2022-08-19T11:18:27.917Z,76.74
2022-08-19T11:23:29.527Z,76.49
2022-08-19T11:28:31.260Z,75.86
2022-08-19T11:33:33.678Z,78.40
2022-08-19T11:38:36.638Z,76.30
2022-08-19T11:43:38.545Z,76.67
2022-08-19T11:48:40.200Z,76.90
2022-08-19T11:53:42.858Z,77.11
2022-08-19T11:58:44.744Z,77.35
2022-08-19T12:03:48.882Z,79.76
2022-08-19T12:08:50.601Z,79.30
2022-08-19T12:13:53.008Z,77.86
2022-08-19T12:18:56.074Z,80.29
2022-08-19T12:23:59.830Z,80.13
2022-08-19T12:29:01.588Z,79.15
2022-08-19T12:34:03.438Z,81.52
2022-08-19T12:39:05.360Z,80.72
2022-08-19T12:44:07.445Z,81.14
2022-08-19T12:49:26.551Z,78.70
2022-08-19T12:54:33.192Z,79.29
2022-08-19T12:59:38.730Z,79.67
2022-08-19T13:04:41.777Z,80.62
2022-08-19T13:09:43.613Z,79.37
2022-08-19T13:14:51.338Z,80.97
2022-08-19T13:19:53.030Z,79.78
2022-08-19T13:24:54.799Z,82.41
2022-08-19T13:30:14.932Z,82.61
2022-08-19T13:35:18.988Z,83.37
2022-08-19T13:40:24.831Z,84.36
2022-08-19T13:45:28.697Z,84.74
2022-08-19T13:50:34.435Z,84.11
2022-08-19T13:55:37.710Z,83.37
2022-08-19T14:00:44.300Z,82.95
2022-08-19T14:05:47.649Z,83.57
2022-08-19T14:10:49.816Z,82.89
2022-08-19T14:15:51.876Z,82.19
2022-08-19T14:20:53.914Z,83.04
2022-08-19T14:26:12.630Z,82.66
2022-08-19T14:31:20.163Z,83.08
2022-08-19T14:36:22.697Z,84.26
2022-08-19T14:41:24.730Z,85.86
2022-08-19T14:46:29.602Z,86.38
2022-08-19T14:51:32.574Z,86.65
2022-08-19T14:56:34.158Z,85.52
2022-08-19T15:01:35.883Z,84.03
2022-08-19T15:06:37.783Z,85.89
2022-08-19T15:11:39.471Z,82.88
2022-08-19T15:16:42.630Z,83.42
2022-08-19T15:21:44.335Z,82.96
2022-08-19T15:26:45.973Z,82.64
2022-08-19T15:31:47.644Z,83.81
2022-08-19T15:36:51.305Z,85.26
2022-08-19T15:41:53.031Z,82.80
2022-08-19T15:46:54.692Z,80.53
2022-08-19T15:51:58.044Z,82.43
2022-08-19T15:57:18.570Z,81.54
2022-08-19T16:02:40.381Z,80.07
2022-08-19T16:07:42.404Z,80.79
2022-08-19T16:12:43.991Z,79.16
2022-08-19T16:17:45.707Z,81.35
2022-08-19T16:22:59.563Z,81.58
2022-08-19T16:28:07.023Z,80.70
2022-08-19T16:33:10.556Z,79.80
2022-08-19T16:38:12.311Z,78.98
2022-08-19T16:43:13.859Z,79.11
2022-08-19T16:48:15.467Z,81.67
2022-08-19T16:53:22.966Z,81.31
2022-08-19T16:58:28.148Z,81.17
2022-08-19T17:03:36.346Z,81.27
2022-08-19T17:08:38.844Z,81.99
2022-08-19T17:13:40.521Z,83.22
2022-08-19T17:18:44.914Z,82.50
2022-08-19T17:23:46.585Z,83.38
2022-08-19T17:28:50.558Z,84.13
2022-08-19T17:33:52.660Z,84.90
2022-08-19T17:39:00.536Z,83.45
2022-08-19T17:44:03.447Z,83.79
2022-08-19T17:49:05.035Z,83.36
2022-08-19T17:54:12.141Z,83.59
2022-08-19T17:59:14.815Z,82.17
2022-08-19T18:04:17.375Z,83.66
2022-08-19T18:09:19.000Z,84.76
2022-08-19T18:14:32.778Z,85.80
2022-08-19T18:19:42.172Z,85.53
2022-08-19T18:24:45.909Z,84.44
2022-08-19T18:29:48.243Z,85.89
2022-08-19T18:34:49.888Z,85.18
2022-08-19T18:40:10.050Z,86.24
2022-08-19T18:45:31.342Z,86.37
2022-08-19T18:50:33.161Z,86.43
2022-08-19T18:55:34.915Z,84.95
2022-08-19T19:00:36.971Z,85.64
2022-08-19T19:05:42.373Z,85.61
2022-08-19T19:10:44.580Z,84.63
2022-08-19T19:15:47.206Z,84.25
2022-08-19T19:20:48.995Z,85.03
2022-08-19T19:25:52.551Z,86.54
2022-08-19T19:31:01.731Z,86.17
2022-08-19T19:36:06.523Z,85.81
2022-08-19T19:41:09.945Z,86.98
2022-08-19T19:46:11.703Z,86.27
2022-08-19T19:51:14.842Z,85.06
2022-08-19T19:56:17.216Z,85.67
2022-08-19T20:01:21.641Z,84.74
2022-08-19T20:06:29.142Z,84.45
2022-08-19T20:11:34.546Z,84.15
2022-08-19T20:16:38.169Z,86.57
2022-08-19T20:21:46.727Z,87.02
2022-08-19T20:26:53.369Z,86.65
2022-08-19T20:31:57.576Z,88.30
2022-08-19T20:37:00.655Z,84.35
2022-08-19T20:42:02.285Z,84.64
2022-08-19T20:47:04.333Z,84.81
2022-08-19T20:52:06.238Z,84.78
2022-08-19T20:57:08.778Z,85.51
2022-08-19T21:02:11.124Z,85.36
2022-08-19T21:07:12.796Z,86.84
2022-08-19T21:12:14.790Z,85.78
2022-08-19T21:17:16.643Z,85.16
2022-08-19T21:22:18.573Z,84.59
2022-08-19T21:27:20.279Z,84.04
2022-08-19T21:32:22.612Z,85.10
2022-08-19T21:37:25.167Z,85.02
2022-08-19T21:42:27.884Z,85.82
2022-08-19T21:47:29.626Z,85.46
2022-08-19T21:52:31.319Z,85.37
2022-08-19T21:57:33.016Z,85.23
2022-08-19T22:02:34.677Z,87.96
2022-08-19T22:07:36.966Z,86.36
2022-08-19T22:12:47.366Z,86.47
2022-08-19T22:17:54.353Z,85.94
2022-08-19T22:22:59.389Z,87.26
2022-08-19T22:28:03.739Z,88.30
2022-08-19T22:33:08.824Z,88.33
2022-08-19T22:38:11.967Z,87.35
2022-08-19T22:43:19.802Z,86.88
2022-08-19T22:48:25.247Z,87.99
2022-08-19T22:53:27.092Z,87.74
2022-08-19T22:58:29.812Z,88.48
2022-08-19T23:03:31.447Z,87.11
2022-08-19T23:08:33.874Z,87.35
2022-08-19T23:13:35.574Z,87.45
2022-08-19T23:18:37.269Z,88.80
2022-08-19T23:23:39.853Z,88.23
2022-08-19T23:28:59.823Z,88.26
2022-08-19T23:34:02.384Z,86.57
2022-08-19T23:39:04.172Z,87.07
2022-08-19T23:44:06.616Z,88.33
2022-08-19T23:49:16.080Z,87.79
2022-08-19T23:54:17.860Z,90.06
2022-08-19T23:59:19.632Z,88.60
