createdAt,value
2018-12-19T00:02:13.557Z,-0.20
2018-12-19T00:04:45.205Z,-0.20
2018-12-19T00:07:19.094Z,-0.20
2018-12-19T00:09:56.972Z,-0.20
2018-12-19T00:12:31.081Z,-0.10
2018-12-19T00:15:05.155Z,-0.10
2018-12-19T00:17:36.832Z,-0.10
2018-12-19T00:20:12.388Z,0.00
2018-12-19T00:22:46.598Z,0.10
2018-12-19T00:25:16.250Z,0.10
2018-12-19T00:28:01.194Z,0.10
2018-12-19T00:30:33.358Z,0.20
2018-12-19T00:33:09.908Z,0.20
2018-12-19T00:35:44.409Z,0.30
2018-12-19T00:38:14.079Z,0.30
2018-12-19T00:40:48.334Z,0.30
2018-12-19T00:43:22.441Z,0.30
2018-12-19T00:45:54.222Z,0.30
2018-12-19T00:48:26.086Z,0.30
2018-12-19T00:50:59.805Z,0.30
2018-12-19T00:53:37.907Z,0.30
2018-12-19T00:56:15.750Z,0.30
2018-12-19T00:58:49.903Z,0.30
2018-12-19T01:01:21.468Z,0.30
2018-12-19T01:03:55.127Z,0.30
2018-12-19T01:06:33.383Z,0.30
2018-12-19T01:09:07.692Z,0.30
2018-12-19T01:11:54.185Z,0.40
2018-12-19T01:14:32.483Z,0.30
2018-12-19T01:17:06.841Z,0.40
2018-12-19T01:19:38.266Z,0.40
2018-12-19T01:22:07.572Z,0.40
2018-12-19T01:24:42.150Z,0.40
2018-12-19T01:27:16.333Z,0.40
2018-12-19T01:29:48.104Z,0.40
2018-12-19T01:32:22.924Z,0.40
2018-12-19T01:34:57.225Z,0.50
2018-12-19T01:37:28.912Z,0.50
2018-12-19T01:42:55.750Z,0.50
2018-12-19T01:45:29.747Z,0.50
2018-12-19T01:48:01.359Z,0.50
2018-12-19T01:50:32.960Z,0.50
2018-12-19T01:53:13.495Z,0.50
2018-12-19T01:55:45.128Z,0.50
2018-12-19T01:58:17.107Z,0.50
2018-12-19T02:00:51.733Z,0.50
2018-12-19T02:03:23.356Z,0.50
2018-12-19T02:05:55.018Z,0.50
2018-12-19T02:08:28.813Z,0.50
2018-12-19T02:11:00.384Z,0.40
2018-12-19T02:13:34.860Z,0.40
2018-12-19T02:16:06.769Z,0.40
2018-12-19T02:18:40.459Z,0.40
2018-12-19T02:21:12.289Z,0.40
2018-12-19T02:23:44.363Z,0.40
2018-12-19T02:26:15.888Z,0.40
2018-12-19T02:28:50.191Z,0.40
2018-12-19T02:31:24.527Z,0.40
2018-12-19T02:33:56.348Z,0.40
2018-12-19T02:36:26.274Z,0.40
2018-12-19T02:38:56.403Z,0.40
2018-12-19T02:41:25.792Z,0.30
2018-12-19T02:43:57.957Z,0.30
2018-12-19T02:46:29.856Z,0.30
2018-12-19T02:49:04.098Z,0.30
2018-12-19T02:51:35.807Z,0.20
2018-12-19T02:54:12.387Z,0.30
2018-12-19T02:56:44.418Z,0.30
2018-12-19T02:59:22.704Z,0.20
2018-12-19T03:01:59.203Z,0.30
2018-12-19T03:04:39.485Z,0.30
2018-12-19T03:07:11.769Z,0.30
2018-12-19T03:09:45.664Z,0.20
2018-12-19T03:12:23.646Z,0.20
2018-12-19T03:17:54.055Z,0.20
2018-12-19T03:20:31.719Z,0.20
2018-12-19T03:23:08.255Z,0.20
2018-12-19T03:25:37.996Z,0.20
2018-12-19T03:28:15.693Z,0.20
2018-12-19T03:30:49.893Z,0.20
2018-12-19T03:33:27.912Z,0.10
2018-12-19T03:36:04.239Z,0.10
2018-12-19T03:38:33.838Z,0.00
2018-12-19T03:41:04.273Z,0.00
2018-12-19T03:43:40.526Z,0.00
2018-12-19T03:46:14.926Z,0.00
2018-12-19T03:48:56.218Z,0.00
2018-12-19T03:51:28.079Z,-0.10
2018-12-19T03:54:00.202Z,-0.10
2018-12-19T03:56:31.933Z,-0.10
2018-12-19T03:59:01.095Z,-0.10
2018-12-19T04:01:33.328Z,-0.10
2018-12-19T04:04:07.950Z,-0.10
2018-12-19T04:06:41.809Z,-0.10
2018-12-19T04:09:13.518Z,-0.10
2018-12-19T04:11:44.754Z,-0.10
2018-12-19T04:14:18.508Z,-0.10
2018-12-19T04:16:50.531Z,-0.10
2018-12-19T04:19:22.692Z,-0.10
2018-12-19T04:21:54.985Z,-0.10
2018-12-19T04:24:27.106Z,0.00
2018-12-19T04:27:01.544Z,-0.10
2018-12-19T04:29:33.796Z,-0.10
2018-12-19T04:32:07.778Z,0.00
2018-12-19T04:34:42.168Z,0.00
2018-12-19T04:37:13.641Z,0.00
2018-12-19T04:39:49.315Z,0.00
2018-12-19T04:42:20.920Z,0.00
2018-12-19T04:45:01.742Z,0.00
2018-12-19T04:47:34.013Z,0.00
2018-12-19T04:50:10.532Z,0.00
2018-12-19T04:52:48.895Z,-0.10
2018-12-19T04:55:25.137Z,-0.10
2018-12-19T04:57:59.080Z,-0.10
2018-12-19T05:00:30.957Z,-0.10
2018-12-19T05:03:07.581Z,-0.10
2018-12-19T05:05:38.994Z,-0.10
2018-12-19T05:08:11.174Z,-0.10
2018-12-19T05:10:43.091Z,-0.10
2018-12-19T05:13:12.433Z,-0.10
2018-12-19T05:15:44.749Z,-0.10
2018-12-19T05:18:21.308Z,-0.10
2018-12-19T05:20:50.929Z,-0.10
2018-12-19T05:23:32.098Z,-0.10
2018-12-19T05:26:08.646Z,-0.10
2018-12-19T05:28:38.501Z,-0.10
2018-12-19T05:31:09.834Z,-0.20
2018-12-19T05:33:43.928Z,-0.20
2018-12-19T05:36:16.210Z,-0.20
2018-12-19T05:38:51.403Z,-0.20
2018-12-19T05:41:23.364Z,-0.20
2018-12-19T05:43:57.030Z,-0.20
2018-12-19T05:46:37.468Z,-0.20
2018-12-19T05:49:09.508Z,-0.20
2018-12-19T05:51:57.661Z,-0.20
2018-12-19T05:54:29.586Z,-0.20
2018-12-19T05:57:03.353Z,-0.20
2018-12-19T05:59:34.972Z,-0.20
2018-12-19T06:02:05.192Z,-0.20
2018-12-19T06:04:45.366Z,-0.20
2018-12-19T06:07:26.292Z,-0.20
2018-12-19T06:10:04.361Z,-0.20
2018-12-19T06:12:35.996Z,-0.20
2018-12-19T06:15:16.142Z,-0.20
2018-12-19T06:17:48.283Z,-0.20
2018-12-19T06:23:12.572Z,-0.20
2018-12-19T06:25:50.266Z,-0.20
2018-12-19T06:28:19.827Z,-0.20
2018-12-19T06:30:54.301Z,-0.20
2018-12-19T06:33:28.607Z,-0.20
2018-12-19T06:36:00.441Z,-0.30
2018-12-19T06:38:34.756Z,-0.30
2018-12-19T06:41:12.813Z,-0.30
2018-12-19T06:43:46.790Z,-0.30
2018-12-19T06:46:18.627Z,-0.30
2018-12-19T06:48:55.056Z,-0.30
2018-12-19T06:51:29.140Z,-0.30
2018-12-19T06:53:58.886Z,-0.30
2018-12-19T06:56:30.231Z,-0.30
2018-12-19T06:59:05.028Z,-0.30
2018-12-19T07:01:36.442Z,-0.30
2018-12-19T07:04:08.708Z,-0.30
2018-12-19T07:06:45.189Z,-0.20
2018-12-19T07:09:31.933Z,-0.20
2018-12-19T07:12:04.101Z,-0.20
2018-12-19T07:14:36.424Z,-0.20
2018-12-19T07:17:08.348Z,-0.50
2018-12-19T07:19:42.093Z,-0.20
2018-12-19T07:22:20.152Z,-0.20
2018-12-19T07:24:49.981Z,-0.20
2018-12-19T07:27:23.622Z,-0.20
2018-12-19T07:29:55.280Z,-0.20
2018-12-19T07:32:26.711Z,-0.20
2018-12-19T07:35:00.372Z,-0.20
2018-12-19T07:37:36.504Z,-0.20
2018-12-19T07:40:08.284Z,-0.20
2018-12-19T07:42:44.922Z,-0.20
2018-12-19T07:45:16.712Z,-0.20
2018-12-19T07:47:46.837Z,-0.10
2018-12-19T07:50:18.376Z,-0.10
2018-12-19T07:52:52.359Z,-0.10
2018-12-19T07:55:24.259Z,0.00
2018-12-19T07:57:58.668Z,0.00
2018-12-19T08:00:36.765Z,0.00
2018-12-19T08:03:08.289Z,0.10
2018-12-19T08:05:39.824Z,0.10
2018-12-19T08:08:14.417Z,0.20
2018-12-19T08:10:44.263Z,0.20
2018-12-19T08:13:19.065Z,0.20
2018-12-19T08:15:48.995Z,0.20
2018-12-19T08:18:19.032Z,0.20
2018-12-19T08:20:55.324Z,0.10
2018-12-19T08:23:26.556Z,0.20
2018-12-19T08:26:01.057Z,0.20
2018-12-19T08:28:31.115Z,0.30
2018-12-19T08:31:07.619Z,0.30
2018-12-19T08:33:39.221Z,0.40
2018-12-19T08:36:09.955Z,0.50
2018-12-19T08:41:46.033Z,0.70
2018-12-19T08:44:17.850Z,0.70
2018-12-19T08:46:54.215Z,0.70
2018-12-19T08:49:28.641Z,0.70
2018-12-19T08:52:00.449Z,0.80
2018-12-19T08:54:48.502Z,0.90
2018-12-19T08:57:23.175Z,0.90
2018-12-19T08:59:57.087Z,0.90
2018-12-19T09:02:28.756Z,0.90
2018-12-19T09:05:00.017Z,1.00
2018-12-19T09:07:31.352Z,0.90
2018-12-19T09:10:02.812Z,0.90
2018-12-19T09:12:34.840Z,1.00
2018-12-19T09:15:27.493Z,1.00
2018-12-19T09:17:55.410Z,1.10
2018-12-19T09:20:33.892Z,1.10
2018-12-19T09:23:22.721Z,1.30
2018-12-19T09:25:57.306Z,1.40
2018-12-19T09:28:27.032Z,1.50
2018-12-19T09:30:56.275Z,1.50
2018-12-19T09:33:27.912Z,1.40
2018-12-19T09:36:01.920Z,1.30
2018-12-19T09:38:33.269Z,1.30
2018-12-19T09:41:05.315Z,1.20
2018-12-19T09:43:39.026Z,1.20
2018-12-19T09:46:10.824Z,1.30
2018-12-19T09:48:45.293Z,1.40
2018-12-19T09:51:17.332Z,1.40
2018-12-19T09:53:49.296Z,1.30
2018-12-19T09:56:38.475Z,1.20
2018-12-19T09:59:10.623Z,1.20
2018-12-19T10:01:45.322Z,1.30
2018-12-19T10:04:20.458Z,1.50
2018-12-19T10:06:52.072Z,1.50
2018-12-19T10:09:23.547Z,1.60
2018-12-19T10:11:54.796Z,1.60
2018-12-19T10:14:29.565Z,1.40
2018-12-19T10:17:07.331Z,1.50
2018-12-19T10:19:39.192Z,1.40
2018-12-19T10:22:19.809Z,1.40
2018-12-19T10:24:57.128Z,1.40
2018-12-19T10:27:28.658Z,1.50
2018-12-19T10:30:06.392Z,1.50
2018-12-19T10:32:40.818Z,1.60
2018-12-19T10:35:15.690Z,1.60
2018-12-19T10:37:47.238Z,1.60
2018-12-19T10:40:19.492Z,1.60
2018-12-19T10:42:49.661Z,1.70
2018-12-19T10:45:25.122Z,1.70
2018-12-19T10:47:56.665Z,1.60
2018-12-19T10:50:31.248Z,1.60
2018-12-19T10:53:05.777Z,1.70
2018-12-19T10:55:41.006Z,1.80
2018-12-19T10:58:15.393Z,1.80
2018-12-19T11:00:52.635Z,1.90
2018-12-19T11:06:00.161Z,1.80
2018-12-19T11:08:32.275Z,1.90
2018-12-19T11:11:05.914Z,1.90
2018-12-19T11:13:40.370Z,1.90
2018-12-19T11:16:15.761Z,1.90
2018-12-19T11:18:53.676Z,1.90
2018-12-19T11:24:22.476Z,1.80
2018-12-19T11:26:57.997Z,1.90
2018-12-19T11:29:33.724Z,1.90
2018-12-19T11:32:11.407Z,1.90
2018-12-19T11:34:47.383Z,1.90
2018-12-19T11:40:18.219Z,2.10
2018-12-19T11:42:50.260Z,2.10
2018-12-19T11:45:21.576Z,2.10
2018-12-19T11:47:53.960Z,2.10
2018-12-19T11:50:28.351Z,2.10
2018-12-19T11:53:06.571Z,2.10
2018-12-19T11:55:41.884Z,2.10
2018-12-19T11:58:11.777Z,2.00
2018-12-19T12:00:42.004Z,2.00
2018-12-19T12:03:13.923Z,1.90
2018-12-19T12:05:43.732Z,1.90
2018-12-19T12:08:18.288Z,1.80
2018-12-19T12:10:53.711Z,1.90
2018-12-19T12:13:25.304Z,1.90
2018-12-19T12:15:57.560Z,1.90
2018-12-19T12:18:26.789Z,1.90
2018-12-19T12:20:56.126Z,1.90
2018-12-19T12:23:25.268Z,1.90
2018-12-19T12:26:01.129Z,1.90
2018-12-19T12:28:30.792Z,2.00
2018-12-19T12:31:00.695Z,2.00
2018-12-19T12:33:38.695Z,2.00
2018-12-19T12:36:16.824Z,2.20
2018-12-19T12:38:48.712Z,2.10
2018-12-19T12:41:31.378Z,2.10
2018-12-19T12:44:08.008Z,2.10
2018-12-19T12:46:46.073Z,2.10
2018-12-19T12:49:24.020Z,2.10
2018-12-19T12:51:58.089Z,2.00
2018-12-19T12:54:32.068Z,2.00
2018-12-19T12:57:06.233Z,2.00
2018-12-19T12:59:37.952Z,2.00
2018-12-19T13:02:12.476Z,2.00
2018-12-19T13:04:44.324Z,2.00
2018-12-19T13:09:45.099Z,2.10
2018-12-19T13:12:21.663Z,2.10
2018-12-19T13:15:02.006Z,2.10
2018-12-19T13:17:32.049Z,2.10
2018-12-19T13:20:04.293Z,1.90
2018-12-19T13:22:33.637Z,1.90
2018-12-19T13:25:05.320Z,1.90
2018-12-19T13:27:37.191Z,1.80
2018-12-19T13:30:15.212Z,1.80
2018-12-19T13:32:45.229Z,1.80
2018-12-19T13:35:19.776Z,1.80
2018-12-19T13:37:54.833Z,1.80
2018-12-19T13:40:26.976Z,1.90
2018-12-19T13:43:04.716Z,1.90
2018-12-19T13:45:39.034Z,1.90
2018-12-19T13:48:10.392Z,1.90
2018-12-19T13:50:44.018Z,1.80
2018-12-19T13:53:22.349Z,1.90
2018-12-19T13:55:56.521Z,1.90
2018-12-19T13:58:28.064Z,1.90
2018-12-19T14:01:02.381Z,1.90
2018-12-19T14:03:34.209Z,1.90
2018-12-19T14:06:05.857Z,2.00
2018-12-19T14:08:35.898Z,2.00
2018-12-19T14:11:07.394Z,1.90
2018-12-19T14:13:41.561Z,1.90
2018-12-19T14:16:13.321Z,1.90
2018-12-19T14:18:48.269Z,1.80
2018-12-19T14:21:18.395Z,1.80
2018-12-19T14:23:49.932Z,1.80
2018-12-19T14:26:23.643Z,1.70
2018-12-19T14:28:57.689Z,1.70
2018-12-19T14:31:29.624Z,1.70
2018-12-19T14:34:03.751Z,1.70
2018-12-19T14:36:37.998Z,1.70
2018-12-19T14:39:09.933Z,1.60
2018-12-19T14:41:48.425Z,1.60
2018-12-19T14:44:22.541Z,1.60
2018-12-19T14:46:56.610Z,1.50
2018-12-19T14:49:28.106Z,1.50
2018-12-19T14:52:00.081Z,1.40
2018-12-19T14:54:44.914Z,1.40
2018-12-19T14:57:20.275Z,1.30
2018-12-19T15:02:45.034Z,1.30
2018-12-19T15:05:14.500Z,1.30
2018-12-19T15:07:52.380Z,1.30
2018-12-19T15:10:24.300Z,1.20
2018-12-19T15:16:00.375Z,1.30
2018-12-19T15:18:30.618Z,1.30
2018-12-19T15:21:00.141Z,1.30
2018-12-19T15:23:32.215Z,1.30
2018-12-19T15:26:15.256Z,1.20
2018-12-19T15:28:47.245Z,1.20
2018-12-19T15:31:21.691Z,1.20
2018-12-19T15:34:01.968Z,1.20
2018-12-19T15:36:31.878Z,1.20
2018-12-19T15:39:07.388Z,1.20
2018-12-19T15:41:41.807Z,1.20
2018-12-19T15:44:16.979Z,1.20
2018-12-19T15:46:48.351Z,1.10
2018-12-19T15:49:18.323Z,1.10
2018-12-19T15:51:49.625Z,1.10
2018-12-19T15:54:19.862Z,1.10
2018-12-19T15:56:51.787Z,1.10
2018-12-19T15:59:22.033Z,0.90
2018-12-19T16:01:58.849Z,1.10
2018-12-19T16:04:30.638Z,1.10
2018-12-19T16:07:02.982Z,1.00
2018-12-19T16:09:35.104Z,1.00
2018-12-19T16:12:07.287Z,1.00
2018-12-19T16:14:39.569Z,1.00
2018-12-19T16:17:19.648Z,0.90
2018-12-19T16:19:51.106Z,0.90
2018-12-19T16:22:31.978Z,0.90
2018-12-19T16:25:13.051Z,0.90
2018-12-19T16:27:42.417Z,0.90
2018-12-19T16:30:23.217Z,0.90
2018-12-19T16:32:58.038Z,0.90
2018-12-19T16:35:32.706Z,0.90
2018-12-19T16:38:02.856Z,0.80
2018-12-19T16:40:34.805Z,0.80
2018-12-19T16:43:06.721Z,0.80
2018-12-19T16:45:44.692Z,0.80
2018-12-19T16:48:19.208Z,0.70
2018-12-19T16:50:51.440Z,0.80
2018-12-19T16:53:25.342Z,0.70
2018-12-19T16:56:01.608Z,0.70
2018-12-19T16:58:35.826Z,0.70
2018-12-19T17:01:10.011Z,0.70
2018-12-19T17:03:41.328Z,0.70
2018-12-19T17:06:12.834Z,0.70
2018-12-19T17:08:44.652Z,0.70
2018-12-19T17:11:19.089Z,0.70
2018-12-19T17:13:53.230Z,0.70
2018-12-19T17:16:31.391Z,0.70
2018-12-19T17:19:01.051Z,0.70
2018-12-19T17:21:34.955Z,0.60
2018-12-19T17:24:06.305Z,0.60
2018-12-19T17:26:37.665Z,0.60
2018-12-19T17:29:09.824Z,0.60
2018-12-19T17:31:42.037Z,0.60
2018-12-19T17:34:16.035Z,0.60
2018-12-19T17:36:48.213Z,0.60
2018-12-19T17:39:23.994Z,0.60
2018-12-19T17:41:53.599Z,0.70
2018-12-19T17:44:28.096Z,0.60
2018-12-19T17:47:02.134Z,0.70
2018-12-19T17:49:37.484Z,0.70
2018-12-19T17:52:11.760Z,0.70
2018-12-19T17:54:46.180Z,0.70
2018-12-19T17:57:20.611Z,0.70
2018-12-19T17:59:54.720Z,0.70
2018-12-19T18:02:28.705Z,0.70
2018-12-19T18:05:03.145Z,0.70
2018-12-19T18:07:34.584Z,0.70
2018-12-19T18:10:13.294Z,0.70
2018-12-19T18:12:47.184Z,0.70
2018-12-19T18:15:19.041Z,0.70
2018-12-19T18:17:50.680Z,0.70
2018-12-19T18:20:22.939Z,0.70
2018-12-19T18:22:52.864Z,0.70
2018-12-19T18:25:24.536Z,0.60
2018-12-19T18:27:56.582Z,0.60
2018-12-19T18:30:30.345Z,0.60
2018-12-19T18:33:08.421Z,0.60
2018-12-19T18:35:38.263Z,0.60
2018-12-19T18:43:59.437Z,0.60
2018-12-19T18:46:36.074Z,0.60
2018-12-19T18:49:07.704Z,0.60
2018-12-19T18:51:40.120Z,0.50
2018-12-19T18:54:12.121Z,0.50
2018-12-19T18:56:43.401Z,0.50
2018-12-19T18:59:15.476Z,0.40
2018-12-19T19:01:50.187Z,0.40
2018-12-19T19:04:21.792Z,0.30
2018-12-19T19:06:52.062Z,0.30
2018-12-19T19:09:23.412Z,0.30
2018-12-19T19:11:57.134Z,0.30
2018-12-19T19:14:31.544Z,0.30
2018-12-19T19:17:03.177Z,0.20
2018-12-19T19:19:37.008Z,0.20
2018-12-19T19:22:10.984Z,0.20
2018-12-19T19:27:41.878Z,0.20
2018-12-19T19:30:11.882Z,0.20
2018-12-19T19:32:44.237Z,0.20
2018-12-19T19:35:13.634Z,0.20
2018-12-19T19:37:43.598Z,0.20
2018-12-19T19:40:18.201Z,0.20
2018-12-19T19:42:49.830Z,0.20
2018-12-19T19:45:23.798Z,0.20
2018-12-19T19:50:52.557Z,0.20
2018-12-19T19:53:26.798Z,0.20
2018-12-19T19:55:56.793Z,0.30
2018-12-19T19:58:31.113Z,0.30
2018-12-19T20:01:03.002Z,0.30
2018-12-19T20:06:27.872Z,0.10
2018-12-19T20:08:59.220Z,0.30
2018-12-19T20:11:34.959Z,0.30
2018-12-19T20:14:06.527Z,0.30
2018-12-19T20:16:50.725Z,0.30
2018-12-19T20:19:25.088Z,0.30
2018-12-19T20:21:59.572Z,0.30
2018-12-19T20:24:31.827Z,0.20
2018-12-19T20:27:07.061Z,0.30
2018-12-19T20:29:45.350Z,0.20
2018-12-19T20:32:20.978Z,0.30
2018-12-19T20:34:52.510Z,0.30
2018-12-19T20:37:30.309Z,0.30
2018-12-19T20:40:02.017Z,0.30
2018-12-19T20:42:43.017Z,0.30
2018-12-19T20:45:18.107Z,0.30
2018-12-19T20:47:53.591Z,0.40
2018-12-19T20:50:25.531Z,0.40
2018-12-19T20:52:57.838Z,0.40
2018-12-19T20:55:34.342Z,0.40
2018-12-19T20:58:14.782Z,0.40
2018-12-19T21:00:46.352Z,0.40
2018-12-19T21:03:16.717Z,0.40
2018-12-19T21:05:47.001Z,0.40
2018-12-19T21:08:21.568Z,0.40
2018-12-19T21:10:53.494Z,0.40
2018-12-19T21:13:25.524Z,0.40
2018-12-19T21:15:56.173Z,0.40
2018-12-19T21:18:31.656Z,0.40
2018-12-19T21:21:03.682Z,0.40
2018-12-19T21:26:26.617Z,0.50
2018-12-19T21:28:58.058Z,0.50
2018-12-19T21:31:28.221Z,0.50
2018-12-19T21:34:02.851Z,0.50
2018-12-19T21:36:37.050Z,0.50
2018-12-19T21:39:10.649Z,0.50
2018-12-19T21:41:45.325Z,0.50
2018-12-19T21:44:19.094Z,0.60
2018-12-19T21:46:50.450Z,0.50
2018-12-19T21:49:23.172Z,0.60
2018-12-19T21:51:54.779Z,0.60
2018-12-19T21:54:29.031Z,0.60
2018-12-19T21:59:54.068Z,0.60
2018-12-19T22:02:23.421Z,0.60
2018-12-19T22:04:58.132Z,0.60
2018-12-19T22:07:29.803Z,0.50
2018-12-19T22:10:01.580Z,0.50
2018-12-19T22:12:36.296Z,0.50
2018-12-19T22:15:08.090Z,0.50
2018-12-19T22:17:45.660Z,0.50
2018-12-19T22:20:18.998Z,0.50
2018-12-19T22:25:45.574Z,0.40
2018-12-19T22:28:17.201Z,0.50
2018-12-19T22:30:49.370Z,0.50
2018-12-19T22:33:22.138Z,0.40
2018-12-19T22:35:53.605Z,0.40
2018-12-19T22:38:28.298Z,0.40
2018-12-19T22:41:06.453Z,0.30
2018-12-19T22:46:27.214Z,0.40
2018-12-19T22:48:59.214Z,0.40
2018-12-19T22:51:31.642Z,0.40
2018-12-19T22:54:13.559Z,0.40
2018-12-19T22:56:45.708Z,0.40
2018-12-19T22:59:16.038Z,0.40
2018-12-19T23:04:50.818Z,0.50
2018-12-19T23:07:25.322Z,0.40
2018-12-19T23:09:56.997Z,0.40
2018-12-19T23:12:29.253Z,0.40
2018-12-19T23:15:01.557Z,0.40
2018-12-19T23:17:39.977Z,0.40
2018-12-19T23:20:13.857Z,0.30
2018-12-19T23:22:47.915Z,0.40
2018-12-19T23:25:19.389Z,0.30
2018-12-19T23:27:51.508Z,0.40
2018-12-19T23:30:29.908Z,0.40
2018-12-19T23:33:07.713Z,0.40
2018-12-19T23:35:41.569Z,0.40
2018-12-19T23:38:11.049Z,0.40
2018-12-19T23:40:41.024Z,0.40
2018-12-19T23:43:15.632Z,0.40
2018-12-19T23:45:49.846Z,0.40
2018-12-19T23:48:28.032Z,0.50
2018-12-19T23:51:04.316Z,0.50
2018-12-19T23:53:39.314Z,0.50
2018-12-19T23:56:14.074Z,0.50
2018-12-19T23:59:02.752Z,0.50
