createdAt,value
2018-12-20T00:00:58.621Z,1004.48
2018-12-20T00:01:58.292Z,1004.44
2018-12-20T00:02:58.361Z,1004.49
2018-12-20T00:03:58.357Z,1004.48
2018-12-20T00:04:58.267Z,1004.46
2018-12-20T00:05:58.367Z,1004.45
2018-12-20T00:06:58.253Z,1004.45
2018-12-20T00:07:58.277Z,1004.44
2018-12-20T00:08:58.240Z,1004.44
2018-12-20T00:09:58.235Z,1004.42
2018-12-20T00:10:58.251Z,1004.42
2018-12-20T00:11:58.346Z,1004.46
2018-12-20T00:12:58.347Z,1004.41
2018-12-20T00:13:58.318Z,1004.43
2018-12-20T00:14:58.297Z,1004.43
2018-12-20T00:15:58.195Z,1004.44
2018-12-20T00:16:58.187Z,1004.39
2018-12-20T00:17:58.183Z,1004.38
2018-12-20T00:18:58.205Z,1004.38
2018-12-20T00:19:58.178Z,1004.38
2018-12-20T00:20:58.161Z,1004.40
2018-12-20T00:21:58.157Z,1004.41
2018-12-20T00:22:58.253Z,1004.45
2018-12-20T00:23:58.181Z,1004.42
2018-12-20T00:24:58.223Z,1004.43
2018-12-20T00:25:58.273Z,1004.41
2018-12-20T00:26:58.120Z,1004.39
2018-12-20T00:27:58.241Z,1004.41
2018-12-20T00:28:58.168Z,1004.41
2018-12-20T00:29:58.155Z,1004.42
2018-12-20T00:30:58.094Z,1004.44
2018-12-20T00:31:58.112Z,1004.41
2018-12-20T00:32:58.167Z,1004.42
2018-12-20T00:33:58.102Z,1004.39
2018-12-20T00:34:58.161Z,1004.40
2018-12-20T00:35:58.165Z,1004.35
2018-12-20T00:36:58.210Z,1004.36
2018-12-20T00:37:58.228Z,1004.35
2018-12-20T00:38:58.079Z,1004.31
2018-12-20T00:39:58.062Z,1004.32
2018-12-20T00:40:58.036Z,1004.36
2018-12-20T00:41:58.022Z,1004.33
2018-12-20T00:42:58.060Z,1004.37
2018-12-20T00:43:58.012Z,1004.37
2018-12-20T00:44:58.133Z,1004.37
2018-12-20T00:45:58.010Z,1004.40
2018-12-20T00:46:57.986Z,1004.37
2018-12-20T00:47:58.034Z,1004.41
2018-12-20T00:48:57.973Z,1004.37
2018-12-20T00:49:58.126Z,1004.40
2018-12-20T00:50:57.960Z,1004.43
2018-12-20T00:51:57.992Z,1004.40
2018-12-20T00:52:57.945Z,1004.42
2018-12-20T00:53:58.062Z,1004.43
2018-12-20T00:54:57.933Z,1004.40
2018-12-20T00:55:58.019Z,1004.42
2018-12-20T00:56:57.919Z,1004.40
2018-12-20T00:57:58.048Z,1004.43
2018-12-20T00:58:57.916Z,1004.45
2018-12-20T00:59:57.942Z,1004.43
2018-12-20T01:00:57.889Z,1004.49
2018-12-20T01:01:57.955Z,1004.51
2018-12-20T01:02:57.947Z,1004.52
2018-12-20T01:03:57.927Z,1004.45
2018-12-20T01:04:57.901Z,1004.49
2018-12-20T01:05:57.966Z,1004.43
2018-12-20T01:06:57.883Z,1004.45
2018-12-20T01:07:57.843Z,1004.39
2018-12-20T01:08:57.885Z,1004.44
2018-12-20T01:09:57.962Z,1004.46
2018-12-20T01:10:57.903Z,1004.46
2018-12-20T01:11:57.918Z,1004.46
2018-12-20T01:12:57.804Z,1004.47
2018-12-20T01:13:57.798Z,1004.47
2018-12-20T01:14:57.814Z,1004.45
2018-12-20T01:15:57.832Z,1004.46
2018-12-20T01:16:57.880Z,1004.43
2018-12-20T01:17:57.770Z,1004.49
2018-12-20T01:18:57.768Z,1004.50
2018-12-20T01:19:57.872Z,1004.51
2018-12-20T01:20:57.757Z,1004.51
2018-12-20T01:21:57.788Z,1004.51
2018-12-20T01:22:57.846Z,1004.49
2018-12-20T01:23:57.833Z,1004.50
2018-12-20T01:24:57.760Z,1004.50
2018-12-20T01:25:57.774Z,1004.51
2018-12-20T01:26:57.703Z,1004.49
2018-12-20T01:27:57.827Z,1004.49
2018-12-20T01:28:57.707Z,1004.54
2018-12-20T01:29:57.951Z,1004.50
2018-12-20T01:30:57.824Z,1004.49
2018-12-20T01:31:57.792Z,1004.52
2018-12-20T01:32:57.712Z,1004.51
2018-12-20T01:33:57.789Z,1004.49
2018-12-20T01:34:57.765Z,1004.50
2018-12-20T01:35:57.639Z,1004.50
2018-12-20T01:36:57.630Z,1004.53
2018-12-20T01:37:57.778Z,1004.51
2018-12-20T01:38:57.686Z,1004.55
2018-12-20T01:39:57.658Z,1004.55
2018-12-20T01:40:57.606Z,1004.55
2018-12-20T01:41:57.596Z,1004.55
2018-12-20T01:42:57.616Z,1004.58
2018-12-20T01:43:57.596Z,1004.57
2018-12-20T01:44:57.658Z,1004.60
2018-12-20T01:45:57.566Z,1004.58
2018-12-20T01:46:57.606Z,1004.59
2018-12-20T01:47:57.560Z,1004.57
2018-12-20T01:48:57.541Z,1004.59
2018-12-20T01:49:57.535Z,1004.61
2018-12-20T01:50:57.526Z,1004.58
2018-12-20T01:51:57.559Z,1004.59
2018-12-20T01:52:57.682Z,1004.56
2018-12-20T01:53:57.750Z,1004.58
2018-12-20T01:54:57.513Z,1004.57
2018-12-20T01:55:57.648Z,1004.56
2018-12-20T01:56:57.509Z,1004.57
2018-12-20T01:57:57.483Z,1004.57
2018-12-20T01:58:57.468Z,1004.58
2018-12-20T01:59:57.649Z,1004.56
2018-12-20T02:00:57.458Z,1004.56
2018-12-20T02:01:57.492Z,1004.54
2018-12-20T02:02:57.478Z,1004.50
2018-12-20T02:03:57.613Z,1004.56
2018-12-20T02:04:57.421Z,1004.54
2018-12-20T02:05:57.415Z,1004.54
2018-12-20T02:06:57.439Z,1004.56
2018-12-20T02:07:57.582Z,1004.52
2018-12-20T02:08:57.399Z,1004.56
2018-12-20T02:09:57.449Z,1004.52
2018-12-20T02:10:57.420Z,1004.53
2018-12-20T02:11:57.538Z,1004.53
2018-12-20T02:12:57.418Z,1004.51
2018-12-20T02:13:57.359Z,1004.49
2018-12-20T02:15:01.527Z,1004.51
2018-12-20T02:15:57.343Z,1004.49
2018-12-20T02:16:57.462Z,1004.46
2018-12-20T02:17:57.329Z,1004.47
2018-12-20T02:18:57.318Z,1004.43
2018-12-20T02:19:57.367Z,1004.40
2018-12-20T02:20:57.546Z,1004.46
2018-12-20T02:21:57.298Z,1004.41
2018-12-20T02:22:57.328Z,1004.44
2018-12-20T02:23:57.480Z,1004.43
2018-12-20T02:24:57.339Z,1004.40
2018-12-20T02:25:57.269Z,1004.36
2018-12-20T02:26:57.449Z,1004.37
2018-12-20T02:27:57.260Z,1004.39
2018-12-20T02:28:57.263Z,1004.37
2018-12-20T02:29:57.275Z,1004.36
2018-12-20T02:30:57.234Z,1004.36
2018-12-20T02:31:57.226Z,1004.32
2018-12-20T02:32:57.379Z,1004.30
2018-12-20T02:33:57.211Z,1004.28
2018-12-20T02:34:57.229Z,1004.28
2018-12-20T02:35:57.270Z,1004.26
2018-12-20T02:36:57.190Z,1004.26
2018-12-20T02:37:57.265Z,1004.24
2018-12-20T02:38:57.434Z,1004.25
2018-12-20T02:39:57.169Z,1004.23
2018-12-20T02:40:57.353Z,1004.25
2018-12-20T02:41:57.153Z,1004.24
2018-12-20T02:42:57.146Z,1004.21
2018-12-20T02:43:57.335Z,1004.22
2018-12-20T02:44:57.165Z,1004.21
2018-12-20T02:45:57.124Z,1004.17
2018-12-20T02:46:57.119Z,1004.18
2018-12-20T02:47:57.130Z,1004.16
2018-12-20T02:48:57.381Z,1004.14
2018-12-20T02:49:57.096Z,1004.12
2018-12-20T02:50:57.089Z,1004.12
2018-12-20T02:51:57.163Z,1004.09
2018-12-20T02:52:57.225Z,1004.14
2018-12-20T02:53:57.066Z,1004.07
2018-12-20T02:54:57.069Z,1004.10
2018-12-20T02:55:57.125Z,1004.10
2018-12-20T02:56:57.173Z,1004.15
2018-12-20T02:57:57.116Z,1004.11
2018-12-20T02:58:57.035Z,1004.11
2018-12-20T02:59:57.294Z,1004.13
2018-12-20T03:00:57.076Z,1004.13
2018-12-20T03:01:57.014Z,1004.11
2018-12-20T03:02:57.034Z,1004.08
2018-12-20T03:03:56.994Z,1004.10
2018-12-20T03:04:57.043Z,1004.07
2018-12-20T03:05:57.039Z,1004.11
2018-12-20T03:06:57.000Z,1004.10
2018-12-20T03:07:56.996Z,1004.08
2018-12-20T03:08:57.011Z,1004.08
2018-12-20T03:09:57.160Z,1004.06
2018-12-20T03:10:56.985Z,1004.04
2018-12-20T03:11:56.937Z,1004.05
2018-12-20T03:12:57.045Z,1004.11
2018-12-20T03:13:56.924Z,1004.05
2018-12-20T03:14:56.969Z,1004.06
2018-12-20T03:15:56.920Z,1004.03
2018-12-20T03:16:57.081Z,1004.04
2018-12-20T03:17:57.019Z,1004.02
2018-12-20T03:18:57.073Z,1004.04
2018-12-20T03:19:57.000Z,1004.02
2018-12-20T03:20:56.877Z,1004.00
2018-12-20T03:21:56.869Z,1003.99
2018-12-20T03:22:56.870Z,1003.99
2018-12-20T03:23:56.902Z,1003.99
2018-12-20T03:24:56.936Z,1003.98
2018-12-20T03:25:56.881Z,1003.98
2018-12-20T03:26:56.943Z,1003.99
2018-12-20T03:27:56.835Z,1004.03
2018-12-20T03:28:57.023Z,1004.02
2018-12-20T03:29:56.811Z,1004.01
2018-12-20T03:30:56.801Z,1004.00
2018-12-20T03:31:57.122Z,1003.98
2018-12-20T03:32:56.934Z,1003.97
2018-12-20T03:33:56.777Z,1004.05
2018-12-20T03:34:56.816Z,1004.05
2018-12-20T03:35:56.768Z,1004.00
2018-12-20T03:36:56.976Z,1004.04
2018-12-20T03:37:56.821Z,1004.05
2018-12-20T03:38:56.836Z,1004.07
2018-12-20T03:39:56.893Z,1004.07
2018-12-20T03:40:56.788Z,1004.04
2018-12-20T03:41:56.717Z,1004.03
2018-12-20T03:42:56.804Z,1004.08
2018-12-20T03:43:56.702Z,1004.07
2018-12-20T03:44:56.706Z,1004.06
2018-12-20T03:45:56.708Z,1004.06
2018-12-20T03:46:56.707Z,1004.04
2018-12-20T03:47:56.728Z,1004.06
2018-12-20T03:48:56.719Z,1004.06
2018-12-20T03:49:56.709Z,1004.00
2018-12-20T03:50:56.751Z,1003.97
2018-12-20T03:51:56.705Z,1004.02
2018-12-20T03:52:56.852Z,1004.00
2018-12-20T03:53:56.779Z,1004.00
2018-12-20T03:54:56.623Z,1003.99
2018-12-20T03:55:56.613Z,1004.03
2018-12-20T03:56:56.608Z,1004.04
2018-12-20T03:57:56.604Z,1004.10
2018-12-20T03:58:56.598Z,1004.07
2018-12-20T03:59:56.585Z,1004.14
2018-12-20T04:00:56.710Z,1004.06
2018-12-20T04:01:56.940Z,1004.06
2018-12-20T04:02:56.569Z,1004.05
2018-12-20T04:03:56.588Z,1004.01
2018-12-20T04:04:56.651Z,1004.00
2018-12-20T04:05:56.563Z,1003.98
2018-12-20T04:06:56.533Z,1004.02
2018-12-20T04:07:56.613Z,1003.99
2018-12-20T04:08:56.559Z,1003.96
2018-12-20T04:09:56.707Z,1003.97
2018-12-20T04:10:56.505Z,1003.95
2018-12-20T04:11:56.507Z,1003.95
2018-12-20T04:12:56.493Z,1003.92
2018-12-20T04:13:56.479Z,1003.93
2018-12-20T04:14:56.651Z,1003.92
2018-12-20T04:15:56.464Z,1003.95
2018-12-20T04:16:56.664Z,1003.92
2018-12-20T04:17:56.564Z,1003.93
2018-12-20T04:18:56.620Z,1003.91
2018-12-20T04:19:56.584Z,1003.93
2018-12-20T04:20:56.431Z,1003.95
2018-12-20T04:21:56.542Z,1003.93
2018-12-20T04:22:56.419Z,1003.96
2018-12-20T04:23:56.405Z,1003.94
2018-12-20T04:24:56.417Z,1003.89
2018-12-20T04:25:56.392Z,1003.97
2018-12-20T04:26:56.385Z,1003.93
2018-12-20T04:27:56.464Z,1003.92
2018-12-20T04:28:56.370Z,1003.93
2018-12-20T04:29:56.697Z,1003.90
2018-12-20T04:30:56.657Z,1003.91
2018-12-20T04:31:56.365Z,1003.92
2018-12-20T04:32:56.342Z,1003.90
2018-12-20T04:33:56.375Z,1003.92
2018-12-20T04:34:56.366Z,1003.92
2018-12-20T04:35:56.499Z,1003.89
2018-12-20T04:36:56.312Z,1003.89
2018-12-20T04:37:56.401Z,1003.88
2018-12-20T04:38:56.355Z,1003.91
2018-12-20T04:39:56.404Z,1003.87
2018-12-20T04:40:56.507Z,1003.92
2018-12-20T04:41:56.499Z,1003.86
2018-12-20T04:42:56.312Z,1003.90
2018-12-20T04:43:56.258Z,1003.87
2018-12-20T04:44:56.254Z,1003.88
2018-12-20T04:45:56.293Z,1003.88
2018-12-20T04:46:56.472Z,1003.88
2018-12-20T04:47:56.271Z,1003.92
2018-12-20T04:48:56.425Z,1003.89
2018-12-20T04:49:56.328Z,1003.90
2018-12-20T04:50:56.243Z,1003.89
2018-12-20T04:51:56.484Z,1003.89
2018-12-20T04:52:56.329Z,1003.93
2018-12-20T04:53:56.187Z,1003.89
2018-12-20T04:54:56.213Z,1003.89
2018-12-20T04:55:56.613Z,1003.88
2018-12-20T04:56:56.167Z,1003.92
2018-12-20T04:57:56.260Z,1003.90
2018-12-20T04:58:56.153Z,1003.93
2018-12-20T04:59:56.358Z,1003.92
2018-12-20T05:00:56.395Z,1003.90
2018-12-20T05:01:56.252Z,1003.92
2018-12-20T05:02:56.441Z,1003.92
2018-12-20T05:03:56.168Z,1003.92
2018-12-20T05:04:56.111Z,1003.90
2018-12-20T05:05:56.261Z,1003.89
2018-12-20T05:06:56.099Z,1003.94
2018-12-20T05:07:56.173Z,1003.91
2018-12-20T05:08:56.081Z,1003.90
2018-12-20T05:09:56.313Z,1003.88
2018-12-20T05:10:56.283Z,1003.89
2018-12-20T05:11:56.082Z,1003.89
2018-12-20T05:12:56.054Z,1003.88
2018-12-20T05:13:56.057Z,1003.92
2018-12-20T05:14:56.412Z,1003.93
2018-12-20T05:15:56.836Z,1003.88
2018-12-20T05:16:56.136Z,1003.96
2018-12-20T05:17:56.226Z,1003.90
2018-12-20T05:18:56.070Z,1003.91
2018-12-20T05:19:56.031Z,1003.91
2018-12-20T05:20:56.186Z,1003.97
2018-12-20T05:21:56.015Z,1003.90
2018-12-20T05:22:55.980Z,1003.92
2018-12-20T05:23:56.083Z,1003.88
2018-12-20T05:24:56.118Z,1003.90
2018-12-20T05:25:55.957Z,1003.89
2018-12-20T05:26:55.955Z,1003.91
2018-12-20T05:27:55.945Z,1003.91
2018-12-20T05:28:55.988Z,1003.92
2018-12-20T05:29:56.121Z,1003.89
2018-12-20T05:30:55.943Z,1003.94
2018-12-20T05:31:55.928Z,1003.93
2018-12-20T05:32:55.932Z,1003.91
2018-12-20T05:33:55.927Z,1003.92
2018-12-20T05:34:55.907Z,1003.94
2018-12-20T05:35:56.020Z,1003.94
2018-12-20T05:36:56.038Z,1003.95
2018-12-20T05:37:56.089Z,1003.92
2018-12-20T05:38:55.875Z,1003.92
2018-12-20T05:39:56.009Z,1003.94
2018-12-20T05:40:56.124Z,1003.97
2018-12-20T05:41:55.842Z,1003.93
2018-12-20T05:42:56.144Z,1003.95
2018-12-20T05:43:55.829Z,1003.98
2018-12-20T05:44:55.823Z,1003.95
2018-12-20T05:46:04.272Z,1003.93
2018-12-20T05:46:55.811Z,1003.98
2018-12-20T05:47:55.809Z,1003.94
2018-12-20T05:48:55.795Z,1003.97
2018-12-20T05:49:55.786Z,1003.98
2018-12-20T05:50:55.796Z,1003.98
2018-12-20T05:51:55.778Z,1003.95
2018-12-20T05:52:55.767Z,1003.96
2018-12-20T05:53:55.808Z,1003.95
2018-12-20T05:54:55.802Z,1003.97
2018-12-20T05:55:55.786Z,1003.92
2018-12-20T05:56:55.960Z,1003.96
2018-12-20T05:57:55.727Z,1004.02
2018-12-20T05:58:55.911Z,1004.02
2018-12-20T05:59:55.752Z,1003.99
2018-12-20T06:00:55.709Z,1004.00
2018-12-20T06:01:55.936Z,1003.98
2018-12-20T06:02:55.694Z,1004.00
2018-12-20T06:03:55.817Z,1004.01
2018-12-20T06:04:55.755Z,1004.01
2018-12-20T06:05:55.836Z,1004.00
2018-12-20T06:06:55.734Z,1004.02
2018-12-20T06:07:55.658Z,1003.99
2018-12-20T06:08:55.906Z,1004.00
2018-12-20T06:09:55.640Z,1004.01
2018-12-20T06:10:55.882Z,1004.02
2018-12-20T06:11:55.682Z,1004.03
2018-12-20T06:12:55.840Z,1004.01
2018-12-20T06:13:55.809Z,1004.05
2018-12-20T06:14:55.634Z,1004.06
2018-12-20T06:15:55.860Z,1004.10
2018-12-20T06:16:55.633Z,1004.13
2018-12-20T06:17:55.655Z,1004.09
2018-12-20T06:18:55.607Z,1004.15
2018-12-20T06:19:55.640Z,1004.12
2018-12-20T06:20:55.583Z,1004.14
2018-12-20T06:21:55.604Z,1004.16
2018-12-20T06:22:55.548Z,1004.14
2018-12-20T06:23:55.541Z,1004.14
2018-12-20T06:24:55.533Z,1004.20
2018-12-20T06:25:55.524Z,1004.20
2018-12-20T06:26:55.521Z,1004.18
2018-12-20T06:27:55.511Z,1004.22
2018-12-20T06:28:55.504Z,1004.16
2018-12-20T06:29:55.499Z,1004.18
2018-12-20T06:30:57.665Z,1004.20
2018-12-20T06:31:55.483Z,1004.18
2018-12-20T06:32:55.475Z,1004.18
2018-12-20T06:33:55.465Z,1004.14
2018-12-20T06:34:55.460Z,1004.17
2018-12-20T06:35:55.451Z,1004.18
2018-12-20T06:36:55.447Z,1004.16
2018-12-20T06:37:55.436Z,1004.15
2018-12-20T06:38:55.430Z,1004.16
2018-12-20T06:39:55.421Z,1004.18
2018-12-20T06:40:55.416Z,1004.19
2018-12-20T06:41:55.405Z,1004.20
2018-12-20T06:42:55.401Z,1004.21
2018-12-20T06:43:55.391Z,1004.20
2018-12-20T06:44:55.393Z,1004.23
2018-12-20T06:45:55.387Z,1004.24
2018-12-20T06:46:55.371Z,1004.23
2018-12-20T06:47:55.361Z,1004.22
2018-12-20T06:48:55.356Z,1004.28
2018-12-20T06:49:55.346Z,1004.24
2018-12-20T06:50:55.341Z,1004.28
2018-12-20T06:51:56.015Z,1004.24
2018-12-20T06:52:55.327Z,1004.25
2018-12-20T06:53:55.317Z,1004.24
2018-12-20T06:54:55.312Z,1004.22
2018-12-20T06:55:55.303Z,1004.25
2018-12-20T06:56:55.299Z,1004.22
2018-12-20T06:57:55.289Z,1004.16
2018-12-20T06:58:55.285Z,1004.24
2018-12-20T06:59:55.277Z,1004.23
2018-12-20T07:00:55.269Z,1004.23
2018-12-20T07:01:55.259Z,1004.26
2018-12-20T07:02:55.254Z,1004.26
2018-12-20T07:03:55.245Z,1004.25
2018-12-20T07:04:55.242Z,1004.26
2018-12-20T07:05:55.230Z,1004.24
2018-12-20T07:06:55.228Z,1004.26
2018-12-20T07:07:55.218Z,1004.24
2018-12-20T07:08:55.209Z,1004.28
2018-12-20T07:09:55.204Z,1004.29
2018-12-20T07:10:55.195Z,1004.29
2018-12-20T07:11:55.192Z,1004.28
2018-12-20T07:12:55.185Z,1004.29
2018-12-20T07:13:55.187Z,1004.31
2018-12-20T07:14:55.168Z,1004.33
2018-12-20T07:15:55.163Z,1004.33
2018-12-20T07:16:55.153Z,1004.31
2018-12-20T07:17:55.147Z,1004.29
2018-12-20T07:18:55.150Z,1004.31
2018-12-20T07:19:55.134Z,1004.29
2018-12-20T07:20:55.129Z,1004.32
2018-12-20T07:21:55.135Z,1004.32
2018-12-20T07:22:55.110Z,1004.31
2018-12-20T07:23:55.105Z,1004.34
2018-12-20T07:24:55.096Z,1004.35
2018-12-20T07:25:55.090Z,1004.30
2018-12-20T07:26:55.081Z,1004.35
2018-12-20T07:27:55.078Z,1004.34
2018-12-20T07:28:55.068Z,1004.37
2018-12-20T07:29:55.062Z,1004.36
2018-12-20T07:30:55.055Z,1004.39
2018-12-20T07:31:55.050Z,1004.37
2018-12-20T07:32:55.040Z,1004.36
2018-12-20T07:33:55.034Z,1004.34
2018-12-20T07:34:55.025Z,1004.33
2018-12-20T07:35:55.020Z,1004.30
2018-12-20T07:36:55.011Z,1004.30
2018-12-20T07:37:55.005Z,1004.34
2018-12-20T07:38:54.997Z,1004.34
2018-12-20T07:39:54.992Z,1004.34
2018-12-20T07:40:54.983Z,1004.34
2018-12-20T07:41:54.979Z,1004.34
2018-12-20T07:42:54.968Z,1004.33
2018-12-20T07:43:54.963Z,1004.33
2018-12-20T07:44:54.954Z,1004.37
2018-12-20T07:45:54.949Z,1004.37
2018-12-20T07:46:54.939Z,1004.36
2018-12-20T07:47:54.935Z,1004.37
2018-12-20T07:48:54.927Z,1004.36
2018-12-20T07:49:54.920Z,1004.38
2018-12-20T07:50:54.912Z,1004.43
2018-12-20T07:51:54.909Z,1004.40
2018-12-20T07:52:54.897Z,1004.38
2018-12-20T07:53:54.892Z,1004.41
2018-12-20T07:54:54.883Z,1004.46
2018-12-20T07:55:54.878Z,1004.44
2018-12-20T07:56:54.869Z,1004.43
2018-12-20T07:57:54.863Z,1004.44
2018-12-20T07:58:54.854Z,1004.41
2018-12-20T07:59:54.850Z,1004.43
2018-12-20T08:00:54.841Z,1004.45
2018-12-20T08:01:54.834Z,1004.47
2018-12-20T08:02:54.827Z,1004.51
2018-12-20T08:03:54.820Z,1004.46
2018-12-20T08:04:54.811Z,1004.48
2018-12-20T08:05:54.805Z,1004.49
2018-12-20T08:06:54.796Z,1004.47
2018-12-20T08:07:54.791Z,1004.53
2018-12-20T08:08:54.782Z,1004.56
2018-12-20T08:09:54.793Z,1004.53
2018-12-20T08:10:54.768Z,1004.54
2018-12-20T08:11:54.762Z,1004.56
2018-12-20T08:12:54.753Z,1004.60
2018-12-20T08:13:54.747Z,1004.55
2018-12-20T08:14:54.737Z,1004.62
2018-12-20T08:15:54.733Z,1004.61
2018-12-20T08:16:54.724Z,1004.61
2018-12-20T08:17:54.720Z,1004.61
2018-12-20T08:18:54.709Z,1004.65
2018-12-20T08:19:54.705Z,1004.60
2018-12-20T08:20:54.698Z,1004.60
2018-12-20T08:21:54.688Z,1004.54
2018-12-20T08:22:54.679Z,1004.60
2018-12-20T08:23:54.676Z,1004.62
2018-12-20T08:24:54.666Z,1004.62
2018-12-20T08:25:54.659Z,1004.63
2018-12-20T08:26:54.653Z,1004.59
2018-12-20T08:27:54.645Z,1004.59
2018-12-20T08:28:54.639Z,1004.55
2018-12-20T08:29:54.632Z,1004.61
2018-12-20T08:30:54.621Z,1004.60
2018-12-20T08:31:54.617Z,1004.62
2018-12-20T08:32:54.608Z,1004.61
2018-12-20T08:33:54.604Z,1004.63
2018-12-20T08:34:54.594Z,1004.62
2018-12-20T08:35:54.589Z,1004.66
2018-12-20T08:36:54.580Z,1004.64
2018-12-20T08:37:54.588Z,1004.62
2018-12-20T08:38:54.565Z,1004.68
2018-12-20T08:39:54.562Z,1004.64
2018-12-20T08:40:54.555Z,1004.66
2018-12-20T08:41:54.546Z,1004.70
2018-12-20T08:42:54.539Z,1004.69
2018-12-20T08:43:54.533Z,1004.68
2018-12-20T08:44:54.525Z,1004.72
2018-12-20T08:45:54.518Z,1004.72
2018-12-20T08:46:54.769Z,1004.67
2018-12-20T08:47:54.504Z,1004.71
2018-12-20T08:48:54.498Z,1004.71
2018-12-20T08:49:54.489Z,1004.71
2018-12-20T08:50:54.485Z,1004.71
2018-12-20T08:51:54.476Z,1004.73
2018-12-20T08:52:54.468Z,1004.75
2018-12-20T08:53:54.463Z,1004.74
2018-12-20T08:54:54.453Z,1004.75
2018-12-20T08:55:54.448Z,1004.75
2018-12-20T08:56:54.438Z,1004.73
2018-12-20T08:57:54.433Z,1004.72
2018-12-20T08:58:54.425Z,1004.75
2018-12-20T08:59:54.419Z,1004.77
2018-12-20T09:00:54.410Z,1004.77
2018-12-20T09:01:54.404Z,1004.76
2018-12-20T09:02:54.395Z,1004.81
2018-12-20T09:03:54.390Z,1004.76
2018-12-20T09:04:54.382Z,1004.75
2018-12-20T09:05:54.375Z,1004.75
2018-12-20T09:06:54.369Z,1004.78
2018-12-20T09:07:54.362Z,1004.82
2018-12-20T09:08:54.353Z,1004.77
2018-12-20T09:09:54.347Z,1004.77
2018-12-20T09:10:54.338Z,1004.79
2018-12-20T09:11:54.334Z,1004.81
2018-12-20T09:12:54.338Z,1004.80
2018-12-20T09:13:54.325Z,1004.78
2018-12-20T09:14:54.321Z,1004.81
2018-12-20T09:15:54.305Z,1004.83
2018-12-20T09:17:02.518Z,1004.77
2018-12-20T09:17:54.304Z,1004.81
2018-12-20T09:18:54.532Z,1004.86
2018-12-20T09:19:54.277Z,1004.88
2018-12-20T09:20:54.268Z,1004.91
2018-12-20T09:21:54.267Z,1004.89
2018-12-20T09:22:54.270Z,1004.88
2018-12-20T09:23:54.281Z,1004.92
2018-12-20T09:24:54.238Z,1004.93
2018-12-20T09:25:54.232Z,1004.92
2018-12-20T09:26:54.224Z,1004.90
2018-12-20T09:27:54.219Z,1004.87
2018-12-20T09:28:54.212Z,1004.88
2018-12-20T09:29:54.205Z,1004.88
2018-12-20T09:30:54.199Z,1004.86
2018-12-20T09:31:54.191Z,1004.85
2018-12-20T09:32:54.183Z,1004.86
2018-12-20T09:33:54.176Z,1004.87
2018-12-20T09:34:54.167Z,1004.88
2018-12-20T09:35:54.163Z,1004.86
2018-12-20T09:36:54.160Z,1004.86
2018-12-20T09:37:54.148Z,1004.89
2018-12-20T09:38:54.140Z,1004.89
2018-12-20T09:39:54.217Z,1004.89
2018-12-20T09:40:54.126Z,1004.87
2018-12-20T09:41:54.122Z,1004.89
2018-12-20T09:42:54.111Z,1004.89
2018-12-20T09:43:54.108Z,1004.83
2018-12-20T09:44:54.098Z,1004.83
2018-12-20T09:45:54.094Z,1004.78
2018-12-20T09:46:54.083Z,1004.82
2018-12-20T09:47:54.079Z,1004.82
2018-12-20T09:48:54.070Z,1004.84
2018-12-20T09:49:54.066Z,1004.78
2018-12-20T09:50:54.056Z,1004.82
2018-12-20T09:51:54.052Z,1004.84
2018-12-20T09:52:54.045Z,1004.86
2018-12-20T09:53:54.037Z,1004.81
2018-12-20T09:54:54.029Z,1004.79
2018-12-20T09:55:54.025Z,1004.77
2018-12-20T09:56:54.015Z,1004.79
2018-12-20T09:57:54.010Z,1004.85
2018-12-20T09:58:54.000Z,1004.82
2018-12-20T09:59:53.995Z,1004.82
2018-12-20T10:00:53.987Z,1004.82
2018-12-20T10:01:53.981Z,1004.77
2018-12-20T10:02:53.974Z,1004.79
2018-12-20T10:03:53.987Z,1004.72
2018-12-20T10:04:53.959Z,1004.75
2018-12-20T10:05:53.954Z,1004.71
2018-12-20T10:06:53.945Z,1004.74
2018-12-20T10:07:53.941Z,1004.73
2018-12-20T10:08:53.933Z,1004.76
2018-12-20T10:09:53.931Z,1004.74
2018-12-20T10:10:53.918Z,1004.73
2018-12-20T10:11:53.914Z,1004.81
2018-12-20T10:12:53.906Z,1004.78
2018-12-20T10:13:53.900Z,1004.77
2018-12-20T10:14:53.891Z,1004.75
2018-12-20T10:15:53.888Z,1004.79
2018-12-20T10:16:53.878Z,1004.75
2018-12-20T10:17:53.873Z,1004.72
2018-12-20T10:18:53.865Z,1004.75
2018-12-20T10:19:53.861Z,1004.73
2018-12-20T10:20:53.852Z,1004.73
2018-12-20T10:21:53.847Z,1004.71
2018-12-20T10:22:53.838Z,1004.71
2018-12-20T10:23:53.885Z,1004.72
2018-12-20T10:24:53.825Z,1004.71
2018-12-20T10:25:53.821Z,1004.68
2018-12-20T10:26:53.812Z,1004.64
2018-12-20T10:27:53.808Z,1004.71
2018-12-20T10:28:53.799Z,1004.71
2018-12-20T10:29:53.795Z,1004.69
2018-12-20T10:30:53.788Z,1004.68
2018-12-20T10:31:53.781Z,1004.65
2018-12-20T10:32:53.773Z,1004.66
2018-12-20T10:33:53.768Z,1004.64
2018-12-20T10:34:53.760Z,1004.66
2018-12-20T10:35:53.756Z,1004.65
2018-12-20T10:36:53.747Z,1004.63
2018-12-20T10:37:53.743Z,1004.62
2018-12-20T10:38:53.735Z,1004.61
2018-12-20T10:39:53.732Z,1004.57
2018-12-20T10:40:53.723Z,1004.59
2018-12-20T10:41:53.718Z,1004.57
2018-12-20T10:42:53.710Z,1004.57
2018-12-20T10:43:53.706Z,1004.52
2018-12-20T10:44:53.698Z,1004.54
2018-12-20T10:45:53.696Z,1004.48
2018-12-20T10:46:53.685Z,1004.55
2018-12-20T10:47:53.681Z,1004.53
2018-12-20T10:48:53.673Z,1004.54
2018-12-20T10:49:53.668Z,1004.51
2018-12-20T10:50:53.660Z,1004.56
2018-12-20T10:51:53.656Z,1004.50
2018-12-20T10:52:53.649Z,1004.53
2018-12-20T10:53:53.645Z,1004.49
2018-12-20T10:54:53.636Z,1004.52
2018-12-20T10:55:53.697Z,1004.57
2018-12-20T10:56:53.623Z,1004.55
2018-12-20T10:57:53.624Z,1004.52
2018-12-20T10:58:53.611Z,1004.52
2018-12-20T10:59:53.608Z,1004.59
2018-12-20T11:00:53.598Z,1004.56
2018-12-20T11:01:53.593Z,1004.53
2018-12-20T11:02:53.584Z,1004.57
2018-12-20T11:03:53.582Z,1004.56
2018-12-20T11:04:53.572Z,1004.54
2018-12-20T11:05:53.567Z,1004.52
2018-12-20T11:06:53.558Z,1004.50
2018-12-20T11:07:53.554Z,1004.54
2018-12-20T11:08:53.546Z,1004.52
2018-12-20T11:09:53.541Z,1004.50
2018-12-20T11:10:53.533Z,1004.39
2018-12-20T11:11:53.528Z,1004.45
2018-12-20T11:12:53.520Z,1004.51
2018-12-20T11:13:53.514Z,1004.47
2018-12-20T11:14:53.529Z,1004.42
2018-12-20T11:15:53.501Z,1004.40
2018-12-20T11:16:53.493Z,1004.39
2018-12-20T11:17:53.489Z,1004.42
2018-12-20T11:18:53.479Z,1004.43
2018-12-20T11:19:53.478Z,1004.39
2018-12-20T11:20:53.466Z,1004.41
2018-12-20T11:21:53.466Z,1004.41
2018-12-20T11:22:53.483Z,1004.39
2018-12-20T11:23:53.747Z,1004.37
2018-12-20T11:24:53.692Z,1004.32
2018-12-20T11:25:53.432Z,1004.35
2018-12-20T11:26:53.429Z,1004.36
2018-12-20T11:27:53.420Z,1004.35
2018-12-20T11:28:53.415Z,1004.33
2018-12-20T11:29:53.409Z,1004.34
2018-12-20T11:30:53.417Z,1004.35
2018-12-20T11:31:53.394Z,1004.34
2018-12-20T11:32:53.389Z,1004.35
2018-12-20T11:33:53.380Z,1004.34
2018-12-20T11:34:53.376Z,1004.31
2018-12-20T11:35:53.367Z,1004.37
2018-12-20T11:36:53.363Z,1004.34
2018-12-20T11:37:53.354Z,1004.28
2018-12-20T11:38:53.350Z,1004.35
2018-12-20T11:39:59.367Z,1004.35
2018-12-20T11:40:54.672Z,1004.37
2018-12-20T11:41:53.333Z,1004.27
2018-12-20T11:42:53.325Z,1004.35
2018-12-20T11:43:53.319Z,1004.34
2018-12-20T11:44:53.311Z,1004.33
2018-12-20T11:45:53.302Z,1004.27
2018-12-20T11:46:53.298Z,1004.28
2018-12-20T11:47:53.289Z,1004.27
2018-12-20T11:48:53.285Z,1004.31
2018-12-20T11:49:53.276Z,1004.30
2018-12-20T11:50:53.272Z,1004.30
2018-12-20T11:51:53.265Z,1004.32
2018-12-20T11:52:53.264Z,1004.32
2018-12-20T11:53:53.550Z,1004.30
2018-12-20T11:54:54.329Z,1004.30
2018-12-20T11:55:53.238Z,1004.33
2018-12-20T11:56:53.233Z,1004.33
2018-12-20T11:57:53.223Z,1004.35
2018-12-20T11:58:53.219Z,1004.35
2018-12-20T11:59:53.211Z,1004.35
2018-12-20T12:00:53.207Z,1004.30
2018-12-20T12:01:53.197Z,1004.29
2018-12-20T12:02:53.194Z,1004.30
2018-12-20T12:03:57.401Z,1004.25
2018-12-20T12:04:53.181Z,1004.35
2018-12-20T12:05:53.172Z,1004.38