createdAt,value
2022-12-24T00:00:51.149Z,18.40
2022-12-24T00:03:24.532Z,19.70
2022-12-24T00:05:56.396Z,18.90
2022-12-24T00:08:28.276Z,18.40
2022-12-24T00:11:00.404Z,16.70
2022-12-24T00:13:32.298Z,16.30
2022-12-24T00:16:04.458Z,17.30
2022-12-24T00:18:41.552Z,15.20
2022-12-24T00:21:17.215Z,15.90
2022-12-24T00:23:49.070Z,15.10
2022-12-24T00:26:20.996Z,16.40
2022-12-24T00:28:53.400Z,15.90
2022-12-24T00:31:25.335Z,16.50
2022-12-24T00:33:57.437Z,16.50
2022-12-24T00:36:29.246Z,17.10
2022-12-24T00:39:01.077Z,17.30
2022-12-24T00:41:33.268Z,17.60
2022-12-24T00:44:10.022Z,17.40
2022-12-24T00:46:43.143Z,17.40
2022-12-24T00:49:15.387Z,17.40
2022-12-24T00:51:47.211Z,16.80
2022-12-24T00:54:19.057Z,16.90
2022-12-24T00:56:50.869Z,17.90
2022-12-24T00:59:22.707Z,16.10
2022-12-24T01:01:54.627Z,16.30
2022-12-24T01:04:44.042Z,15.50
2022-12-24T01:07:15.930Z,16.50
2022-12-24T01:09:47.833Z,17.00
2022-12-24T01:12:19.642Z,15.20
2022-12-24T01:14:51.622Z,16.30
2022-12-24T01:17:23.431Z,15.60
2022-12-24T01:19:55.430Z,16.40
2022-12-24T01:22:27.472Z,16.00
2022-12-24T01:24:59.337Z,15.60
2022-12-24T01:27:31.150Z,15.20
2022-12-24T01:30:03.292Z,14.10
2022-12-24T01:32:35.200Z,16.10
2022-12-24T01:35:10.443Z,14.90
2022-12-24T01:37:43.366Z,15.60
2022-12-24T01:40:36.866Z,16.10
2022-12-24T01:43:28.667Z,15.50
2022-12-24T01:46:02.710Z,15.40
2022-12-24T01:48:41.769Z,15.60
2022-12-24T01:51:20.574Z,16.40
2022-12-24T01:53:56.657Z,15.30
2022-12-24T01:56:30.391Z,16.40
2022-12-24T01:59:07.675Z,15.90
2022-12-24T02:01:40.048Z,15.50
2022-12-24T02:04:25.905Z,15.40
2022-12-24T02:06:57.982Z,16.40
2022-12-24T02:09:30.267Z,15.40
2022-12-24T02:12:03.070Z,16.40
2022-12-24T02:14:36.029Z,15.60
2022-12-24T02:17:19.678Z,14.50
2022-12-24T02:20:26.426Z,14.60
2022-12-24T02:23:25.263Z,15.10
2022-12-24T02:26:15.466Z,15.70
2022-12-24T02:29:12.621Z,13.20
2022-12-24T02:31:48.957Z,11.90
2022-12-24T02:34:30.627Z,14.50
2022-12-24T02:37:08.036Z,14.10
2022-12-24T02:39:46.624Z,13.00
2022-12-24T02:42:23.466Z,12.90
2022-12-24T02:44:59.713Z,12.50
2022-12-24T02:47:34.031Z,12.10
2022-12-24T02:50:13.687Z,11.10
2022-12-24T02:52:47.729Z,11.40
2022-12-24T02:55:23.208Z,12.40
2022-12-24T02:58:11.958Z,12.90
2022-12-24T03:01:17.289Z,13.30
2022-12-24T03:04:08.425Z,13.90
2022-12-24T03:06:47.924Z,13.30
2022-12-24T03:09:26.628Z,12.30
2022-12-24T03:12:05.662Z,13.70
2022-12-24T03:14:38.303Z,13.50
2022-12-24T03:17:11.493Z,14.10
2022-12-24T03:19:43.582Z,13.80
2022-12-24T03:22:17.199Z,12.40
2022-12-24T03:24:49.123Z,13.40
2022-12-24T03:27:21.525Z,12.10
2022-12-24T03:29:53.790Z,12.30
2022-12-24T03:32:29.907Z,12.00
2022-12-24T03:35:02.006Z,12.10
2022-12-24T03:37:33.835Z,12.80
2022-12-24T03:40:06.443Z,12.20
2022-12-24T03:42:44.460Z,10.60
2022-12-24T03:45:16.434Z,12.50
2022-12-24T03:47:48.304Z,10.30
2022-12-24T03:50:20.215Z,10.80
2022-12-24T03:52:58.528Z,10.20
2022-12-24T03:55:30.567Z,10.60
2022-12-24T03:58:02.472Z,10.20
2022-12-24T04:00:34.572Z,11.00
2022-12-24T04:03:06.538Z,10.50
2022-12-24T04:05:38.394Z,10.10
2022-12-24T04:08:10.255Z,11.00
2022-12-24T04:10:42.059Z,10.90
2022-12-24T04:13:14.327Z,11.10
2022-12-24T04:15:46.127Z,11.20
2022-12-24T04:18:17.943Z,11.50
2022-12-24T04:20:49.680Z,12.20
2022-12-24T04:23:21.867Z,11.50
2022-12-24T04:25:53.779Z,10.60
2022-12-24T04:28:25.567Z,10.60
2022-12-24T04:31:02.314Z,10.50
2022-12-24T04:33:34.635Z,11.80
2022-12-24T04:36:08.053Z,11.60
2022-12-24T04:38:39.976Z,10.60
2022-12-24T04:41:22.630Z,11.80
2022-12-24T04:43:56.923Z,11.40
2022-12-24T04:46:31.573Z,10.90
2022-12-24T04:49:03.380Z,12.10
2022-12-24T04:51:35.560Z,11.60
2022-12-24T04:54:07.604Z,13.00
2022-12-24T04:56:39.440Z,12.50
2022-12-24T04:59:11.397Z,13.30
2022-12-24T05:01:43.841Z,13.10
2022-12-24T05:04:15.743Z,13.60
2022-12-24T05:06:47.610Z,13.30
2022-12-24T05:09:19.401Z,14.80
2022-12-24T05:11:51.224Z,13.90
2022-12-24T05:14:23.090Z,14.20
2022-12-24T05:16:55.063Z,13.80
2022-12-24T05:19:26.959Z,14.00
2022-12-24T05:22:16.405Z,14.10
2022-12-24T05:25:05.494Z,13.10
2022-12-24T05:27:37.563Z,14.70
2022-12-24T05:30:15.351Z,14.10
2022-12-24T05:32:47.179Z,15.30
2022-12-24T05:35:19.057Z,14.20
2022-12-24T05:37:50.824Z,15.50
2022-12-24T05:40:29.083Z,13.60
2022-12-24T05:43:00.998Z,14.30
2022-12-24T05:45:33.091Z,15.80
2022-12-24T05:48:05.095Z,14.30
2022-12-24T05:50:37.337Z,15.40
2022-12-24T05:53:10.348Z,14.40
2022-12-24T05:55:42.299Z,15.20
2022-12-24T05:58:14.395Z,14.20
2022-12-24T06:00:46.253Z,13.80
2022-12-24T06:03:18.167Z,16.50
2022-12-24T06:05:49.906Z,27.50
2022-12-24T06:08:21.696Z,26.80
2022-12-24T06:10:59.425Z,28.00
2022-12-24T06:13:32.264Z,22.20
2022-12-24T06:16:06.372Z,18.80
2022-12-24T06:18:38.939Z,18.80
2022-12-24T06:21:11.210Z,16.60
2022-12-24T06:23:45.282Z,15.70
2022-12-24T06:26:20.447Z,16.00
2022-12-24T06:28:52.742Z,15.00
2022-12-24T06:31:25.840Z,16.30
2022-12-24T06:33:57.649Z,16.20
2022-12-24T06:36:29.505Z,16.70
2022-12-24T06:39:01.462Z,16.10
2022-12-24T06:41:33.261Z,16.70
2022-12-24T06:44:05.221Z,15.90
2022-12-24T06:46:37.120Z,16.50
2022-12-24T06:49:09.471Z,16.40
2022-12-24T06:51:41.771Z,17.00
2022-12-24T06:54:13.525Z,19.10
2022-12-24T06:56:45.397Z,20.10
2022-12-24T06:59:17.167Z,17.80
2022-12-24T07:01:49.218Z,17.00
2022-12-24T07:04:21.401Z,16.50
2022-12-24T07:06:53.262Z,17.70
2022-12-24T07:09:25.149Z,18.20
2022-12-24T07:11:57.081Z,16.70
2022-12-24T07:14:28.912Z,16.70
2022-12-24T07:17:00.949Z,16.30
2022-12-24T07:19:34.300Z,15.90
2022-12-24T07:22:11.757Z,15.90
2022-12-24T07:24:46.948Z,17.80
2022-12-24T07:27:19.003Z,19.20
2022-12-24T07:29:50.831Z,20.50
2022-12-24T07:32:22.901Z,27.20
2022-12-24T07:34:54.630Z,24.90
2022-12-24T07:37:27.247Z,22.50
2022-12-24T07:39:59.054Z,19.20
2022-12-24T07:42:30.924Z,20.50
2022-12-24T07:45:02.776Z,17.40
2022-12-24T07:47:35.878Z,18.10
2022-12-24T07:50:17.380Z,17.70
2022-12-24T07:52:49.308Z,18.20
2022-12-24T07:55:21.083Z,20.20
2022-12-24T07:57:52.957Z,29.80
2022-12-24T08:00:28.513Z,28.20
2022-12-24T08:03:01.258Z,24.20
2022-12-24T08:05:37.047Z,23.70
2022-12-24T08:08:08.951Z,23.10
2022-12-24T08:10:43.338Z,20.70
2022-12-24T08:13:15.258Z,19.20
2022-12-24T08:15:47.656Z,18.60
2022-12-24T08:18:19.621Z,28.10
2022-12-24T08:20:52.036Z,25.40
2022-12-24T08:23:24.309Z,25.30
2022-12-24T08:25:56.136Z,21.60
2022-12-24T08:28:28.025Z,21.60
2022-12-24T08:31:00.177Z,20.30
2022-12-24T08:33:32.323Z,20.20
2022-12-24T08:36:04.857Z,20.40
2022-12-24T08:38:36.931Z,22.90
2022-12-24T08:41:08.826Z,27.30
2022-12-24T08:43:40.608Z,29.10
2022-12-24T08:46:12.552Z,39.50
2022-12-24T08:48:44.486Z,41.10
2022-12-24T08:51:16.298Z,36.30
2022-12-24T08:53:48.173Z,28.70
2022-12-24T08:56:20.067Z,29.20
2022-12-24T08:58:52.104Z,31.40
2022-12-24T09:01:24.581Z,38.70
2022-12-24T09:03:56.445Z,32.50
2022-12-24T09:06:28.277Z,34.90
2022-12-24T09:09:00.351Z,28.40
2022-12-24T09:11:32.215Z,26.40
2022-12-24T09:14:04.304Z,26.60
2022-12-24T09:16:36.217Z,24.90
2022-12-24T09:19:08.059Z,29.10
2022-12-24T09:21:39.908Z,31.80
2022-12-24T09:24:12.040Z,35.20
2022-12-24T09:26:46.001Z,34.10
2022-12-24T09:29:18.437Z,27.60
2022-12-24T09:31:50.241Z,28.40
2022-12-24T09:34:28.224Z,29.40
2022-12-24T09:37:03.206Z,32.10
2022-12-24T09:39:35.176Z,33.40
2022-12-24T09:42:17.871Z,34.40
2022-12-24T09:44:55.553Z,29.90
2022-12-24T09:47:33.936Z,33.10
2022-12-24T09:50:21.888Z,33.50
2022-12-24T09:53:03.959Z,31.80
2022-12-24T09:55:45.540Z,29.50
2022-12-24T09:58:21.544Z,27.60
2022-12-24T10:00:54.875Z,26.00
2022-12-24T10:03:26.851Z,28.40
2022-12-24T10:06:08.265Z,25.30
2022-12-24T10:08:53.458Z,32.50
2022-12-24T10:11:30.928Z,30.70
2022-12-24T10:14:14.604Z,27.50
2022-12-24T10:16:54.328Z,23.30
2022-12-24T10:19:35.388Z,23.80
2022-12-24T10:22:15.815Z,28.70
2022-12-24T10:24:55.700Z,23.70
2022-12-24T10:27:31.826Z,23.90
2022-12-24T10:30:17.492Z,25.40
2022-12-24T10:32:52.089Z,26.90
2022-12-24T10:35:27.868Z,27.20
2022-12-24T10:37:59.712Z,24.40
2022-12-24T10:40:39.102Z,25.10
2022-12-24T10:43:17.609Z,22.00
2022-12-24T10:45:54.663Z,21.80
2022-12-24T10:48:31.574Z,24.90
2022-12-24T10:51:07.814Z,26.90
2022-12-24T10:53:47.430Z,25.70
2022-12-24T10:56:21.747Z,23.70
2022-12-24T10:58:57.108Z,24.40
2022-12-24T11:01:48.223Z,24.80
2022-12-24T11:07:00.259Z,24.20
2022-12-24T11:09:34.029Z,25.20
2022-12-24T11:12:16.054Z,25.60
2022-12-24T11:14:48.362Z,26.60
2022-12-24T11:17:24.460Z,28.60
2022-12-24T11:19:56.857Z,28.40
2022-12-24T11:22:30.715Z,28.10
2022-12-24T11:25:07.469Z,30.20
2022-12-24T11:27:49.803Z,41.10
2022-12-24T11:30:27.625Z,36.80
2022-12-24T11:33:21.586Z,39.60
2022-12-24T11:36:01.880Z,41.60
2022-12-24T11:38:36.240Z,47.20
2022-12-24T11:41:11.618Z,43.40
2022-12-24T11:43:46.563Z,39.70
2022-12-24T11:46:22.555Z,42.10
2022-12-24T11:49:14.747Z,42.80
2022-12-24T11:52:03.958Z,42.60
2022-12-24T11:54:44.251Z,44.60
2022-12-24T11:57:19.756Z,44.20
2022-12-24T11:59:52.888Z,45.60
2022-12-24T12:02:29.518Z,51.10
2022-12-24T12:05:06.398Z,50.00
2022-12-24T12:07:40.061Z,44.50
2022-12-24T12:10:19.811Z,49.20
2022-12-24T12:13:06.377Z,42.00
2022-12-24T12:15:45.601Z,43.30
2022-12-24T12:18:21.937Z,40.90
2022-12-24T12:20:59.119Z,42.90
2022-12-24T12:23:35.478Z,41.30
2022-12-24T12:26:13.703Z,39.70
2022-12-24T12:28:50.685Z,43.90
2022-12-24T12:31:27.661Z,37.60
2022-12-24T12:34:04.733Z,36.90
2022-12-24T12:36:41.475Z,37.10
2022-12-24T12:39:14.128Z,41.80
2022-12-24T12:42:04.503Z,41.60
2022-12-24T12:44:56.889Z,40.60
2022-12-24T12:47:43.573Z,40.90
2022-12-24T12:50:28.123Z,42.60
2022-12-24T12:53:30.638Z,34.90
2022-12-24T12:56:15.392Z,35.80
2022-12-24T12:58:54.843Z,31.10
2022-12-24T13:01:33.261Z,31.40
2022-12-24T13:04:38.334Z,38.20
2022-12-24T13:07:37.485Z,37.70
2022-12-24T13:10:50.645Z,35.30
2022-12-24T13:14:04.787Z,32.80
2022-12-24T13:16:54.768Z,33.50
2022-12-24T13:19:39.871Z,32.40
2022-12-24T13:22:19.563Z,37.70
2022-12-24T13:24:53.810Z,37.90
2022-12-24T13:27:30.611Z,39.80
2022-12-24T13:30:09.759Z,45.30
2022-12-24T13:32:54.700Z,42.00
2022-12-24T13:36:00.926Z,46.60
2022-12-24T13:38:44.871Z,45.20
2022-12-24T13:41:56.711Z,55.20
2022-12-24T13:44:36.152Z,50.60
2022-12-24T13:47:32.299Z,55.90
2022-12-24T13:50:32.950Z,51.30
2022-12-24T13:53:05.387Z,54.40
2022-12-24T13:55:37.531Z,55.90
2022-12-24T13:58:19.167Z,50.40
2022-12-24T14:00:59.740Z,46.90
2022-12-24T14:03:35.934Z,54.70
2022-12-24T14:06:11.521Z,55.50
2022-12-24T14:08:47.153Z,47.70
2022-12-24T14:11:21.484Z,42.50
2022-12-24T14:14:14.017Z,38.40
2022-12-24T14:16:50.001Z,37.30
2022-12-24T14:19:24.994Z,39.10
2022-12-24T14:22:05.218Z,42.30
2022-12-24T14:24:39.658Z,44.70
2022-12-24T14:27:19.720Z,39.90
2022-12-24T14:29:57.068Z,47.80
2022-12-24T14:32:37.721Z,51.10
2022-12-24T14:35:16.380Z,45.60
2022-12-24T14:37:50.820Z,47.10
2022-12-24T14:40:27.543Z,40.90
2022-12-24T14:43:06.410Z,35.90
2022-12-24T14:45:46.356Z,34.50
2022-12-24T14:48:26.914Z,35.50
2022-12-24T14:51:11.129Z,40.00
2022-12-24T14:54:06.592Z,38.90
2022-12-24T14:56:38.465Z,38.00
2022-12-24T14:59:19.841Z,35.30
2022-12-24T15:01:51.893Z,35.40
2022-12-24T15:04:23.850Z,36.00
2022-12-24T15:06:59.537Z,36.60
2022-12-24T15:09:34.630Z,35.00
2022-12-24T15:12:13.671Z,36.40
2022-12-24T15:14:46.791Z,36.70
2022-12-24T15:17:19.187Z,39.80
2022-12-24T15:19:54.011Z,38.80
2022-12-24T15:22:29.491Z,38.90
2022-12-24T15:25:01.361Z,45.80
2022-12-24T15:27:41.543Z,52.40
2022-12-24T15:30:25.322Z,54.00
2022-12-24T15:32:58.511Z,58.20
2022-12-24T15:35:35.215Z,55.90
2022-12-24T15:38:08.556Z,56.60
2022-12-24T15:40:40.359Z,60.30
2022-12-24T15:43:12.166Z,63.30
2022-12-24T15:45:48.402Z,77.40
2022-12-24T15:48:23.995Z,72.80
2022-12-24T15:50:58.772Z,76.80
2022-12-24T15:53:34.398Z,66.80
2022-12-24T15:56:10.237Z,62.80
2022-12-24T15:58:43.512Z,63.10
2022-12-24T16:01:29.670Z,54.10
2022-12-24T16:04:02.519Z,64.20
2022-12-24T16:06:54.419Z,75.30
2022-12-24T16:09:48.837Z,71.10
2022-12-24T16:12:23.570Z,72.60
2022-12-24T16:14:58.679Z,73.90
2022-12-24T16:17:34.035Z,69.00
2022-12-24T16:20:26.201Z,65.50
2022-12-24T16:22:58.229Z,63.40
2022-12-24T16:25:31.116Z,58.30
2022-12-24T16:28:06.900Z,58.20
2022-12-24T16:30:41.829Z,61.50
2022-12-24T16:33:18.660Z,59.20
2022-12-24T16:35:51.026Z,61.70
2022-12-24T16:38:22.787Z,62.30
2022-12-24T16:40:55.013Z,63.30
2022-12-24T16:43:44.283Z,65.50
2022-12-24T16:46:16.367Z,63.00
2022-12-24T16:48:50.101Z,62.60
2022-12-24T16:51:21.958Z,62.10
2022-12-24T16:53:53.802Z,61.80
2022-12-24T16:56:26.289Z,58.70
2022-12-24T16:58:58.111Z,56.80
2022-12-24T17:01:30.023Z,54.40
2022-12-24T17:04:01.933Z,53.70
2022-12-24T17:06:33.821Z,51.90
2022-12-24T17:09:05.926Z,48.60
2022-12-24T17:11:37.858Z,47.40
2022-12-24T17:14:18.058Z,48.60
2022-12-24T17:16:52.156Z,49.60
2022-12-24T17:19:24.003Z,48.80
2022-12-24T17:21:55.880Z,48.40
2022-12-24T17:24:27.626Z,47.30
2022-12-24T17:26:59.970Z,48.60
2022-12-24T17:29:31.910Z,47.60
2022-12-24T17:32:03.789Z,46.50
2022-12-24T17:34:35.768Z,46.60
2022-12-24T17:37:07.627Z,45.40
2022-12-24T17:39:39.529Z,46.80
2022-12-24T17:42:11.333Z,47.30
2022-12-24T17:44:43.147Z,42.30
2022-12-24T17:47:15.000Z,44.70
2022-12-24T17:49:46.993Z,44.60
2022-12-24T17:52:18.839Z,43.80
2022-12-24T17:54:50.983Z,45.80
2022-12-24T17:57:22.873Z,47.10
2022-12-24T17:59:54.772Z,48.80
2022-12-24T18:02:26.762Z,48.20
2022-12-24T18:04:58.976Z,47.00
2022-12-24T18:07:30.864Z,48.40
2022-12-24T18:10:04.763Z,49.30
2022-12-24T18:12:44.723Z,54.50
2022-12-24T18:15:19.123Z,51.80
2022-12-24T18:17:55.161Z,53.80
2022-12-24T18:20:30.084Z,58.50
2022-12-24T18:23:02.096Z,60.00
2022-12-24T18:25:33.915Z,59.50
2022-12-24T18:28:05.909Z,59.40
2022-12-24T18:30:37.953Z,60.50
2022-12-24T18:33:09.794Z,59.80
2022-12-24T18:35:41.572Z,57.30
2022-12-24T18:38:13.453Z,53.90
2022-12-24T18:40:45.321Z,50.30
2022-12-24T18:43:17.615Z,49.60
2022-12-24T18:45:49.901Z,46.60
2022-12-24T18:48:21.901Z,45.80
2022-12-24T18:50:59.505Z,46.40
2022-12-24T18:53:31.332Z,43.10
2022-12-24T18:56:07.720Z,43.10
2022-12-24T18:58:41.177Z,41.20
2022-12-24T19:01:18.274Z,40.80
2022-12-24T19:03:50.769Z,42.50
2022-12-24T19:06:23.545Z,39.20
2022-12-24T19:08:57.669Z,42.20
2022-12-24T19:11:32.007Z,44.20
2022-12-24T19:14:05.324Z,48.50
2022-12-24T19:16:38.659Z,48.90
2022-12-24T19:19:12.381Z,47.90
2022-12-24T19:21:44.156Z,47.20
2022-12-24T19:24:16.016Z,46.20
2022-12-24T19:26:48.822Z,44.70
2022-12-24T19:29:21.056Z,45.90
2022-12-24T19:31:52.961Z,47.80
2022-12-24T19:34:24.982Z,46.10
2022-12-24T19:36:56.836Z,48.50
2022-12-24T19:39:32.138Z,47.70
2022-12-24T19:42:04.461Z,44.20
2022-12-24T19:44:36.312Z,46.40
2022-12-24T19:47:08.256Z,45.80
2022-12-24T19:49:40.091Z,47.20
2022-12-24T19:52:11.888Z,46.90
2022-12-24T19:54:43.801Z,49.60
2022-12-24T19:57:15.621Z,46.70
2022-12-24T19:59:47.806Z,41.80
2022-12-24T20:02:20.278Z,45.50
2022-12-24T20:04:52.874Z,44.00
2022-12-24T20:07:24.645Z,43.50
2022-12-24T20:09:56.550Z,41.60
2022-12-24T20:12:28.323Z,45.40
2022-12-24T20:15:00.397Z,42.70
2022-12-24T20:17:32.226Z,42.30
2022-12-24T20:20:04.218Z,43.00
2022-12-24T20:22:36.033Z,43.30
2022-12-24T20:25:09.424Z,43.40
2022-12-24T20:27:41.383Z,44.80
2022-12-24T20:30:28.557Z,47.40
2022-12-24T20:33:00.665Z,50.00
2022-12-24T20:35:34.849Z,48.60
2022-12-24T20:38:06.725Z,50.70
2022-12-24T20:40:42.787Z,49.80
2022-12-24T20:43:16.697Z,47.30
2022-12-24T20:45:53.317Z,47.00
2022-12-24T20:48:25.388Z,47.40
2022-12-24T20:50:57.246Z,46.60
2022-12-24T20:53:29.128Z,46.50
2022-12-24T20:56:01.118Z,45.80
2022-12-24T20:58:33.003Z,42.90
2022-12-24T21:01:11.417Z,41.30
2022-12-24T21:03:43.521Z,41.40
2022-12-24T21:06:17.974Z,35.80
2022-12-24T21:08:52.067Z,37.10
2022-12-24T21:11:42.131Z,34.70
2022-12-24T21:14:14.381Z,34.00
2022-12-24T21:16:46.578Z,33.40
2022-12-24T21:19:21.196Z,31.80
2022-12-24T21:21:53.415Z,32.00
2022-12-24T21:24:25.284Z,32.40
2022-12-24T21:26:57.132Z,30.60
2022-12-24T21:29:28.933Z,28.80
2022-12-24T21:32:00.737Z,30.10
2022-12-24T21:34:32.639Z,27.20
2022-12-24T21:37:04.505Z,28.00
2022-12-24T21:39:36.350Z,25.20
2022-12-24T21:42:08.419Z,24.50
2022-12-24T21:44:40.691Z,23.80
2022-12-24T21:47:12.743Z,21.90
2022-12-24T21:50:02.525Z,21.60
2022-12-24T21:52:34.423Z,20.10
2022-12-24T21:55:06.704Z,18.40
2022-12-24T21:57:56.579Z,20.10
2022-12-24T22:00:30.743Z,18.80
2022-12-24T22:03:02.893Z,20.00
2022-12-24T22:05:35.902Z,18.40
2022-12-24T22:08:25.744Z,18.60
2022-12-24T22:11:26.643Z,18.20
2022-12-24T22:13:58.814Z,17.20
2022-12-24T22:16:31.225Z,18.60
2022-12-24T22:19:03.088Z,17.70
2022-12-24T22:21:34.915Z,18.70
2022-12-24T22:24:09.951Z,18.10
2022-12-24T22:26:41.866Z,19.00
2022-12-24T22:29:14.133Z,19.40
2022-12-24T22:31:46.764Z,18.90
2022-12-24T22:34:18.631Z,19.00
2022-12-24T22:36:50.411Z,18.30
2022-12-24T22:39:22.441Z,17.70
2022-12-24T22:41:57.965Z,17.80
2022-12-24T22:44:29.974Z,17.30
2022-12-24T22:47:01.791Z,15.90
2022-12-24T22:49:33.773Z,15.70
2022-12-24T22:52:05.855Z,15.60
2022-12-24T22:54:38.520Z,15.40
2022-12-24T22:57:10.429Z,15.90
2022-12-24T22:59:42.328Z,16.80
2022-12-24T23:02:14.319Z,16.30
2022-12-24T23:04:46.469Z,15.50
2022-12-24T23:07:18.420Z,14.60
2022-12-24T23:09:50.449Z,15.80
2022-12-24T23:12:42.503Z,14.00
2022-12-24T23:15:16.363Z,15.20
2022-12-24T23:17:51.052Z,16.10
2022-12-24T23:20:23.116Z,15.80
2022-12-24T23:22:54.902Z,14.90
2022-12-24T23:25:27.441Z,14.40
2022-12-24T23:27:59.248Z,14.70
2022-12-24T23:30:32.296Z,14.30
2022-12-24T23:33:04.320Z,13.70
2022-12-24T23:35:36.124Z,12.90
2022-12-24T23:38:08.178Z,12.00
2022-12-24T23:40:42.296Z,13.10
2022-12-24T23:43:14.252Z,12.00
2022-12-24T23:45:51.019Z,11.90
2022-12-24T23:48:23.159Z,11.50
2022-12-24T23:51:03.617Z,11.10
2022-12-24T23:53:35.796Z,12.60
2022-12-24T23:56:10.986Z,11.50
2022-12-24T23:58:44.403Z,12.60
