createdAt,value
2023-03-23T15:58:49.765Z,1.02
2023-03-23T16:01:27.325Z,0.98
2023-03-23T16:04:06.656Z,0.98
2023-03-23T16:06:36.255Z,0.90
2023-03-23T16:09:05.359Z,0.90
2023-03-23T16:11:33.763Z,1.30
2023-03-23T16:14:02.080Z,0.90
2023-03-23T16:16:34.470Z,0.98
2023-03-23T16:19:02.136Z,0.90
2023-03-23T16:21:29.676Z,0.75
2023-03-23T16:23:57.388Z,0.73
2023-03-23T16:26:25.446Z,0.80
2023-03-23T16:28:55.407Z,0.73
2023-03-23T16:31:30.395Z,0.80
2023-03-23T16:33:57.836Z,0.73
2023-03-23T16:36:25.485Z,0.80
2023-03-23T16:38:54.705Z,0.68
2023-03-23T16:41:22.345Z,0.68
2023-03-23T16:43:49.930Z,0.63
2023-03-23T16:46:17.419Z,0.65
2023-03-23T16:48:44.921Z,0.80
2023-03-23T16:51:12.541Z,0.60
2023-03-23T16:53:39.923Z,0.68
2023-03-23T16:56:07.391Z,1.20
2023-03-23T16:58:34.882Z,0.93
2023-03-23T17:01:03.173Z,0.77
2023-03-23T17:03:31.141Z,1.17
2023-03-23T17:06:00.619Z,1.52
2023-03-23T17:08:28.820Z,1.20
2023-03-23T17:10:56.415Z,1.00
2023-03-23T17:13:25.741Z,1.15
2023-03-23T17:15:56.267Z,1.00
2023-03-23T17:18:24.737Z,0.80
2023-03-23T17:20:55.333Z,0.80
2023-03-23T17:23:24.459Z,0.88
2023-03-23T17:25:52.211Z,1.00
2023-03-23T17:28:20.997Z,0.90
2023-03-23T17:30:48.969Z,1.00
2023-03-23T17:33:16.425Z,0.88
2023-03-23T17:35:46.915Z,1.20
2023-03-23T17:38:14.919Z,0.95
2023-03-23T17:40:42.378Z,1.10
2023-03-23T17:43:09.866Z,1.00
2023-03-23T17:45:37.350Z,1.02
2023-03-23T17:48:08.071Z,0.88
2023-03-23T17:50:36.709Z,1.05
2023-03-23T17:53:04.651Z,1.00
2023-03-23T17:55:32.282Z,1.10
2023-03-23T17:57:59.772Z,0.88
2023-03-23T18:00:27.273Z,1.08
2023-03-23T18:02:55.012Z,0.88
2023-03-23T18:05:24.718Z,1.13
2023-03-23T18:07:52.242Z,1.20
2023-03-23T18:10:20.352Z,1.42
2023-03-23T18:12:51.332Z,1.40
2023-03-23T18:15:18.871Z,1.02
2023-03-23T18:17:48.366Z,1.20
2023-03-23T18:20:16.677Z,1.23
2023-03-23T18:22:44.152Z,1.00
2023-03-23T18:25:11.618Z,0.88
2023-03-23T18:27:39.070Z,1.20
2023-03-23T18:30:07.835Z,1.20
2023-03-23T18:32:37.113Z,1.08
2023-03-23T18:35:06.653Z,1.00
2023-03-23T18:37:35.474Z,1.27
2023-03-23T18:40:05.500Z,1.10
2023-03-23T18:42:33.235Z,1.05
2023-03-23T18:45:00.964Z,1.02
2023-03-23T18:47:28.586Z,1.05
2023-03-23T18:49:56.299Z,1.25
2023-03-23T18:52:26.860Z,1.20
2023-03-23T18:54:54.948Z,1.13
2023-03-23T18:57:23.689Z,1.20
2023-03-23T18:59:54.133Z,1.08
2023-03-23T19:02:21.921Z,1.13
2023-03-23T19:04:49.904Z,1.10
2023-03-23T19:07:18.448Z,1.08
2023-03-23T19:09:47.578Z,1.00
2023-03-23T19:12:15.950Z,1.13
2023-03-23T19:14:43.912Z,1.00
2023-03-23T19:17:11.506Z,1.13
2023-03-23T19:19:39.177Z,1.30
2023-03-23T19:22:08.629Z,1.00
2023-03-23T19:24:36.600Z,1.10
2023-03-23T19:27:04.297Z,0.82
2023-03-23T19:29:31.758Z,1.08
2023-03-23T19:31:59.346Z,1.10
2023-03-23T19:34:28.357Z,1.38
2023-03-23T19:37:04.139Z,1.05
2023-03-23T19:39:34.390Z,1.05
2023-03-23T19:42:02.036Z,1.23
2023-03-23T19:44:29.716Z,1.00
2023-03-23T19:46:57.766Z,0.98
2023-03-23T19:49:26.410Z,0.90
2023-03-23T19:52:06.419Z,1.00
2023-03-23T19:54:39.184Z,0.95
2023-03-23T19:57:08.289Z,0.85
2023-03-23T19:59:36.486Z,0.90
2023-03-23T20:02:04.843Z,1.00
2023-03-23T20:04:32.487Z,0.90
2023-03-23T20:07:00.685Z,1.02
2023-03-23T20:09:28.526Z,0.80
2023-03-23T20:11:56.145Z,1.02
2023-03-23T20:14:24.400Z,1.00
2023-03-23T20:16:52.824Z,1.00
2023-03-23T20:19:21.336Z,0.80
2023-03-23T20:21:48.885Z,1.00
2023-03-23T20:24:16.704Z,0.77
2023-03-23T20:26:44.891Z,0.90
2023-03-23T20:29:12.851Z,0.90
2023-03-23T20:31:41.737Z,0.90
2023-03-23T20:34:11.728Z,0.90
2023-03-23T20:36:42.383Z,0.88
2023-03-23T20:39:15.745Z,0.88
2023-03-23T20:41:43.852Z,1.00
2023-03-23T20:44:16.326Z,0.93
2023-03-23T20:46:48.207Z,1.00
2023-03-23T20:49:16.533Z,0.80
2023-03-23T20:51:44.992Z,0.90
2023-03-23T20:54:16.936Z,0.80
2023-03-23T20:56:45.371Z,1.05
2023-03-23T20:59:14.611Z,0.80
2023-03-23T21:01:42.471Z,0.70
2023-03-23T21:04:15.675Z,0.65
2023-03-23T21:06:45.281Z,0.75
2023-03-23T21:09:14.190Z,0.80
2023-03-23T21:11:42.726Z,0.80
2023-03-23T21:14:10.662Z,0.90
2023-03-23T21:16:38.956Z,0.80
2023-03-23T21:19:06.619Z,0.90
2023-03-23T21:21:34.323Z,0.90
2023-03-23T21:24:01.870Z,0.90
2023-03-23T21:26:30.462Z,0.80
2023-03-23T21:29:01.198Z,0.98
2023-03-23T21:31:31.679Z,0.93
2023-03-23T21:33:59.671Z,1.00
2023-03-23T21:36:27.579Z,1.10
2023-03-23T21:38:56.328Z,0.93
2023-03-23T21:41:24.381Z,1.10
2023-03-23T21:43:51.978Z,1.10
2023-03-23T21:46:19.458Z,0.93
2023-03-23T21:48:51.711Z,1.30
2023-03-23T21:51:24.875Z,1.27
2023-03-23T21:53:56.593Z,1.33
2023-03-23T21:56:26.262Z,1.20
2023-03-23T21:58:54.825Z,1.40
2023-03-23T22:01:23.138Z,1.10
2023-03-23T22:03:51.178Z,1.38
2023-03-23T22:06:24.995Z,1.20
2023-03-23T22:11:23.951Z,1.17
2023-03-23T22:13:53.127Z,1.20
2023-03-23T22:16:21.880Z,1.13
2023-03-23T22:18:51.429Z,1.17
2023-03-23T22:21:22.142Z,1.35
2023-03-23T22:23:50.034Z,1.30
2023-03-23T22:26:18.086Z,1.23
2023-03-23T22:28:47.674Z,1.33
2023-03-23T22:31:22.092Z,1.27
2023-03-23T22:33:54.269Z,1.20
2023-03-23T22:36:26.394Z,1.00
2023-03-23T22:38:56.364Z,1.33
2023-03-23T22:41:27.133Z,1.52
2023-03-23T22:43:55.308Z,1.15
2023-03-23T22:46:23.485Z,1.10
2023-03-23T22:48:51.182Z,1.30
2023-03-23T22:51:19.840Z,1.27
2023-03-23T22:53:47.941Z,1.30
2023-03-23T22:56:16.075Z,1.50
2023-03-23T22:58:43.893Z,1.48
2023-03-23T23:01:17.945Z,1.40
2023-03-23T23:03:46.351Z,1.30
2023-03-23T23:06:16.086Z,1.40
2023-03-23T23:08:44.373Z,1.30
2023-03-23T23:11:14.065Z,1.35
2023-03-23T23:17:54.969Z,1.58
2023-03-23T23:20:24.781Z,1.75
2023-03-23T23:22:52.856Z,2.05
2023-03-23T23:25:21.113Z,2.05
2023-03-23T23:27:48.755Z,2.15
2023-03-23T23:30:16.605Z,1.92
2023-03-23T23:32:44.789Z,2.20
2023-03-23T23:35:13.144Z,2.00
2023-03-23T23:37:40.735Z,2.15
2023-03-23T23:40:09.553Z,1.77
2023-03-23T23:42:37.193Z,2.20
2023-03-23T23:45:05.134Z,2.47
2023-03-23T23:47:32.748Z,2.22
2023-03-23T23:50:01.743Z,2.35
2023-03-23T23:52:29.328Z,2.80
2023-03-23T23:54:56.810Z,2.70
2023-03-23T23:57:24.326Z,2.65
2023-03-23T23:59:52.187Z,3.03
