createdAt,value
2023-02-20T00:00:42.998Z,1.90
2023-02-20T00:03:10.392Z,1.90
2023-02-20T00:05:37.213Z,1.90
2023-02-20T00:08:04.168Z,2.00
2023-02-20T00:10:31.153Z,2.00
2023-02-20T00:12:58.243Z,2.00
2023-02-20T00:15:25.288Z,2.00
2023-02-20T00:17:53.001Z,2.00
2023-02-20T00:20:25.182Z,2.00
2023-02-20T00:22:53.590Z,2.10
2023-02-20T00:25:21.798Z,2.10
2023-02-20T00:27:49.050Z,2.10
2023-02-20T00:30:21.342Z,2.00
2023-02-20T00:32:50.773Z,2.10
2023-02-20T00:35:18.990Z,2.10
2023-02-20T00:37:47.717Z,2.10
2023-02-20T00:40:16.373Z,2.20
2023-02-20T00:42:43.904Z,2.20
2023-02-20T00:45:11.796Z,2.10
2023-02-20T00:47:39.446Z,2.10
2023-02-20T00:50:07.900Z,2.20
2023-02-20T00:52:36.436Z,2.10
2023-02-20T00:55:03.897Z,2.10
2023-02-20T00:57:31.048Z,2.20
2023-02-20T00:59:58.205Z,2.20
2023-02-20T01:02:25.288Z,2.20
2023-02-20T01:04:52.648Z,2.20
2023-02-20T01:07:19.721Z,2.20
2023-02-20T01:09:46.700Z,2.20
2023-02-20T01:12:13.552Z,2.20
2023-02-20T01:14:41.850Z,2.20
2023-02-20T01:17:08.785Z,2.20
2023-02-20T01:19:35.755Z,2.20
2023-02-20T01:22:06.448Z,2.20
2023-02-20T01:24:34.537Z,2.20
2023-02-20T01:27:01.450Z,2.30
2023-02-20T01:29:28.542Z,2.20
2023-02-20T01:31:55.533Z,2.20
2023-02-20T01:34:22.914Z,2.10
2023-02-20T01:36:52.624Z,2.20
2023-02-20T01:39:37.230Z,2.20
2023-02-20T01:42:06.987Z,2.20
2023-02-20T01:44:37.500Z,2.20
2023-02-20T01:47:09.211Z,2.20
2023-02-20T01:49:38.699Z,2.20
2023-02-20T01:52:06.737Z,2.20
2023-02-20T01:54:36.159Z,2.20
2023-02-20T01:57:08.972Z,2.20
2023-02-20T01:59:38.942Z,2.20
2023-02-20T02:02:07.548Z,2.20
2023-02-20T02:04:37.100Z,2.20
2023-02-20T02:07:05.106Z,2.20
2023-02-20T02:09:46.336Z,2.20
2023-02-20T02:12:13.555Z,2.20
2023-02-20T02:14:41.503Z,2.20
2023-02-20T02:17:17.548Z,2.20
2023-02-20T02:20:12.381Z,2.30
2023-02-20T02:23:04.066Z,2.20
2023-02-20T02:25:48.304Z,2.20
2023-02-20T02:28:39.726Z,2.20
2023-02-20T02:31:21.607Z,2.30
2023-02-20T02:34:06.989Z,2.30
2023-02-20T02:36:51.433Z,2.30
2023-02-20T02:39:43.167Z,2.30
2023-02-20T02:42:29.568Z,2.30
2023-02-20T02:45:28.673Z,2.30
2023-02-20T02:48:12.371Z,2.30
2023-02-20T02:50:44.000Z,2.30
2023-02-20T02:53:13.429Z,2.30
2023-02-20T02:55:40.510Z,2.30
2023-02-20T02:58:09.852Z,2.30
2023-02-20T03:00:48.579Z,2.40
2023-02-20T03:03:21.812Z,2.30
2023-02-20T03:05:58.693Z,2.30
2023-02-20T03:08:42.711Z,2.30
2023-02-20T03:11:18.080Z,2.30
2023-02-20T03:14:09.233Z,2.30
2023-02-20T03:16:45.776Z,2.30
2023-02-20T03:19:15.960Z,2.30
2023-02-20T03:21:45.532Z,2.30
2023-02-20T03:24:15.531Z,2.30
2023-02-20T03:26:44.340Z,2.20
2023-02-20T03:29:28.020Z,2.30
2023-02-20T03:32:30.930Z,2.20
2023-02-20T03:35:18.348Z,2.20
2023-02-20T03:38:05.970Z,2.20
2023-02-20T03:40:52.271Z,2.20
2023-02-20T03:43:28.005Z,2.20
2023-02-20T03:46:24.836Z,2.20
2023-02-20T03:49:04.232Z,2.20
2023-02-20T03:51:31.530Z,2.20
2023-02-20T03:53:59.848Z,2.20
2023-02-20T03:56:32.705Z,2.20
2023-02-20T03:59:23.244Z,2.30
2023-02-20T04:01:56.155Z,2.30
2023-02-20T04:04:28.844Z,2.30
2023-02-20T04:06:56.800Z,2.30
2023-02-20T04:09:29.505Z,2.40
2023-02-20T04:12:22.529Z,2.40
2023-02-20T04:14:53.416Z,2.40
2023-02-20T04:17:26.224Z,2.40
2023-02-20T04:19:54.667Z,2.50
2023-02-20T04:22:28.014Z,2.50
2023-02-20T04:25:02.084Z,2.50
2023-02-20T04:27:29.586Z,2.50
2023-02-20T04:29:56.773Z,2.60
2023-02-20T04:32:23.911Z,2.60
2023-02-20T04:34:51.006Z,2.60
2023-02-20T04:37:19.933Z,2.60
2023-02-20T04:39:47.316Z,2.60
2023-02-20T04:42:15.012Z,2.60
2023-02-20T04:44:43.209Z,2.60
2023-02-20T04:47:18.874Z,2.60
2023-02-20T04:49:46.089Z,2.60
2023-02-20T04:52:13.001Z,2.60
2023-02-20T04:54:39.918Z,2.60
2023-02-20T04:57:07.093Z,2.60
2023-02-20T04:59:34.161Z,2.60
2023-02-20T05:02:02.157Z,2.60
2023-02-20T05:04:29.381Z,2.60
2023-02-20T05:06:57.539Z,2.60
2023-02-20T05:09:24.879Z,2.60
2023-02-20T05:11:53.395Z,2.60
2023-02-20T05:14:21.550Z,2.70
2023-02-20T05:16:51.228Z,2.70
2023-02-20T05:19:18.347Z,2.70
2023-02-20T05:22:04.560Z,2.70
2023-02-20T05:24:32.358Z,2.70
2023-02-20T05:27:01.235Z,2.70
2023-02-20T05:29:28.366Z,2.70
2023-02-20T05:31:55.287Z,2.70
2023-02-20T05:34:22.835Z,2.70
2023-02-20T05:36:49.878Z,2.80
2023-02-20T05:39:17.259Z,2.70
2023-02-20T05:41:44.801Z,2.80
2023-02-20T05:44:12.130Z,2.80
2023-02-20T05:46:43.042Z,2.80
2023-02-20T05:49:11.406Z,2.80
2023-02-20T05:51:38.443Z,2.80
2023-02-20T05:54:06.147Z,2.80
2023-02-20T05:56:33.487Z,2.90
2023-02-20T05:59:01.170Z,2.90
2023-02-20T06:01:30.535Z,2.90
2023-02-20T06:03:58.347Z,2.90
2023-02-20T06:06:39.027Z,2.90
2023-02-20T06:09:08.258Z,3.00
2023-02-20T06:11:35.487Z,3.00
2023-02-20T06:14:03.953Z,3.00
2023-02-20T06:16:31.324Z,3.00
2023-02-20T06:19:00.247Z,3.10
2023-02-20T06:21:27.725Z,3.10
2023-02-20T06:23:55.356Z,3.10
2023-02-20T06:26:23.743Z,3.20
2023-02-20T06:28:50.857Z,3.20
2023-02-20T06:31:28.642Z,3.20
2023-02-20T06:33:55.864Z,3.30
2023-02-20T06:36:32.063Z,3.30
2023-02-20T06:39:00.754Z,3.40
2023-02-20T06:41:27.764Z,3.40
2023-02-20T06:43:54.903Z,3.40
2023-02-20T06:46:23.015Z,3.50
2023-02-20T06:48:52.669Z,3.50
2023-02-20T06:51:21.700Z,3.50
2023-02-20T06:53:49.984Z,3.60
2023-02-20T06:56:23.672Z,3.60
2023-02-20T06:58:52.658Z,3.70
2023-02-20T07:01:21.524Z,3.70
2023-02-20T07:03:50.795Z,3.70
2023-02-20T07:06:18.098Z,3.80
2023-02-20T07:08:45.046Z,3.80
2023-02-20T07:11:12.746Z,3.80
2023-02-20T07:13:40.126Z,3.80
2023-02-20T07:16:07.273Z,3.90
2023-02-20T07:18:34.177Z,3.90
2023-02-20T07:21:01.018Z,3.90
2023-02-20T07:23:27.986Z,3.90
2023-02-20T07:25:54.826Z,3.90
2023-02-20T07:28:21.862Z,4.00
2023-02-20T07:30:51.835Z,4.10
2023-02-20T07:33:20.507Z,4.10
2023-02-20T07:35:47.361Z,4.20
2023-02-20T07:38:14.184Z,4.30
2023-02-20T07:40:41.084Z,4.30
2023-02-20T07:43:08.072Z,4.30
2023-02-20T07:45:34.984Z,4.40
2023-02-20T07:48:01.866Z,4.40
2023-02-20T07:50:28.751Z,4.40
2023-02-20T07:52:55.637Z,4.50
2023-02-20T07:55:22.663Z,4.60
2023-02-20T07:57:51.422Z,4.70
2023-02-20T08:00:19.542Z,4.80
2023-02-20T08:02:47.255Z,4.90
2023-02-20T08:05:14.259Z,5.00
2023-02-20T08:07:48.132Z,5.10
2023-02-20T08:10:17.227Z,5.20
2023-02-20T08:12:44.082Z,5.20
2023-02-20T08:15:12.336Z,5.20
2023-02-20T08:17:46.404Z,5.20
2023-02-20T08:20:18.294Z,5.20
2023-02-20T08:22:46.672Z,5.20
2023-02-20T08:25:14.620Z,5.20
2023-02-20T08:27:47.315Z,5.10
2023-02-20T08:30:23.878Z,5.00
2023-02-20T08:32:54.989Z,4.90
2023-02-20T08:35:25.007Z,4.80
2023-02-20T08:37:52.056Z,4.70
2023-02-20T08:40:19.120Z,4.60
2023-02-20T08:42:49.393Z,4.60
2023-02-20T08:45:16.294Z,4.40
2023-02-20T08:47:43.109Z,4.40
2023-02-20T08:50:10.246Z,4.30
2023-02-20T08:52:37.107Z,4.30
2023-02-20T08:55:04.418Z,4.10
2023-02-20T08:57:31.230Z,4.10
2023-02-20T08:59:58.098Z,4.00
2023-02-20T09:02:26.280Z,4.00
2023-02-20T09:04:53.164Z,3.90
2023-02-20T09:07:20.290Z,3.90
2023-02-20T09:09:47.314Z,3.80
2023-02-20T09:12:14.427Z,3.70
2023-02-20T09:14:41.276Z,3.70
2023-02-20T09:17:08.530Z,3.60
2023-02-20T09:19:35.417Z,3.60
2023-02-20T09:22:03.439Z,3.60
2023-02-20T09:24:34.179Z,3.50
2023-02-20T09:27:06.452Z,3.50
2023-02-20T09:29:33.357Z,3.50
2023-02-20T09:32:00.391Z,3.50
2023-02-20T09:34:27.256Z,3.40
2023-02-20T09:36:55.557Z,3.50
2023-02-20T09:39:22.513Z,3.50
2023-02-20T09:42:17.068Z,3.50
2023-02-20T09:44:50.012Z,3.50
2023-02-20T09:47:42.096Z,3.50
2023-02-20T09:50:35.390Z,3.50
2023-02-20T09:53:24.279Z,3.50
2023-02-20T09:55:52.411Z,3.50
2023-02-20T09:58:35.127Z,3.40
2023-02-20T10:01:03.370Z,3.40
2023-02-20T10:04:02.541Z,3.30
2023-02-20T10:06:33.889Z,3.20
2023-02-20T10:09:02.472Z,3.10
2023-02-20T10:11:48.191Z,3.10
2023-02-20T10:14:29.828Z,3.00
2023-02-20T10:17:07.691Z,2.90
2023-02-20T10:19:58.555Z,2.90
2023-02-20T10:22:35.135Z,2.80
2023-02-20T10:25:54.704Z,2.80
2023-02-20T10:28:23.524Z,2.70
2023-02-20T10:31:16.583Z,2.80
2023-02-20T10:33:46.100Z,2.80
2023-02-20T10:36:15.867Z,2.80
2023-02-20T10:39:13.646Z,2.80
2023-02-20T10:41:43.865Z,2.90
2023-02-20T10:44:28.764Z,2.90
2023-02-20T10:47:18.733Z,3.00
2023-02-20T10:50:00.252Z,3.10
2023-02-20T10:52:52.422Z,3.00
2023-02-20T10:55:31.300Z,3.10
2023-02-20T10:58:05.566Z,3.10
2023-02-20T11:00:46.531Z,3.00
2023-02-20T11:03:24.573Z,3.10
2023-02-20T11:05:57.337Z,3.10
2023-02-20T11:08:24.306Z,3.10
2023-02-20T11:10:59.659Z,3.10
2023-02-20T11:13:26.869Z,3.00
2023-02-20T11:15:58.819Z,3.10
2023-02-20T11:18:38.438Z,3.00
2023-02-20T11:21:05.583Z,3.00
2023-02-20T11:23:39.761Z,3.00
2023-02-20T11:26:21.720Z,3.00
2023-02-20T11:28:58.830Z,3.00
2023-02-20T11:31:25.949Z,3.00
2023-02-20T11:33:55.259Z,3.00
2023-02-20T11:36:28.343Z,3.00
2023-02-20T11:39:06.739Z,3.10
2023-02-20T11:41:36.456Z,3.20
2023-02-20T11:44:07.780Z,3.20
2023-02-20T11:46:34.899Z,3.30
2023-02-20T11:49:01.770Z,3.30
2023-02-20T11:51:36.040Z,3.40
2023-02-20T11:54:24.351Z,3.50
2023-02-20T11:56:54.038Z,3.50
2023-02-20T11:59:31.933Z,3.60
2023-02-20T12:02:15.607Z,3.60
2023-02-20T12:04:43.917Z,3.70
2023-02-20T12:07:29.021Z,3.80
2023-02-20T12:10:01.261Z,3.90
2023-02-20T12:12:32.329Z,3.90
2023-02-20T12:14:59.190Z,4.00
2023-02-20T12:17:45.995Z,4.10
2023-02-20T12:20:22.446Z,4.20
2023-02-20T12:23:14.909Z,4.20
2023-02-20T12:25:59.643Z,4.40
2023-02-20T12:28:38.202Z,4.40
2023-02-20T12:31:21.306Z,4.50
2023-02-20T12:34:07.020Z,4.60
2023-02-20T12:36:55.569Z,4.70
2023-02-20T12:39:44.479Z,4.80
2023-02-20T12:42:34.568Z,4.90
2023-02-20T12:45:23.725Z,4.90
2023-02-20T12:48:01.599Z,5.00
2023-02-20T12:50:53.875Z,5.10
2023-02-20T12:53:37.029Z,5.20
2023-02-20T12:56:04.009Z,5.30
2023-02-20T12:59:07.781Z,5.30
2023-02-20T13:01:40.121Z,5.50
2023-02-20T13:04:23.177Z,5.50
2023-02-20T13:07:17.117Z,5.60
2023-02-20T13:09:59.989Z,5.60
2023-02-20T13:12:26.897Z,5.70
2023-02-20T13:15:06.104Z,5.70
2023-02-20T13:17:44.595Z,5.80
2023-02-20T13:20:22.021Z,5.80
2023-02-20T13:23:06.687Z,5.90
2023-02-20T13:25:46.384Z,5.90
2023-02-20T13:28:13.195Z,6.00
2023-02-20T13:30:40.920Z,6.10
2023-02-20T13:33:28.751Z,6.20
2023-02-20T13:35:57.265Z,6.30
2023-02-20T13:38:28.675Z,6.40
2023-02-20T13:40:55.430Z,6.50
2023-02-20T13:43:22.222Z,6.50
2023-02-20T13:46:13.820Z,6.60
2023-02-20T13:48:50.033Z,6.60
2023-02-20T13:51:17.014Z,6.60
2023-02-20T13:53:45.031Z,6.70
2023-02-20T13:56:18.893Z,6.70
2023-02-20T13:58:46.738Z,6.70
2023-02-20T14:01:13.634Z,6.80
2023-02-20T14:03:40.724Z,6.80
2023-02-20T14:06:16.517Z,6.80
2023-02-20T14:08:48.646Z,6.80
2023-02-20T14:11:38.440Z,6.80
2023-02-20T14:14:28.208Z,6.90
2023-02-20T14:17:09.821Z,6.90
2023-02-20T14:19:42.207Z,7.00
2023-02-20T14:22:21.140Z,7.10
2023-02-20T14:25:12.788Z,7.10
2023-02-20T14:27:41.167Z,7.20
2023-02-20T14:30:14.405Z,7.20
2023-02-20T14:32:47.400Z,7.20
2023-02-20T14:35:39.728Z,7.30
2023-02-20T14:38:30.911Z,7.40
2023-02-20T14:41:00.206Z,7.40
2023-02-20T14:43:29.100Z,7.50
2023-02-20T14:46:05.405Z,7.50
2023-02-20T14:48:37.501Z,7.60
2023-02-20T14:51:17.314Z,7.60
2023-02-20T14:53:46.069Z,7.60
2023-02-20T14:56:18.228Z,7.70
2023-02-20T14:58:46.260Z,7.70
2023-02-20T15:01:19.004Z,7.70
2023-02-20T15:04:07.255Z,7.80
2023-02-20T15:06:36.802Z,7.80
2023-02-20T15:09:20.101Z,7.90
2023-02-20T15:11:57.852Z,7.90
2023-02-20T15:14:31.264Z,8.00
2023-02-20T15:17:13.032Z,8.00
2023-02-20T15:19:41.674Z,8.00
2023-02-20T15:22:33.221Z,8.10
2023-02-20T15:25:26.253Z,8.10
2023-02-20T15:28:19.017Z,8.10
2023-02-20T15:31:10.794Z,8.10
2023-02-20T15:33:52.936Z,8.20
2023-02-20T15:36:25.276Z,8.20
2023-02-20T15:38:55.401Z,8.20
2023-02-20T15:41:23.579Z,8.20
2023-02-20T15:43:51.723Z,8.30
2023-02-20T15:46:20.010Z,8.30
2023-02-20T15:48:47.205Z,8.30
2023-02-20T15:51:20.393Z,8.30
2023-02-20T15:53:48.060Z,8.30
2023-02-20T15:56:16.339Z,8.30
2023-02-20T15:58:44.029Z,8.40
2023-02-20T16:01:11.461Z,8.40
2023-02-20T16:03:50.962Z,8.40
2023-02-20T16:06:20.003Z,8.40
2023-02-20T16:08:47.087Z,8.40
2023-02-20T16:11:14.530Z,8.50
2023-02-20T16:13:44.485Z,8.50
2023-02-20T16:16:35.026Z,8.50
2023-02-20T16:19:04.142Z,8.50
2023-02-20T16:21:31.354Z,8.50
2023-02-20T16:23:58.188Z,8.50
2023-02-20T16:26:28.379Z,8.50
2023-02-20T16:29:00.052Z,8.60
2023-02-20T16:31:54.973Z,8.60
2023-02-20T16:34:31.546Z,8.60
2023-02-20T16:36:59.320Z,8.60
2023-02-20T16:39:27.571Z,8.60
2023-02-20T16:41:57.825Z,8.70
2023-02-20T16:44:41.457Z,8.70
2023-02-20T16:47:18.091Z,8.70
2023-02-20T16:49:45.347Z,8.70
2023-02-20T16:52:37.182Z,8.70
2023-02-20T16:55:07.399Z,8.70
2023-02-20T16:57:34.363Z,8.70
2023-02-20T17:00:01.604Z,8.80
2023-02-20T17:02:31.598Z,8.70
2023-02-20T17:04:59.641Z,8.70
2023-02-20T17:07:26.852Z,8.70
2023-02-20T17:09:53.879Z,8.70
2023-02-20T17:12:22.983Z,8.70
2023-02-20T17:14:50.072Z,8.60
2023-02-20T17:17:17.511Z,8.50
2023-02-20T17:19:44.771Z,8.40
2023-02-20T17:22:13.400Z,8.30
2023-02-20T17:24:43.286Z,8.20
2023-02-20T17:27:12.751Z,8.20
2023-02-20T17:29:43.188Z,8.20
2023-02-20T17:32:10.200Z,8.10
2023-02-20T17:34:37.197Z,8.10
2023-02-20T17:37:04.351Z,8.00
2023-02-20T17:39:31.190Z,8.10
2023-02-20T17:41:58.749Z,8.10
2023-02-20T17:44:28.720Z,8.00
2023-02-20T17:46:58.213Z,8.10
2023-02-20T17:49:26.588Z,8.10
2023-02-20T17:51:58.606Z,8.10
2023-02-20T17:54:26.154Z,8.10
2023-02-20T17:56:54.014Z,8.10
2023-02-20T17:59:23.773Z,8.10
2023-02-20T18:01:51.416Z,8.20
2023-02-20T18:04:21.183Z,8.10
2023-02-20T18:06:48.441Z,8.10
2023-02-20T18:09:18.073Z,8.10
2023-02-20T18:11:46.233Z,8.10
2023-02-20T18:14:14.031Z,8.10
2023-02-20T18:16:41.053Z,8.10
2023-02-20T18:19:10.364Z,8.00
2023-02-20T18:21:40.609Z,8.00
2023-02-20T18:24:08.438Z,8.00
2023-02-20T18:26:36.343Z,8.00
2023-02-20T18:29:03.646Z,7.90
2023-02-20T18:31:30.873Z,8.00
2023-02-20T18:33:58.026Z,8.00
2023-02-20T18:36:25.450Z,8.00
2023-02-20T18:38:52.313Z,8.00
2023-02-20T18:41:19.175Z,8.00
2023-02-20T18:43:47.115Z,8.00
2023-02-20T18:46:24.164Z,8.00
2023-02-20T18:48:51.071Z,8.00
2023-02-20T18:51:17.929Z,8.00
2023-02-20T18:53:48.165Z,8.00
2023-02-20T18:56:15.295Z,8.00
2023-02-20T18:58:42.582Z,8.00
2023-02-20T19:01:09.489Z,8.00
2023-02-20T19:03:36.418Z,8.00
2023-02-20T19:06:06.151Z,7.90
2023-02-20T19:08:33.030Z,7.90
2023-02-20T19:11:00.105Z,8.00
2023-02-20T19:13:27.464Z,8.00
2023-02-20T19:15:54.269Z,8.00
2023-02-20T19:18:21.579Z,8.00
2023-02-20T19:20:48.435Z,8.00
2023-02-20T19:23:15.235Z,8.00
2023-02-20T19:25:42.889Z,8.00
2023-02-20T19:28:11.565Z,8.00
2023-02-20T19:30:38.498Z,8.00
2023-02-20T19:33:05.606Z,8.00
2023-02-20T19:35:32.472Z,8.00
2023-02-20T19:37:59.317Z,8.00
2023-02-20T19:40:26.236Z,8.00
2023-02-20T19:42:53.074Z,8.00
2023-02-20T19:45:20.331Z,7.90
2023-02-20T19:47:47.153Z,7.90
2023-02-20T19:50:15.677Z,7.80
2023-02-20T19:52:42.731Z,7.80
2023-02-20T19:55:12.075Z,7.80
2023-02-20T19:57:38.895Z,7.80
2023-02-20T20:00:06.371Z,7.80
2023-02-20T20:02:33.240Z,7.80
2023-02-20T20:05:00.056Z,7.80
2023-02-20T20:07:28.632Z,7.80
2023-02-20T20:09:55.447Z,7.80
2023-02-20T20:12:40.774Z,7.80
2023-02-20T20:15:08.203Z,7.80
2023-02-20T20:17:35.394Z,7.80
2023-02-20T20:20:02.460Z,7.80
2023-02-20T20:22:30.844Z,7.80
2023-02-20T20:24:58.207Z,7.90
2023-02-20T20:27:25.276Z,7.90
2023-02-20T20:29:53.053Z,7.90
2023-02-20T20:32:22.081Z,7.90
2023-02-20T20:34:55.503Z,8.00
2023-02-20T20:37:25.067Z,8.00
2023-02-20T20:39:53.167Z,8.00
2023-02-20T20:42:25.551Z,8.10
2023-02-20T20:44:59.235Z,8.10
2023-02-20T20:47:29.037Z,8.10
2023-02-20T20:49:56.775Z,8.10
2023-02-20T20:52:24.929Z,8.10
2023-02-20T20:54:53.929Z,8.10
2023-02-20T20:57:26.176Z,8.10
2023-02-20T20:59:55.902Z,8.00
2023-02-20T21:02:23.504Z,8.00
2023-02-20T21:04:58.041Z,8.00
2023-02-20T21:07:35.209Z,7.90
2023-02-20T21:10:02.216Z,7.90
2023-02-20T21:12:30.330Z,7.90
2023-02-20T21:14:57.465Z,7.90
2023-02-20T21:17:24.584Z,7.90
2023-02-20T21:19:51.830Z,7.80
2023-02-20T21:22:19.213Z,7.80
2023-02-20T21:24:46.343Z,7.80
2023-02-20T21:27:14.417Z,7.80
2023-02-20T21:29:41.620Z,7.70
2023-02-20T21:32:08.923Z,7.70
2023-02-20T21:34:35.806Z,7.70
2023-02-20T21:37:02.650Z,7.70
2023-02-20T21:39:29.496Z,7.70
2023-02-20T21:42:16.043Z,7.70
2023-02-20T21:44:47.911Z,7.70
2023-02-20T21:47:17.045Z,7.70
2023-02-20T21:49:46.514Z,7.70
2023-02-20T21:52:14.710Z,7.70
2023-02-20T21:54:48.550Z,7.70
2023-02-20T21:57:17.330Z,7.70
2023-02-20T21:59:44.210Z,7.70
2023-02-20T22:02:18.788Z,7.80
2023-02-20T22:04:46.500Z,7.80
2023-02-20T22:07:33.210Z,7.80
2023-02-20T22:10:19.683Z,7.80
2023-02-20T22:13:05.486Z,7.80
2023-02-20T22:15:51.114Z,7.70
2023-02-20T22:18:36.661Z,7.70
2023-02-20T22:21:22.594Z,7.60
2023-02-20T22:24:08.104Z,7.60
2023-02-20T22:26:54.003Z,7.70
2023-02-20T22:29:39.641Z,7.70
2023-02-20T22:32:25.328Z,7.60
2023-02-20T22:35:12.374Z,7.70
2023-02-20T22:38:02.688Z,7.70
2023-02-20T22:40:48.207Z,7.60
2023-02-20T22:43:33.681Z,7.70
2023-02-20T22:46:19.399Z,7.60
2023-02-20T22:49:04.725Z,7.60
2023-02-20T22:51:50.368Z,7.70
2023-02-20T22:54:36.260Z,7.70
2023-02-20T22:57:21.862Z,7.60
2023-02-20T23:00:07.716Z,7.70
2023-02-20T23:02:53.583Z,7.70
2023-02-20T23:05:38.864Z,7.70
2023-02-20T23:08:24.751Z,7.70
2023-02-20T23:11:10.423Z,7.70
2023-02-20T23:13:56.143Z,7.80
2023-02-20T23:16:43.583Z,7.80
2023-02-20T23:19:30.029Z,7.80
2023-02-20T23:22:15.603Z,7.80
2023-02-20T23:25:01.033Z,7.90
2023-02-20T23:27:46.862Z,7.90
2023-02-20T23:30:32.220Z,7.90
2023-02-20T23:33:18.975Z,8.00
2023-02-20T23:36:04.709Z,8.00
2023-02-20T23:38:50.235Z,8.10
2023-02-20T23:41:35.853Z,8.10
2023-02-20T23:44:25.082Z,8.10
2023-02-20T23:47:10.920Z,8.20
2023-02-20T23:49:56.634Z,8.20
2023-02-20T23:52:42.175Z,8.20
2023-02-20T23:55:27.960Z,8.20
2023-02-20T23:58:13.715Z,8.20
