createdAt,value
2023-05-13T00:00:12.165Z,13.40
2023-05-13T00:02:40.724Z,13.20
2023-05-13T00:05:10.243Z,13.10
2023-05-13T00:07:38.777Z,13.10
2023-05-13T00:10:08.108Z,13.00
2023-05-13T00:12:37.290Z,13.10
2023-05-13T00:15:06.479Z,12.90
2023-05-13T00:17:36.454Z,12.90
2023-05-13T00:20:05.375Z,12.80
2023-05-13T00:22:33.961Z,12.70
2023-05-13T00:25:02.401Z,12.70
2023-05-13T00:27:32.874Z,12.70
2023-05-13T00:30:01.433Z,12.60
2023-05-13T00:32:30.072Z,12.70
2023-05-13T00:34:59.977Z,12.70
2023-05-13T00:37:28.471Z,12.80
2023-05-13T00:39:56.910Z,12.70
2023-05-13T00:42:25.489Z,12.80
2023-05-13T00:44:54.119Z,12.60
2023-05-13T00:47:23.746Z,12.50
2023-05-13T00:49:52.943Z,12.60
2023-05-13T00:52:23.061Z,12.40
2023-05-13T00:54:51.596Z,12.40
2023-05-13T00:57:20.134Z,12.40
2023-05-13T00:59:48.700Z,12.40
2023-05-13T01:02:24.080Z,12.30
2023-05-13T01:05:01.221Z,12.40
2023-05-13T01:07:36.115Z,12.50
2023-05-13T01:10:10.493Z,12.50
2023-05-13T01:12:41.986Z,12.50
2023-05-13T01:15:12.460Z,12.60
2023-05-13T01:17:49.015Z,12.60
2023-05-13T01:20:22.717Z,12.50
2023-05-13T01:22:52.847Z,12.40
2023-05-13T01:25:21.363Z,12.50
2023-05-13T01:27:50.211Z,12.50
2023-05-13T01:30:19.175Z,12.40
2023-05-13T01:32:48.927Z,12.50
2023-05-13T01:35:19.096Z,12.40
2023-05-13T01:37:48.950Z,12.40
2023-05-13T01:40:31.781Z,12.40
2023-05-13T01:43:01.821Z,12.40
2023-05-13T01:45:31.013Z,12.20
2023-05-13T01:47:59.744Z,12.20
2023-05-13T01:50:28.348Z,12.30
2023-05-13T01:52:57.496Z,12.40
2023-05-13T01:55:27.401Z,12.40
2023-05-13T01:57:55.963Z,12.40
2023-05-13T02:00:24.752Z,12.40
2023-05-13T02:02:53.283Z,12.40
2023-05-13T02:05:22.516Z,12.40
2023-05-13T02:07:51.388Z,12.50
2023-05-13T02:10:19.998Z,12.60
2023-05-13T02:12:50.050Z,12.60
2023-05-13T02:15:18.630Z,12.50
2023-05-13T02:17:47.198Z,12.40
2023-05-13T02:20:16.039Z,12.40
2023-05-13T02:22:44.974Z,12.30
2023-05-13T02:25:13.526Z,12.40
2023-05-13T02:27:42.169Z,12.30
2023-05-13T02:30:13.106Z,12.30
2023-05-13T02:32:44.213Z,12.20
2023-05-13T02:35:12.800Z,12.30
2023-05-13T02:37:41.407Z,12.10
2023-05-13T02:40:11.133Z,12.10
2023-05-13T02:42:39.623Z,12.10
2023-05-13T02:45:09.486Z,12.10
2023-05-13T02:47:39.507Z,12.00
2023-05-13T02:50:10.217Z,12.00
2023-05-13T02:52:39.342Z,12.00
2023-05-13T02:55:09.692Z,12.00
2023-05-13T02:57:38.841Z,12.00
2023-05-13T03:00:09.372Z,12.10
2023-05-13T03:02:39.668Z,11.90
2023-05-13T03:05:09.047Z,12.00
2023-05-13T03:07:37.532Z,12.00
2023-05-13T03:10:06.959Z,12.00
2023-05-13T03:12:35.467Z,12.00
2023-05-13T03:15:04.084Z,12.00
2023-05-13T03:17:33.641Z,12.00
2023-05-13T03:20:03.784Z,12.00
2023-05-13T03:22:32.308Z,12.00
2023-05-13T03:25:01.060Z,12.00
2023-05-13T03:27:29.562Z,11.90
2023-05-13T03:29:58.105Z,11.90
2023-05-13T03:32:30.693Z,11.90
2023-05-13T03:35:00.938Z,11.80
2023-05-13T03:37:30.832Z,11.90
2023-05-13T03:39:59.372Z,11.80
2023-05-13T03:42:28.000Z,11.80
2023-05-13T03:44:57.223Z,11.70
2023-05-13T03:47:25.919Z,11.70
2023-05-13T03:49:54.428Z,11.80
2023-05-13T03:52:23.021Z,11.80
2023-05-13T03:54:52.882Z,11.80
2023-05-13T03:57:21.433Z,11.80
2023-05-13T03:59:49.953Z,11.70
2023-05-13T04:02:19.176Z,11.70
2023-05-13T04:04:47.750Z,11.90
2023-05-13T04:07:16.362Z,11.90
2023-05-13T04:09:45.264Z,11.90
2023-05-13T04:12:15.908Z,11.90
2023-05-13T04:14:44.966Z,12.00
2023-05-13T04:17:13.552Z,11.90
2023-05-13T04:19:42.183Z,11.90
2023-05-13T04:22:10.634Z,11.80
2023-05-13T04:24:39.136Z,11.70
2023-05-13T04:27:07.876Z,11.70
2023-05-13T04:29:37.806Z,11.70
2023-05-13T04:32:06.723Z,11.80
2023-05-13T04:34:35.492Z,11.90
2023-05-13T04:37:04.484Z,11.90
2023-05-13T04:39:32.941Z,12.00
2023-05-13T04:42:01.451Z,12.10
2023-05-13T04:44:29.917Z,12.10
2023-05-13T04:46:59.835Z,12.10
2023-05-13T04:49:28.377Z,12.00
2023-05-13T04:51:57.548Z,12.10
2023-05-13T04:54:26.406Z,12.10
2023-05-13T04:56:54.924Z,12.20
2023-05-13T04:59:23.535Z,12.30
2023-05-13T05:01:51.995Z,12.30
2023-05-13T05:04:22.048Z,12.40
2023-05-13T05:06:50.604Z,12.40
2023-05-13T05:09:19.087Z,12.60
2023-05-13T05:11:50.232Z,12.70
2023-05-13T05:14:18.816Z,12.60
2023-05-13T05:16:47.659Z,12.60
2023-05-13T05:19:16.234Z,12.60
2023-05-13T05:21:46.751Z,12.70
2023-05-13T05:24:15.269Z,12.70
2023-05-13T05:26:43.964Z,12.80
2023-05-13T05:29:12.724Z,12.80
2023-05-13T05:31:41.424Z,12.90
2023-05-13T05:34:10.315Z,13.00
2023-05-13T05:36:38.833Z,13.00
2023-05-13T05:39:08.734Z,13.10
2023-05-13T05:41:37.314Z,13.10
2023-05-13T05:44:06.392Z,13.20
2023-05-13T05:46:35.159Z,13.20
2023-05-13T05:49:03.888Z,13.30
2023-05-13T05:51:32.402Z,13.40
2023-05-13T05:54:00.942Z,13.50
2023-05-13T05:56:30.830Z,13.50
2023-05-13T05:58:59.332Z,13.60
2023-05-13T06:01:28.614Z,13.70
2023-05-13T06:03:57.169Z,13.80
2023-05-13T06:06:25.787Z,13.80
2023-05-13T06:08:54.465Z,13.70
2023-05-13T06:11:22.975Z,13.80
2023-05-13T06:13:52.923Z,13.90
2023-05-13T06:16:21.480Z,13.90
2023-05-13T06:18:50.054Z,14.00
2023-05-13T06:21:18.561Z,14.10
2023-05-13T06:23:47.001Z,14.20
2023-05-13T06:26:15.517Z,14.30
2023-05-13T06:28:44.756Z,14.40
2023-05-13T06:31:14.708Z,14.40
2023-05-13T06:33:43.415Z,14.50
2023-05-13T06:36:11.982Z,14.50
2023-05-13T06:38:40.731Z,14.50
2023-05-13T06:41:09.277Z,14.60
2023-05-13T06:43:38.939Z,14.60
2023-05-13T06:46:07.489Z,14.70
2023-05-13T06:48:37.447Z,14.80
2023-05-13T06:51:06.463Z,15.00
2023-05-13T06:53:34.963Z,15.10
2023-05-13T06:56:03.685Z,15.20
2023-05-13T06:58:32.292Z,15.20
2023-05-13T07:01:00.779Z,15.30
2023-05-13T07:03:29.475Z,15.40
2023-05-13T07:05:59.512Z,15.50
2023-05-13T07:08:28.011Z,15.60
2023-05-13T07:10:56.578Z,15.70
2023-05-13T07:13:25.259Z,15.80
2023-05-13T07:15:53.726Z,15.90
2023-05-13T07:18:22.394Z,16.10
2023-05-13T07:20:50.998Z,16.20
2023-05-13T07:23:20.908Z,16.30
2023-05-13T07:25:50.065Z,16.40
2023-05-13T07:28:18.597Z,16.50
2023-05-13T07:30:47.316Z,16.60
2023-05-13T07:33:15.987Z,16.70
2023-05-13T07:35:44.781Z,16.90
2023-05-13T07:38:13.292Z,17.00
2023-05-13T07:40:43.861Z,17.20
2023-05-13T07:43:13.710Z,17.30
2023-05-13T07:45:42.540Z,17.40
2023-05-13T07:48:11.224Z,17.50
2023-05-13T07:50:39.761Z,17.70
2023-05-13T07:53:08.283Z,17.90
2023-05-13T07:55:36.801Z,18.10
2023-05-13T07:58:06.961Z,18.30
2023-05-13T08:00:35.530Z,18.70
2023-05-13T08:03:04.218Z,19.00
2023-05-13T08:05:32.822Z,19.20
2023-05-13T08:08:01.934Z,19.60
2023-05-13T08:10:30.578Z,20.30
2023-05-13T08:13:01.101Z,21.30
2023-05-13T08:15:31.036Z,22.80
2023-05-13T08:17:59.617Z,24.60
2023-05-13T08:20:30.280Z,26.20
2023-05-13T08:22:59.108Z,27.40
2023-05-13T08:25:27.684Z,28.30
2023-05-13T08:27:56.223Z,28.80
2023-05-13T08:30:24.812Z,29.20
2023-05-13T08:32:54.700Z,29.60
2023-05-13T08:35:23.641Z,30.70
2023-05-13T08:37:52.227Z,31.60
2023-05-13T08:40:21.429Z,31.30
2023-05-13T08:42:52.143Z,31.10
2023-05-13T08:45:23.597Z,31.40
2023-05-13T08:47:57.189Z,32.20
2023-05-13T08:50:27.256Z,32.10
2023-05-13T08:52:56.612Z,31.70
2023-05-13T08:55:26.094Z,31.60
2023-05-13T08:57:54.908Z,32.10
2023-05-13T09:00:23.888Z,32.40
2023-05-13T09:02:56.867Z,32.80
2023-05-13T09:05:26.602Z,32.90
2023-05-13T09:07:55.823Z,33.70
2023-05-13T09:10:24.378Z,33.70
2023-05-13T09:12:54.456Z,33.70
2023-05-13T09:15:24.590Z,34.00
2023-05-13T09:17:59.912Z,33.90
2023-05-13T09:20:28.822Z,34.80
2023-05-13T09:22:58.953Z,34.80
2023-05-13T09:25:27.961Z,35.10
2023-05-13T09:27:59.280Z,35.10
2023-05-13T09:30:28.900Z,35.80
2023-05-13T09:33:10.286Z,36.50
2023-05-13T09:35:40.693Z,36.60
2023-05-13T09:38:16.647Z,36.60
2023-05-13T09:40:52.241Z,36.10
2023-05-13T09:43:22.399Z,35.90
2023-05-13T09:45:55.377Z,36.20
2023-05-13T09:48:27.164Z,36.60
2023-05-13T09:50:57.325Z,37.10
2023-05-13T09:53:25.831Z,37.00
2023-05-13T09:55:56.636Z,36.60
2023-05-13T09:58:28.185Z,36.80
2023-05-13T10:00:57.499Z,37.10
2023-05-13T10:03:28.906Z,36.90
2023-05-13T10:06:03.104Z,37.10
2023-05-13T10:08:32.291Z,37.30
2023-05-13T10:11:01.118Z,37.10
2023-05-13T10:13:31.092Z,36.70
2023-05-13T10:16:00.863Z,36.60
2023-05-13T10:18:30.935Z,36.90
2023-05-13T10:20:59.675Z,37.00
2023-05-13T10:23:28.602Z,37.00
2023-05-13T10:25:57.633Z,37.00
2023-05-13T10:28:28.261Z,37.60
2023-05-13T10:30:57.349Z,37.70
2023-05-13T10:33:25.999Z,37.90
2023-05-13T10:36:11.534Z,37.70
2023-05-13T10:38:54.782Z,37.30
2023-05-13T10:41:54.638Z,37.20
2023-05-13T10:44:23.356Z,37.80
2023-05-13T10:46:52.151Z,38.00
2023-05-13T10:49:24.809Z,38.70
2023-05-13T10:51:55.408Z,39.10
2023-05-13T10:54:25.408Z,38.40
2023-05-13T10:56:58.545Z,38.50
2023-05-13T10:59:30.682Z,38.30
2023-05-13T11:02:02.340Z,38.00
2023-05-13T11:04:31.302Z,36.60
2023-05-13T11:07:16.820Z,36.50
2023-05-13T11:09:52.499Z,36.70
2023-05-13T11:12:20.960Z,36.40
2023-05-13T11:14:49.828Z,34.50
2023-05-13T11:17:21.918Z,34.40
2023-05-13T11:19:58.878Z,34.90
2023-05-13T11:22:42.043Z,33.20
2023-05-13T11:25:15.365Z,31.60
2023-05-13T11:27:48.118Z,32.40
2023-05-13T11:30:26.355Z,33.90
2023-05-13T11:32:58.243Z,34.20
2023-05-13T11:35:29.620Z,34.40
2023-05-13T11:38:00.890Z,34.60
2023-05-13T11:40:30.787Z,35.40
2023-05-13T11:43:00.177Z,35.50
2023-05-13T11:45:30.097Z,33.70
2023-05-13T11:47:59.279Z,31.70
2023-05-13T11:50:30.098Z,30.40
2023-05-13T11:53:01.319Z,29.50
2023-05-13T11:55:31.544Z,30.90
2023-05-13T11:58:00.722Z,32.40
2023-05-13T12:00:30.545Z,33.50
2023-05-13T12:03:00.124Z,33.80
2023-05-13T12:05:29.221Z,34.20
2023-05-13T12:08:00.040Z,34.70
2023-05-13T12:10:28.578Z,34.80
2023-05-13T12:12:58.758Z,35.60
2023-05-13T12:15:27.653Z,36.30
2023-05-13T12:17:56.320Z,36.90
2023-05-13T12:20:25.598Z,36.90
2023-05-13T12:22:57.163Z,36.10
2023-05-13T12:25:45.797Z,36.80
2023-05-13T12:28:17.780Z,35.80
2023-05-13T12:30:50.612Z,34.00
2023-05-13T12:33:21.094Z,33.20
2023-05-13T12:35:50.747Z,33.30
2023-05-13T12:38:21.882Z,33.70
2023-05-13T12:40:53.225Z,34.40
2023-05-13T12:43:21.777Z,34.70
2023-05-13T12:45:55.372Z,34.70
2023-05-13T12:48:27.328Z,35.20
2023-05-13T12:50:56.633Z,35.60
2023-05-13T12:53:25.210Z,36.00
2023-05-13T12:55:55.121Z,36.00
2023-05-13T12:58:23.677Z,35.80
2023-05-13T13:00:52.215Z,35.60
2023-05-13T13:03:22.490Z,35.50
2023-05-13T13:05:53.276Z,35.30
2023-05-13T13:08:22.108Z,34.70
2023-05-13T13:10:50.619Z,33.90
2023-05-13T13:13:20.507Z,34.20
2023-05-13T13:15:49.331Z,34.60
2023-05-13T13:18:17.739Z,34.60
2023-05-13T13:20:46.409Z,34.90
2023-05-13T13:23:14.923Z,35.20
2023-05-13T13:25:43.709Z,35.30
2023-05-13T13:28:12.406Z,35.00
2023-05-13T13:30:46.577Z,34.10
2023-05-13T13:33:16.259Z,33.20
2023-05-13T13:35:47.137Z,33.00
2023-05-13T13:38:15.856Z,32.60
2023-05-13T13:40:44.895Z,31.70
2023-05-13T13:43:13.392Z,31.10
2023-05-13T13:45:43.687Z,31.60
2023-05-13T13:48:12.254Z,32.40
2023-05-13T13:50:40.809Z,32.80
2023-05-13T13:53:09.262Z,32.70
2023-05-13T13:55:37.754Z,32.70
2023-05-13T13:58:06.317Z,32.40
2023-05-13T14:00:34.919Z,31.80
2023-05-13T14:03:05.141Z,31.50
2023-05-13T14:05:33.824Z,31.40
2023-05-13T14:08:02.324Z,31.40
2023-05-13T14:10:30.834Z,31.70
2023-05-13T14:12:59.364Z,31.70
2023-05-13T14:15:29.767Z,31.30
2023-05-13T14:17:58.745Z,31.30
2023-05-13T14:20:29.253Z,30.50
2023-05-13T14:22:57.825Z,29.40
2023-05-13T14:25:26.292Z,28.40
2023-05-13T14:27:55.078Z,27.70
2023-05-13T14:30:24.204Z,27.30
2023-05-13T14:32:52.886Z,27.00
2023-05-13T14:35:21.494Z,27.40
2023-05-13T14:37:51.403Z,28.40
2023-05-13T14:40:20.155Z,28.80
2023-05-13T14:42:49.609Z,28.50
2023-05-13T14:45:18.793Z,27.70
2023-05-13T14:47:47.514Z,27.10
2023-05-13T14:50:16.333Z,26.60
2023-05-13T14:52:45.381Z,26.30
2023-05-13T14:55:15.425Z,26.00
2023-05-13T14:57:44.799Z,25.60
2023-05-13T15:00:14.416Z,25.20
2023-05-13T15:02:43.494Z,25.00
2023-05-13T15:05:12.718Z,25.00
2023-05-13T15:07:41.530Z,25.80
2023-05-13T15:10:11.362Z,26.40
2023-05-13T15:12:41.406Z,26.80
2023-05-13T15:15:11.377Z,27.10
2023-05-13T15:17:39.892Z,27.10
2023-05-13T15:20:09.587Z,27.10
2023-05-13T15:22:38.088Z,27.60
2023-05-13T15:25:07.456Z,27.90
2023-05-13T15:27:36.324Z,28.30
2023-05-13T15:30:07.087Z,28.70
2023-05-13T15:32:35.561Z,28.70
2023-05-13T15:35:04.436Z,28.00
2023-05-13T15:37:32.891Z,27.10
2023-05-13T15:40:01.491Z,26.30
2023-05-13T15:42:30.511Z,25.70
2023-05-13T15:45:00.935Z,25.10
2023-05-13T15:47:30.992Z,24.80
2023-05-13T15:49:59.719Z,24.40
2023-05-13T15:52:28.364Z,24.20
2023-05-13T15:54:56.982Z,23.90
2023-05-13T15:57:25.540Z,23.80
2023-05-13T15:59:54.067Z,23.60
2023-05-13T16:02:22.533Z,23.50
2023-05-13T16:04:52.476Z,23.40
2023-05-13T16:07:21.010Z,23.30
2023-05-13T16:09:49.500Z,23.30
2023-05-13T16:12:17.989Z,23.40
2023-05-13T16:14:46.590Z,23.60
2023-05-13T16:17:15.143Z,23.80
2023-05-13T16:19:43.783Z,24.10
2023-05-13T16:22:29.284Z,24.20
2023-05-13T16:25:01.936Z,24.30
2023-05-13T16:27:31.173Z,24.30
2023-05-13T16:30:00.815Z,24.20
2023-05-13T16:32:30.365Z,24.10
2023-05-13T16:34:58.974Z,24.00
2023-05-13T16:37:28.912Z,23.90
2023-05-13T16:39:57.602Z,23.70
2023-05-13T16:42:26.908Z,23.40
2023-05-13T16:44:55.331Z,23.10
2023-05-13T16:47:23.918Z,22.80
2023-05-13T16:49:52.508Z,22.60
2023-05-13T16:52:21.051Z,22.50
2023-05-13T16:54:51.413Z,22.30
2023-05-13T16:57:22.357Z,22.10
2023-05-13T16:59:50.866Z,22.00
2023-05-13T17:02:19.410Z,21.90
2023-05-13T17:04:47.886Z,21.80
2023-05-13T17:07:16.372Z,21.70
2023-05-13T17:09:45.909Z,21.70
2023-05-13T17:12:16.717Z,21.50
2023-05-13T17:14:45.631Z,21.50
2023-05-13T17:17:14.136Z,21.60
2023-05-13T17:19:43.830Z,21.60
2023-05-13T17:22:12.561Z,21.70
2023-05-13T17:24:42.454Z,21.70
2023-05-13T17:27:10.902Z,21.60
2023-05-13T17:29:40.793Z,21.70
2023-05-13T17:32:09.581Z,21.70
2023-05-13T17:34:38.057Z,21.70
2023-05-13T17:37:07.182Z,21.50
2023-05-13T17:39:35.667Z,21.30
2023-05-13T17:42:04.320Z,21.30
2023-05-13T17:44:32.942Z,21.20
2023-05-13T17:47:03.023Z,21.10
2023-05-13T17:49:32.545Z,21.00
2023-05-13T17:52:01.079Z,20.90
2023-05-13T17:54:29.559Z,20.80
2023-05-13T17:56:58.106Z,20.60
2023-05-13T17:59:26.714Z,20.30
2023-05-13T18:01:55.241Z,20.20
2023-05-13T18:04:25.132Z,20.20
2023-05-13T18:06:53.590Z,20.20
2023-05-13T18:09:24.150Z,20.00
2023-05-13T18:11:52.749Z,19.80
2023-05-13T18:14:21.231Z,19.60
2023-05-13T18:16:49.698Z,19.50
2023-05-13T18:19:18.350Z,19.50
2023-05-13T18:21:48.243Z,19.40
2023-05-13T18:24:16.740Z,19.40
2023-05-13T18:26:45.579Z,19.30
2023-05-13T18:29:14.452Z,19.30
2023-05-13T18:31:43.755Z,19.20
2023-05-13T18:34:12.508Z,19.10
2023-05-13T18:36:41.235Z,19.00
2023-05-13T18:39:11.744Z,19.00
2023-05-13T18:41:41.052Z,18.90
2023-05-13T18:44:10.242Z,19.00
2023-05-13T18:46:38.933Z,18.80
2023-05-13T18:49:08.244Z,18.50
2023-05-13T18:51:37.038Z,18.40
2023-05-13T18:54:07.003Z,18.20
2023-05-13T18:56:38.355Z,18.10
2023-05-13T18:59:07.156Z,18.00
2023-05-13T19:01:36.011Z,17.70
2023-05-13T19:04:05.149Z,17.60
2023-05-13T19:06:33.897Z,17.40
2023-05-13T19:09:02.725Z,17.30
2023-05-13T19:11:35.437Z,17.20
2023-05-13T19:14:05.601Z,17.20
2023-05-13T19:16:34.555Z,17.20
2023-05-13T19:19:03.142Z,17.30
2023-05-13T19:21:31.891Z,17.20
2023-05-13T19:24:02.188Z,17.20
2023-05-13T19:26:33.373Z,17.20
2023-05-13T19:29:02.600Z,17.10
2023-05-13T19:31:33.569Z,17.10
2023-05-13T19:34:02.747Z,17.10
2023-05-13T19:36:32.023Z,17.00
2023-05-13T19:39:00.819Z,16.90
2023-05-13T19:41:30.692Z,16.80
2023-05-13T19:43:59.564Z,16.70
2023-05-13T19:46:29.379Z,16.60
2023-05-13T19:48:59.681Z,16.50
2023-05-13T19:51:29.484Z,16.40
2023-05-13T19:53:58.532Z,16.50
2023-05-13T19:56:27.690Z,16.50
2023-05-13T19:58:57.228Z,16.30
2023-05-13T20:01:27.332Z,16.40
2023-05-13T20:03:56.709Z,16.30
2023-05-13T20:06:27.616Z,16.20
2023-05-13T20:08:56.860Z,16.20
2023-05-13T20:11:26.659Z,16.10
2023-05-13T20:13:55.965Z,16.00
2023-05-13T20:16:25.051Z,16.10
2023-05-13T20:18:53.940Z,16.20
2023-05-13T20:21:23.285Z,16.20
2023-05-13T20:23:55.180Z,16.20
2023-05-13T20:26:25.980Z,16.10
2023-05-13T20:28:55.262Z,16.10
2023-05-13T20:31:23.900Z,16.00
2023-05-13T20:33:52.735Z,15.90
2023-05-13T20:36:21.651Z,15.80
2023-05-13T20:38:51.056Z,15.70
2023-05-13T20:41:21.948Z,15.60
2023-05-13T20:43:50.963Z,15.40
2023-05-13T20:46:19.963Z,15.20
2023-05-13T20:48:48.996Z,15.30
2023-05-13T20:51:17.585Z,15.30
2023-05-13T20:53:47.462Z,15.30
2023-05-13T20:56:15.981Z,15.40
2023-05-13T20:58:46.123Z,15.40
2023-05-13T21:01:14.952Z,15.30
2023-05-13T21:03:43.971Z,15.10
2023-05-13T21:06:12.762Z,14.90
2023-05-13T21:08:41.226Z,14.70
2023-05-13T21:11:09.844Z,14.60
2023-05-13T21:13:38.333Z,14.50
2023-05-13T21:16:08.541Z,14.50
2023-05-13T21:18:37.134Z,14.40
2023-05-13T21:21:08.731Z,14.40
2023-05-13T21:23:37.943Z,14.50
2023-05-13T21:26:07.246Z,14.50
2023-05-13T21:28:35.861Z,14.50
2023-05-13T21:31:04.471Z,14.40
2023-05-13T21:33:34.420Z,14.60
2023-05-13T21:36:02.957Z,14.70
2023-05-13T21:38:31.468Z,14.80
2023-05-13T21:41:00.203Z,14.90
2023-05-13T21:43:28.629Z,14.90
2023-05-13T21:45:57.179Z,15.00
2023-05-13T21:48:26.008Z,15.10
2023-05-13T21:50:55.949Z,15.20
2023-05-13T21:53:24.472Z,15.20
2023-05-13T21:55:53.735Z,15.20
2023-05-13T21:58:23.612Z,15.40
2023-05-13T22:00:53.273Z,15.40
2023-05-13T22:03:23.070Z,15.50
2023-05-13T22:05:51.609Z,15.40
2023-05-13T22:08:22.191Z,15.40
2023-05-13T22:10:50.689Z,15.50
2023-05-13T22:13:21.599Z,15.50
2023-05-13T22:15:50.140Z,15.40
2023-05-13T22:18:18.733Z,15.30
2023-05-13T22:20:47.307Z,15.40
2023-05-13T22:23:16.006Z,15.50
2023-05-13T22:25:46.081Z,15.60
2023-05-13T22:28:14.611Z,15.60
2023-05-13T22:30:44.762Z,15.60
2023-05-13T22:33:13.315Z,15.60
2023-05-13T22:35:42.169Z,15.40
2023-05-13T22:38:10.730Z,15.20
2023-05-13T22:40:39.244Z,15.10
2023-05-13T22:43:09.192Z,15.00
2023-05-13T22:45:38.724Z,14.90
2023-05-13T22:48:08.138Z,14.80
2023-05-13T22:50:37.082Z,14.80
2023-05-13T22:53:06.303Z,14.80
2023-05-13T22:55:34.743Z,14.70
2023-05-13T22:58:04.402Z,14.70
2023-05-13T23:00:34.345Z,14.60
2023-05-13T23:03:02.841Z,14.60
2023-05-13T23:05:31.579Z,14.50
2023-05-13T23:08:00.040Z,14.50
2023-05-13T23:10:29.688Z,14.50
2023-05-13T23:12:58.385Z,14.30
2023-05-13T23:15:26.841Z,14.40
2023-05-13T23:17:56.833Z,14.30
2023-05-13T23:20:25.497Z,14.20
2023-05-13T23:22:54.089Z,14.20
2023-05-13T23:25:22.547Z,14.20
2023-05-13T23:27:52.505Z,14.00
2023-05-13T23:30:21.187Z,14.10
2023-05-13T23:32:49.798Z,14.00
2023-05-13T23:35:19.909Z,13.70
2023-05-13T23:37:48.378Z,13.50
2023-05-13T23:40:17.088Z,13.30
2023-05-13T23:42:45.809Z,13.10
2023-05-13T23:45:14.441Z,12.90
2023-05-13T23:47:43.598Z,12.90
2023-05-13T23:50:13.254Z,12.70
2023-05-13T23:52:43.731Z,12.80
2023-05-13T23:55:12.561Z,12.80
2023-05-13T23:57:41.151Z,12.70
