createdAt,value
2018-12-09T00:00:59.372Z,4.73
2018-12-09T00:03:37.101Z,5.40
2018-12-09T00:06:13.077Z,5.73
2018-12-09T00:08:51.467Z,4.67
2018-12-09T00:11:32.674Z,4.70
2018-12-09T00:14:09.911Z,5.20
2018-12-09T00:16:48.548Z,5.27
2018-12-09T00:19:24.842Z,4.87
2018-12-09T00:22:01.898Z,5.20
2018-12-09T00:24:39.219Z,4.70
2018-12-09T00:27:14.762Z,5.43
2018-12-09T00:29:51.552Z,4.60
2018-12-09T00:32:28.909Z,5.13
2018-12-09T00:35:07.178Z,4.00
2018-12-09T00:37:44.131Z,4.50
2018-12-09T00:40:21.233Z,5.37
2018-12-09T00:42:58.143Z,4.50
2018-12-09T00:45:34.960Z,5.73
2018-12-09T00:48:12.574Z,4.23
2018-12-09T00:50:49.883Z,4.83
2018-12-09T00:53:24.769Z,4.53
2018-12-09T00:56:02.259Z,5.17
2018-12-09T00:58:39.190Z,4.80
2018-12-09T01:01:16.970Z,2.87
2018-12-09T01:03:53.135Z,5.43
2018-12-09T01:06:29.572Z,4.72
2018-12-09T01:09:06.272Z,4.00
2018-12-09T01:11:44.289Z,4.67
2018-12-09T01:14:20.496Z,4.80
2018-12-09T01:16:59.100Z,5.13
2018-12-09T01:19:36.453Z,5.80
2018-12-09T01:22:15.852Z,4.57
2018-12-09T01:24:53.212Z,4.30
2018-12-09T01:30:04.248Z,3.77
2018-12-09T01:32:33.796Z,4.63
2018-12-09T01:35:03.116Z,4.05
2018-12-09T01:37:32.529Z,3.67
2018-12-09T01:40:01.841Z,2.80
2018-12-09T01:42:31.132Z,4.00
2018-12-09T01:45:00.489Z,3.20
2018-12-09T01:47:31.015Z,3.20
2018-12-09T01:50:00.421Z,2.50
2018-12-09T01:52:29.746Z,3.10
2018-12-09T01:54:59.052Z,1.80
2018-12-09T01:57:28.361Z,1.30
2018-12-09T01:59:57.663Z,1.40
2018-12-09T02:02:27.766Z,0.90
2018-12-09T02:04:57.097Z,1.07
2018-12-09T02:07:26.450Z,1.50
2018-12-09T02:09:56.093Z,1.60
2018-12-09T02:12:25.426Z,1.27
2018-12-09T02:14:54.844Z,1.50
2018-12-09T02:17:24.252Z,1.90
2018-12-09T02:19:54.075Z,1.83
2018-12-09T02:22:24.085Z,2.30
2018-12-09T02:24:53.392Z,2.47
2018-12-09T02:27:22.715Z,1.60
2018-12-09T02:29:52.052Z,1.90
2018-12-09T02:32:21.431Z,1.95
2018-12-09T02:34:53.964Z,1.47
2018-12-09T02:37:23.268Z,1.90
2018-12-09T02:39:52.573Z,2.30
2018-12-09T02:42:22.471Z,1.80
2018-12-09T02:44:51.890Z,1.80
2018-12-09T02:47:22.272Z,1.67
2018-12-09T02:49:51.583Z,2.00
2018-12-09T02:52:21.372Z,1.67
2018-12-09T02:54:50.676Z,1.50
2018-12-09T02:57:20.518Z,1.60
2018-12-09T02:59:49.914Z,1.57
2018-12-09T03:02:19.251Z,1.57
2018-12-09T03:04:48.596Z,1.70
2018-12-09T03:07:17.913Z,1.60
2018-12-09T03:09:47.206Z,1.83
2018-12-09T03:12:16.801Z,1.60
2018-12-09T03:14:46.130Z,1.80
2018-12-09T03:17:15.422Z,1.20
2018-12-09T03:19:44.721Z,1.30
2018-12-09T03:22:14.121Z,1.30
2018-12-09T03:24:43.698Z,1.40
2018-12-09T03:27:13.011Z,1.40
2018-12-09T03:29:42.307Z,1.42
2018-12-09T03:32:11.684Z,1.30
2018-12-09T03:34:41.202Z,1.50
2018-12-09T03:37:18.207Z,1.40
2018-12-09T03:39:51.869Z,1.27
2018-12-09T03:42:21.829Z,1.73
2018-12-09T03:44:51.154Z,1.17
2018-12-09T03:47:20.566Z,1.80
2018-12-09T03:49:50.254Z,1.70
2018-12-09T03:52:19.726Z,1.30
2018-12-09T03:54:50.017Z,1.60
2018-12-09T03:57:19.424Z,1.90
2018-12-09T03:59:48.833Z,1.60
2018-12-09T04:02:18.160Z,1.67
2018-12-09T04:04:47.676Z,2.23
2018-12-09T04:07:17.003Z,2.20
2018-12-09T04:09:46.542Z,2.10
2018-12-09T04:12:15.856Z,1.90
2018-12-09T04:14:45.164Z,2.33
2018-12-09T04:17:15.237Z,1.75
2018-12-09T04:19:44.551Z,1.83
2018-12-09T04:22:14.554Z,1.52
2018-12-09T04:24:44.089Z,1.40
2018-12-09T04:27:13.396Z,1.50
2018-12-09T04:29:42.794Z,1.60
2018-12-09T04:32:12.110Z,1.50
2018-12-09T04:34:41.463Z,1.00
2018-12-09T04:37:11.201Z,1.24
2018-12-09T04:39:40.509Z,1.13
2018-12-09T04:42:09.928Z,1.00
2018-12-09T04:44:39.283Z,1.07
2018-12-09T04:47:08.624Z,1.43
2018-12-09T04:49:37.932Z,1.95
2018-12-09T04:52:07.252Z,2.23
2018-12-09T04:54:36.686Z,2.40
2018-12-09T04:57:06.136Z,2.22
2018-12-09T04:59:39.898Z,2.63
2018-12-09T05:02:09.221Z,2.83
2018-12-09T05:04:38.567Z,2.20
2018-12-09T05:07:07.883Z,2.83
2018-12-09T05:09:37.610Z,1.90
2018-12-09T05:12:07.093Z,2.87
2018-12-09T05:14:36.412Z,2.57
2018-12-09T05:17:05.976Z,2.60
2018-12-09T05:19:35.336Z,1.60
2018-12-09T05:24:49.600Z,1.30
2018-12-09T05:27:19.166Z,1.67
2018-12-09T05:29:48.774Z,1.20
2018-12-09T05:32:18.380Z,1.62
2018-12-09T05:34:47.884Z,1.20
2018-12-09T05:37:17.469Z,1.27
2018-12-09T05:39:47.002Z,1.40
2018-12-09T05:42:16.602Z,1.47
2018-12-09T05:44:46.321Z,1.20
2018-12-09T05:47:15.992Z,1.07
2018-12-09T05:49:45.644Z,1.03
2018-12-09T05:52:15.307Z,0.90
2018-12-09T05:54:44.845Z,1.07
2018-12-09T05:57:14.550Z,0.77
2018-12-09T05:59:44.069Z,0.90
2018-12-09T06:02:30.791Z,0.98
2018-12-09T06:05:00.259Z,0.90
2018-12-09T06:07:29.886Z,0.90
2018-12-09T06:09:59.589Z,0.90
2018-12-09T06:12:29.185Z,0.80
2018-12-09T06:15:01.010Z,0.70
2018-12-09T06:17:30.621Z,0.80
2018-12-09T06:20:00.167Z,1.27
2018-12-09T06:22:29.774Z,0.80
2018-12-09T06:24:59.285Z,0.90
2018-12-09T06:27:28.813Z,0.88
2018-12-09T06:29:58.297Z,0.70
2018-12-09T06:32:27.929Z,1.00
2018-12-09T06:34:57.510Z,0.83
2018-12-09T06:37:27.559Z,1.00
2018-12-09T06:39:57.040Z,0.70
2018-12-09T06:42:27.189Z,1.10
2018-12-09T06:44:56.761Z,1.10
2018-12-09T06:47:26.336Z,1.03
2018-12-09T06:49:55.966Z,1.10
2018-12-09T06:52:25.473Z,1.03
2018-12-09T06:54:55.188Z,1.20
2018-12-09T06:57:24.787Z,0.97
2018-12-09T06:59:54.425Z,1.00
2018-12-09T07:02:24.217Z,1.17
2018-12-09T07:04:53.851Z,1.00
2018-12-09T07:07:23.964Z,1.32
2018-12-09T07:09:53.590Z,1.00
2018-12-09T07:12:23.125Z,1.90
2018-12-09T07:14:52.658Z,1.30
2018-12-09T07:17:22.171Z,1.67
2018-12-09T07:19:51.883Z,1.60
2018-12-09T07:22:21.572Z,2.12
2018-12-09T07:24:51.082Z,1.60
2018-12-09T07:27:21.118Z,1.98
2018-12-09T07:29:51.024Z,1.43
2018-12-09T07:32:20.634Z,1.90
2018-12-09T07:34:50.241Z,1.60
2018-12-09T07:37:19.771Z,1.70
2018-12-09T07:39:49.350Z,1.57
2018-12-09T07:42:18.976Z,1.60
2018-12-09T07:44:48.700Z,2.15
2018-12-09T07:47:18.389Z,1.97
2018-12-09T07:49:47.917Z,2.40
2018-12-09T07:52:17.878Z,1.90
2018-12-09T07:54:47.386Z,2.07
2018-12-09T07:57:16.991Z,2.20
2018-12-09T07:59:46.508Z,2.03
2018-12-09T08:02:16.009Z,1.90
2018-12-09T08:04:45.520Z,2.50
2018-12-09T08:07:15.036Z,2.50
2018-12-09T08:09:44.534Z,2.30
2018-12-09T08:12:14.021Z,2.62
2018-12-09T08:14:44.450Z,1.53
2018-12-09T08:17:14.216Z,2.40
2018-12-09T08:19:43.721Z,2.60
2018-12-09T08:22:13.534Z,2.27
2018-12-09T08:24:43.126Z,2.77
2018-12-09T08:27:12.759Z,3.00
2018-12-09T08:29:42.411Z,2.67
2018-12-09T08:32:11.918Z,3.20
2018-12-09T08:34:47.674Z,2.53
2018-12-09T08:37:17.276Z,2.15
2018-12-09T08:39:46.862Z,2.40
2018-12-09T08:42:16.503Z,2.53
2018-12-09T08:44:45.990Z,2.27
2018-12-09T08:47:15.619Z,1.75
2018-12-09T08:49:45.184Z,2.40
2018-12-09T08:52:18.821Z,2.60
2018-12-09T08:54:48.499Z,2.07
2018-12-09T08:57:21.942Z,2.67
2018-12-09T08:59:51.609Z,2.27
2018-12-09T09:02:21.243Z,2.40
2018-12-09T09:04:50.947Z,1.93
2018-12-09T09:07:20.331Z,2.70
2018-12-09T09:09:49.693Z,2.40
2018-12-09T09:12:22.377Z,2.47
2018-12-09T09:14:52.414Z,2.30
2018-12-09T09:17:21.789Z,2.30
2018-12-09T09:19:51.147Z,2.63
2018-12-09T09:22:20.618Z,2.25
2018-12-09T09:24:49.954Z,2.40
2018-12-09T09:27:19.264Z,2.55
2018-12-09T09:29:48.767Z,2.17
2018-12-09T09:32:20.134Z,2.50
2018-12-09T09:34:49.475Z,1.70
2018-12-09T09:37:18.860Z,1.97
2018-12-09T09:39:48.501Z,2.20
2018-12-09T09:42:22.298Z,1.80
2018-12-09T09:44:51.912Z,2.00
2018-12-09T09:47:21.399Z,2.05
2018-12-09T09:49:50.816Z,1.83
2018-12-09T09:52:20.161Z,2.53
2018-12-09T09:54:49.480Z,1.60
2018-12-09T09:57:18.860Z,2.30
2018-12-09T09:59:48.225Z,2.23
2018-12-09T10:02:19.731Z,1.92
2018-12-09T10:04:49.128Z,1.90
2018-12-09T10:07:18.524Z,1.90
2018-12-09T10:09:47.902Z,2.13
2018-12-09T10:12:17.248Z,1.65
2018-12-09T10:14:46.603Z,1.90
2018-12-09T10:17:15.950Z,1.77
2018-12-09T10:19:48.552Z,1.57
2018-12-09T10:24:48.802Z,1.97
2018-12-09T10:27:18.155Z,1.37
2018-12-09T10:29:47.500Z,1.80
2018-12-09T10:32:16.860Z,2.07
2018-12-09T10:34:46.319Z,2.50
2018-12-09T10:37:15.792Z,1.73
2018-12-09T10:39:45.169Z,1.90
2018-12-09T10:42:14.583Z,1.47
2018-12-09T10:44:44.725Z,2.03
2018-12-09T10:47:14.082Z,2.03
2018-12-09T10:49:43.460Z,2.43
2018-12-09T10:52:13.113Z,2.10
2018-12-09T10:54:42.793Z,2.10
2018-12-09T10:57:12.116Z,2.53
2018-12-09T10:59:41.497Z,1.80
2018-12-09T11:02:16.117Z,3.20
2018-12-09T11:04:45.479Z,2.30
2018-12-09T11:07:14.849Z,2.70
2018-12-09T11:09:44.197Z,2.20
2018-12-09T11:12:13.527Z,1.57
2018-12-09T11:14:43.493Z,1.83
2018-12-09T11:17:12.813Z,1.50
2018-12-09T11:19:42.279Z,2.00
2018-12-09T11:22:11.617Z,1.83
2018-12-09T11:24:42.594Z,2.10
2018-12-09T11:27:13.213Z,3.57
2018-12-09T11:29:42.580Z,1.80
2018-12-09T11:32:11.968Z,1.90
2018-12-09T11:34:41.307Z,1.90
2018-12-09T11:37:10.694Z,1.72
2018-12-09T11:39:40.104Z,2.33
2018-12-09T11:42:09.433Z,2.10
2018-12-09T11:44:39.128Z,2.20
2018-12-09T11:47:08.565Z,2.00
2018-12-09T11:49:37.907Z,1.70
2018-12-09T11:52:07.306Z,2.27
2018-12-09T11:54:36.745Z,2.50
2018-12-09T11:57:07.084Z,2.03
2018-12-09T11:59:36.492Z,2.10
2018-12-09T12:02:06.247Z,2.17
2018-12-09T12:04:35.591Z,2.07
2018-12-09T12:07:06.261Z,2.20
2018-12-09T12:09:36.182Z,1.83
2018-12-09T12:12:07.839Z,1.80
2018-12-09T12:14:37.179Z,1.60
2018-12-09T12:17:06.620Z,3.03
2018-12-09T12:19:35.966Z,2.00
2018-12-09T12:22:06.040Z,1.92
2018-12-09T12:24:35.495Z,3.03
2018-12-09T12:27:06.187Z,2.07
2018-12-09T12:29:35.606Z,2.07
2018-12-09T12:32:06.286Z,2.10
2018-12-09T12:34:35.633Z,2.07
2018-12-09T12:37:08.717Z,1.87
2018-12-09T12:39:38.283Z,1.87
2018-12-09T12:44:40.081Z,1.77
2018-12-09T12:47:09.560Z,2.50
2018-12-09T12:49:39.284Z,2.03
2018-12-09T12:52:08.739Z,2.20
2018-12-09T12:54:38.152Z,2.20
2018-12-09T12:57:07.484Z,1.97
2018-12-09T12:59:36.883Z,1.77
2018-12-09T13:02:06.730Z,1.77
2018-12-09T13:04:36.150Z,1.73
2018-12-09T13:07:06.162Z,2.30
2018-12-09T13:09:36.298Z,3.23
2018-12-09T13:12:06.291Z,1.53
2018-12-09T13:14:35.706Z,1.60
2018-12-09T13:17:06.392Z,2.27
2018-12-09T13:19:35.975Z,1.40
2018-12-09T13:22:06.311Z,1.70
2018-12-09T13:24:35.688Z,1.47
2018-12-09T13:27:06.655Z,1.20
2018-12-09T13:29:35.962Z,1.47
2018-12-09T13:32:06.094Z,1.25
2018-12-09T13:34:35.531Z,1.90
2018-12-09T13:42:12.457Z,1.67
2018-12-09T13:44:41.924Z,2.80
2018-12-09T13:47:11.257Z,2.10
2018-12-09T13:49:40.593Z,1.70
2018-12-09T13:54:50.465Z,2.50
2018-12-09T13:57:20.755Z,2.50
2018-12-09T13:59:50.167Z,2.13
2018-12-09T14:02:20.875Z,2.60
2018-12-09T14:04:50.203Z,2.67
2018-12-09T14:07:19.842Z,2.27
2018-12-09T14:09:49.360Z,2.33
2018-12-09T14:12:18.751Z,3.08
2018-12-09T14:14:49.402Z,2.70
2018-12-09T14:17:18.985Z,3.30
2018-12-09T14:19:48.407Z,2.80
2018-12-09T14:22:17.726Z,3.23
2018-12-09T14:24:47.172Z,3.57
2018-12-09T14:27:16.632Z,3.52
2018-12-09T14:29:49.775Z,3.90
2018-12-09T14:32:19.069Z,4.17
2018-12-09T14:34:48.360Z,3.30
2018-12-09T14:37:17.989Z,3.30
2018-12-09T14:39:47.276Z,3.37
2018-12-09T14:42:16.620Z,4.05
2018-12-09T14:44:47.080Z,4.25
2018-12-09T14:49:56.976Z,4.33
2018-12-09T14:52:26.424Z,4.50
2018-12-09T14:54:55.702Z,4.30
2018-12-09T14:57:25.067Z,5.03
2018-12-09T14:59:54.352Z,4.67
2018-12-09T15:05:05.846Z,3.40
2018-12-09T15:07:35.162Z,2.63
2018-12-09T15:10:08.533Z,3.57
2018-12-09T15:12:36.522Z,3.77
2018-12-09T15:15:07.054Z,3.72
2018-12-09T15:17:36.464Z,3.20
2018-12-09T15:20:06.925Z,2.83
2018-12-09T15:22:36.234Z,3.60
2018-12-09T15:25:08.527Z,3.70
2018-12-09T15:27:37.841Z,3.77
2018-12-09T15:30:08.754Z,3.77
2018-12-09T15:32:38.185Z,2.50
2018-12-09T15:35:07.736Z,3.27
2018-12-09T15:37:37.048Z,3.00
2018-12-09T15:40:07.138Z,2.67
2018-12-09T15:42:36.476Z,2.97
2018-12-09T15:45:07.617Z,3.17
2018-12-09T15:47:37.020Z,3.13
2018-12-09T15:50:09.546Z,3.53
2018-12-09T15:52:39.798Z,3.37
2018-12-09T15:55:09.694Z,5.60
2018-12-09T15:57:39.291Z,4.03
2018-12-09T16:00:09.321Z,4.67
2018-12-09T16:02:39.039Z,4.00
2018-12-09T16:05:08.842Z,3.63
2018-12-09T16:07:38.636Z,3.63
2018-12-09T16:10:10.707Z,4.53
2018-12-09T16:12:40.303Z,3.53
2018-12-09T16:17:40.956Z,4.03
2018-12-09T16:20:10.550Z,3.12
2018-12-09T16:22:40.090Z,3.97
2018-12-09T16:25:10.084Z,3.60
2018-12-09T16:27:40.301Z,2.67
2018-12-09T16:30:10.224Z,3.03
2018-12-09T16:32:39.723Z,3.40
2018-12-09T16:35:10.589Z,3.20
2018-12-09T16:37:40.588Z,3.40
2018-12-09T16:40:10.231Z,3.53
2018-12-09T16:42:39.737Z,4.57
2018-12-09T16:45:09.331Z,4.20
2018-12-09T16:47:38.809Z,3.70
2018-12-09T16:50:09.228Z,4.28
2018-12-09T16:52:39.090Z,3.83
2018-12-09T16:55:08.736Z,8.57
2018-12-09T17:00:30.660Z,3.47
2018-12-09T17:02:59.989Z,6.47
2018-12-09T17:05:29.340Z,5.12
2018-12-09T17:07:58.838Z,5.20
2018-12-09T17:10:28.168Z,4.30
2018-12-09T17:12:57.477Z,3.57
2018-12-09T17:15:26.803Z,2.90
2018-12-09T17:17:56.152Z,2.53
2018-12-09T17:20:25.502Z,2.95
2018-12-09T17:22:54.781Z,3.00
2018-12-09T17:25:24.235Z,2.42
2018-12-09T17:27:53.506Z,2.40
2018-12-09T17:30:22.844Z,2.83
2018-12-09T17:32:52.168Z,3.03
2018-12-09T17:35:21.608Z,3.10
2018-12-09T17:37:51.006Z,2.73
2018-12-09T17:40:20.409Z,2.90
2018-12-09T17:42:49.864Z,2.33
2018-12-09T17:45:19.193Z,3.20
2018-12-09T17:47:48.478Z,2.97
2018-12-09T17:50:17.804Z,3.80
2018-12-09T17:52:47.738Z,4.20
2018-12-09T17:55:17.154Z,3.70
2018-12-09T17:57:46.681Z,5.27
2018-12-09T18:00:16.072Z,4.43
2018-12-09T18:02:46.496Z,3.73
2018-12-09T18:05:15.848Z,5.10
2018-12-09T18:07:45.133Z,5.23
2018-12-09T18:10:14.513Z,3.60
2018-12-09T18:12:47.999Z,3.50
2018-12-09T18:15:18.272Z,2.90
2018-12-09T18:17:47.566Z,3.63
2018-12-09T18:20:17.003Z,3.63
2018-12-09T18:22:46.629Z,3.73
2018-12-09T18:25:16.139Z,6.53
2018-12-09T18:27:45.678Z,5.08
2018-12-09T18:30:15.603Z,5.90
2018-12-09T18:32:45.016Z,3.40
2018-12-09T18:35:14.501Z,3.99
2018-12-09T18:37:43.796Z,3.53
2018-12-09T18:40:13.118Z,3.00
2018-12-09T18:42:42.450Z,4.43
2018-12-09T18:45:11.783Z,5.70
2018-12-09T18:47:41.208Z,6.43
2018-12-09T18:52:36.517Z,3.03
2018-12-09T18:55:06.578Z,4.53
2018-12-09T18:57:36.061Z,5.60
2018-12-09T19:00:06.874Z,3.33
2018-12-09T19:02:36.218Z,5.37
2018-12-09T19:05:08.783Z,3.67
2018-12-09T19:07:38.132Z,2.60
2018-12-09T19:10:07.805Z,2.60
2018-12-09T19:12:37.115Z,3.57
2018-12-09T19:15:06.687Z,3.75
2018-12-09T19:17:36.220Z,3.72
2018-12-09T19:20:06.195Z,3.27
2018-12-09T19:22:35.521Z,3.20
2018-12-09T19:25:06.458Z,3.20
2018-12-09T19:27:35.785Z,3.00
2018-12-09T19:30:06.614Z,3.27
2018-12-09T19:32:35.998Z,2.33
2018-12-09T19:35:06.972Z,2.34
2018-12-09T19:37:36.807Z,2.43
2018-12-09T19:40:09.757Z,2.53
2018-12-09T19:42:39.446Z,2.17
2018-12-09T19:45:09.182Z,2.43
2018-12-09T19:47:38.718Z,2.60
2018-12-09T19:50:08.397Z,2.13
2018-12-09T19:52:38.490Z,2.50
2018-12-09T19:55:09.263Z,3.05
2018-12-09T19:57:39.668Z,3.75
2018-12-09T20:00:36.189Z,2.63
2018-12-09T20:03:07.270Z,3.00
2018-12-09T20:05:37.297Z,3.30
2018-12-09T20:08:07.396Z,2.90
2018-12-09T20:10:37.518Z,2.83
2018-12-09T20:13:07.541Z,3.93
2018-12-09T20:15:37.530Z,4.10
2018-12-09T20:18:07.145Z,3.10
2018-12-09T20:20:36.869Z,2.60
2018-12-09T20:23:07.557Z,4.65
2018-12-09T20:25:37.198Z,3.37
2018-12-09T20:28:06.909Z,2.63
2018-12-09T20:30:41.426Z,2.87
2018-12-09T20:33:11.240Z,2.90
2018-12-09T20:35:40.843Z,2.50
2018-12-09T20:38:12.422Z,2.27
2018-12-09T20:40:42.005Z,3.33
2018-12-09T20:43:14.061Z,3.00
2018-12-09T20:45:44.786Z,3.22
2018-12-09T20:48:15.860Z,2.50
2018-12-09T20:50:45.752Z,2.17
2018-12-09T20:53:15.380Z,1.87
2018-12-09T20:55:45.566Z,1.40
2018-12-09T20:58:15.197Z,2.35
2018-12-09T21:00:46.547Z,1.97
2018-12-09T21:03:16.225Z,1.65
2018-12-09T21:05:45.595Z,1.98
2018-12-09T21:08:14.890Z,2.00
2018-12-09T21:10:44.201Z,2.03
2018-12-09T21:13:13.518Z,3.00
2018-12-09T21:15:42.860Z,2.10
2018-12-09T21:18:14.808Z,2.12
2018-12-09T21:23:24.710Z,3.27
2018-12-09T21:25:54.050Z,3.67
2018-12-09T21:28:23.440Z,2.57
2018-12-09T21:30:52.753Z,2.87
2018-12-09T21:33:22.116Z,2.60
2018-12-09T21:35:51.464Z,2.97
2018-12-09T21:38:20.844Z,2.85
2018-12-09T21:40:50.160Z,2.83
2018-12-09T21:43:19.535Z,3.10
2018-12-09T21:45:48.857Z,2.37
2018-12-09T21:48:18.209Z,2.50
2018-12-09T21:50:47.608Z,2.83
2018-12-09T21:53:16.972Z,3.07
2018-12-09T21:55:46.277Z,3.60
2018-12-09T22:00:56.188Z,4.33
2018-12-09T22:03:25.509Z,3.00
2018-12-09T22:05:55.299Z,3.37
2018-12-09T22:08:25.355Z,3.37
2018-12-09T22:10:54.753Z,3.30
2018-12-09T22:13:24.100Z,2.57
2018-12-09T22:15:53.436Z,4.33
2018-12-09T22:18:22.818Z,2.90
2018-12-09T22:20:52.136Z,3.90
2018-12-09T22:23:21.502Z,3.42
2018-12-09T22:25:50.830Z,3.60
2018-12-09T22:28:20.147Z,3.20
2018-12-09T22:30:49.535Z,2.90
2018-12-09T22:33:18.875Z,2.30
2018-12-09T22:35:48.209Z,2.43
2018-12-09T22:38:17.546Z,2.70
2018-12-09T22:40:47.004Z,2.03
2018-12-09T22:43:19.252Z,2.23
2018-12-09T22:48:29.151Z,2.13
2018-12-09T22:50:58.507Z,2.00
2018-12-09T22:53:27.956Z,2.40
2018-12-09T22:55:57.269Z,1.83
2018-12-09T22:58:26.593Z,1.50
2018-12-09T23:01:01.289Z,1.93
2018-12-09T23:03:30.694Z,1.83
2018-12-09T23:06:00.044Z,1.67
2018-12-09T23:08:29.355Z,1.60
2018-12-09T23:10:58.733Z,1.43
2018-12-09T23:13:28.063Z,1.90
2018-12-09T23:18:37.532Z,2.00
2018-12-09T23:21:06.878Z,1.80
2018-12-09T23:23:36.175Z,2.37
2018-12-09T23:26:06.174Z,2.05
2018-12-09T23:28:35.580Z,2.23
2018-12-09T23:31:06.300Z,2.10
2018-12-09T23:33:35.654Z,1.97
2018-12-09T23:36:06.298Z,1.73
2018-12-09T23:38:36.879Z,2.00
2018-12-09T23:41:07.828Z,1.87
2018-12-09T23:43:37.139Z,2.17
2018-12-09T23:46:06.463Z,1.60
2018-12-09T23:48:35.810Z,2.20
2018-12-09T23:51:06.261Z,1.62
2018-12-09T23:53:35.616Z,1.70
2018-12-09T23:56:06.200Z,3.63
2018-12-09T23:58:35.545Z,1.93
