createdAt,value
2018-08-13T00:01:32.253Z,94.00
2018-08-13T00:04:00.573Z,93.90
2018-08-13T00:06:28.896Z,93.90
2018-08-13T00:08:57.281Z,94.10
2018-08-13T00:11:25.593Z,94.10
2018-08-13T00:13:53.921Z,94.20
2018-08-13T00:16:22.200Z,94.40
2018-08-13T00:18:50.472Z,94.30
2018-08-13T00:21:18.806Z,94.40
2018-08-13T00:23:47.092Z,94.30
2018-08-13T00:26:15.382Z,94.70
2018-08-13T00:28:43.665Z,94.40
2018-08-13T00:31:12.012Z,94.60
2018-08-13T00:33:40.786Z,94.40
2018-08-13T00:36:09.095Z,95.00
2018-08-13T00:38:37.409Z,94.70
2018-08-13T00:41:05.899Z,94.60
2018-08-13T00:43:34.176Z,94.70
2018-08-13T00:46:02.479Z,94.40
2018-08-13T00:48:31.160Z,94.60
2018-08-13T00:50:59.436Z,94.70
2018-08-13T00:53:27.753Z,94.80
2018-08-13T00:55:56.056Z,94.80
2018-08-13T00:58:24.345Z,94.70
2018-08-13T01:00:52.632Z,94.60
2018-08-13T01:03:20.941Z,94.90
2018-08-13T01:05:49.231Z,94.90
2018-08-13T01:08:17.528Z,94.70
2018-08-13T01:10:45.819Z,94.70
2018-08-13T01:13:14.112Z,94.70
2018-08-13T01:15:42.421Z,94.90
2018-08-13T01:18:10.728Z,95.20
2018-08-13T01:20:39.034Z,95.30
2018-08-13T01:23:07.312Z,95.40
2018-08-13T01:25:35.618Z,95.50
2018-08-13T01:28:04.148Z,95.40
2018-08-13T01:30:32.444Z,95.20
2018-08-13T01:33:00.716Z,95.30
2018-08-13T01:35:28.996Z,95.60
2018-08-13T01:37:57.300Z,95.70
2018-08-13T01:40:25.573Z,95.80
2018-08-13T01:42:53.870Z,95.80
2018-08-13T01:45:22.164Z,95.80
2018-08-13T01:47:50.428Z,95.70
2018-08-13T01:50:18.705Z,95.80
2018-08-13T01:52:47.020Z,96.00
2018-08-13T01:55:15.300Z,95.90
2018-08-13T01:57:43.599Z,95.80
2018-08-13T02:00:14.625Z,95.70
2018-08-13T02:02:42.971Z,95.80
2018-08-13T02:05:11.329Z,96.00
2018-08-13T02:07:39.706Z,96.20
2018-08-13T02:10:09.982Z,96.20
2018-08-13T02:12:38.474Z,96.10
2018-08-13T02:15:07.125Z,96.10
2018-08-13T02:17:35.447Z,96.40
2018-08-13T02:20:04.770Z,96.50
2018-08-13T02:22:33.060Z,96.50
2018-08-13T02:25:01.368Z,96.60
2018-08-13T02:27:29.685Z,96.80
2018-08-13T02:29:58.053Z,96.80
2018-08-13T02:32:26.375Z,96.90
2018-08-13T02:34:54.687Z,97.00
2018-08-13T02:37:23.009Z,96.90
2018-08-13T02:39:51.314Z,96.80
2018-08-13T02:42:19.614Z,96.60
2018-08-13T02:44:47.892Z,96.70
2018-08-13T02:47:16.203Z,96.90
2018-08-13T02:49:44.483Z,96.80
2018-08-13T02:52:12.782Z,96.80
2018-08-13T02:54:41.089Z,96.40
2018-08-13T02:57:09.380Z,96.60
2018-08-13T02:59:37.658Z,96.60
2018-08-13T03:02:05.977Z,96.70
2018-08-13T03:04:34.513Z,96.70
2018-08-13T03:07:02.742Z,96.60
2018-08-13T03:09:31.013Z,96.50
2018-08-13T03:11:59.477Z,96.30
2018-08-13T03:14:27.781Z,96.40
2018-08-13T03:19:35.768Z,96.50
2018-08-13T03:22:04.173Z,96.40
2018-08-13T03:24:32.501Z,96.40
2018-08-13T03:27:00.784Z,96.60
2018-08-13T03:29:29.081Z,96.60
2018-08-13T03:31:57.389Z,96.60
2018-08-13T03:34:25.698Z,96.80
2018-08-13T03:36:53.979Z,96.60
2018-08-13T03:39:22.305Z,96.60
2018-08-13T03:41:50.637Z,96.60
2018-08-13T03:44:18.921Z,96.70
2018-08-13T03:46:47.224Z,96.50
2018-08-13T03:49:15.524Z,96.60
2018-08-13T03:51:43.807Z,96.50
2018-08-13T03:54:12.096Z,96.70
2018-08-13T03:56:40.413Z,96.60
2018-08-13T03:59:08.732Z,96.70
2018-08-13T04:01:37.059Z,96.90
2018-08-13T04:04:05.432Z,97.00
2018-08-13T04:06:33.772Z,96.90
2018-08-13T04:09:02.066Z,97.00
2018-08-13T04:11:30.343Z,97.00
2018-08-13T04:13:58.612Z,97.00
2018-08-13T04:16:26.929Z,96.80
2018-08-13T04:18:55.216Z,96.60
2018-08-13T04:21:23.489Z,96.60
2018-08-13T04:23:51.792Z,96.60
2018-08-13T04:26:20.160Z,96.60
2018-08-13T04:28:48.436Z,96.50
2018-08-13T04:31:16.723Z,96.50
2018-08-13T04:33:45.033Z,96.50
2018-08-13T04:36:13.347Z,96.50
2018-08-13T04:38:41.653Z,96.40
2018-08-13T04:41:09.928Z,96.10
2018-08-13T04:43:38.230Z,96.00
2018-08-13T04:46:06.536Z,96.00
2018-08-13T04:48:34.827Z,96.00
2018-08-13T04:51:03.145Z,96.10
2018-08-13T04:53:31.451Z,96.20
2018-08-13T04:55:59.737Z,96.10
2018-08-13T04:58:28.048Z,96.10
2018-08-13T05:00:56.354Z,96.20
2018-08-13T05:03:24.642Z,96.10
2018-08-13T05:05:52.913Z,95.90
2018-08-13T05:08:21.544Z,96.00
2018-08-13T05:10:49.856Z,95.80
2018-08-13T05:13:18.371Z,95.80
2018-08-13T05:15:46.673Z,95.70
2018-08-13T05:18:14.953Z,95.70
2018-08-13T05:20:43.281Z,95.50
2018-08-13T05:23:11.588Z,95.50
2018-08-13T05:25:39.917Z,95.50
2018-08-13T05:28:08.223Z,95.30
2018-08-13T05:30:36.505Z,95.30
2018-08-13T05:33:05.388Z,95.00
2018-08-13T05:35:33.700Z,95.00
2018-08-13T05:38:01.977Z,94.90
2018-08-13T05:40:30.769Z,94.80
2018-08-13T05:42:59.040Z,94.90
2018-08-13T05:45:27.324Z,94.70
2018-08-13T05:47:55.640Z,94.50
2018-08-13T05:50:23.940Z,94.20
2018-08-13T05:52:52.287Z,94.20
2018-08-13T05:55:20.593Z,94.10
2018-08-13T05:57:48.892Z,93.80
2018-08-13T06:00:17.255Z,93.40
2018-08-13T06:02:45.572Z,93.30
2018-08-13T06:05:13.912Z,92.90
2018-08-13T06:07:42.952Z,92.90
2018-08-13T06:10:12.230Z,92.70
2018-08-13T06:12:41.018Z,92.60
2018-08-13T06:15:11.124Z,92.60
2018-08-13T06:17:39.419Z,92.50
2018-08-13T06:20:09.858Z,91.50
2018-08-13T06:22:38.829Z,91.90
2018-08-13T06:25:07.265Z,91.50
2018-08-13T06:27:35.561Z,91.20
2018-08-13T06:30:05.346Z,91.00
2018-08-13T06:32:33.641Z,90.60
2018-08-13T06:35:01.938Z,90.40
2018-08-13T06:37:30.253Z,90.00
2018-08-13T06:39:58.565Z,90.00
2018-08-13T06:42:26.849Z,88.60
2018-08-13T06:44:55.276Z,88.60
2018-08-13T06:47:23.606Z,88.30
2018-08-13T06:49:51.985Z,86.90
2018-08-13T06:52:20.318Z,87.90
2018-08-13T06:54:48.636Z,86.90
2018-08-13T06:57:16.977Z,85.90
2018-08-13T06:59:45.353Z,85.10
2018-08-13T07:02:13.700Z,83.40
2018-08-13T07:04:42.018Z,83.10
2018-08-13T07:07:10.420Z,82.60
2018-08-13T07:09:38.856Z,82.00
2018-08-13T07:12:07.248Z,82.30
2018-08-13T07:14:35.549Z,81.70
2018-08-13T07:17:03.888Z,81.00
2018-08-13T07:19:32.213Z,81.60
2018-08-13T07:22:00.605Z,81.60
2018-08-13T07:24:28.980Z,80.80
2018-08-13T07:26:57.264Z,79.60
2018-08-13T07:29:25.655Z,78.20
2018-08-13T07:31:53.995Z,78.60
2018-08-13T07:34:22.318Z,77.20
2018-08-13T07:36:50.652Z,78.20
2018-08-13T07:39:18.994Z,77.40
2018-08-13T07:41:47.324Z,76.90
2018-08-13T07:44:15.644Z,76.10
2018-08-13T07:46:43.952Z,75.10
2018-08-13T07:49:12.289Z,74.30
2018-08-13T07:51:40.654Z,73.40
2018-08-13T07:54:09.012Z,73.70
2018-08-13T07:56:37.349Z,72.30
2018-08-13T07:59:05.689Z,72.40
2018-08-13T08:01:34.012Z,72.90
2018-08-13T08:04:02.439Z,69.50
2018-08-13T08:06:30.825Z,70.90
2018-08-13T08:08:59.158Z,68.90
2018-08-13T08:11:27.500Z,67.80
2018-08-13T08:13:55.820Z,66.90
2018-08-13T08:16:24.140Z,65.90
2018-08-13T08:18:52.464Z,65.90
2018-08-13T08:21:20.860Z,62.80
2018-08-13T08:23:49.130Z,62.40
2018-08-13T08:26:17.475Z,61.30
2018-08-13T08:28:45.770Z,59.10
2018-08-13T08:31:14.100Z,55.00
2018-08-13T08:33:42.418Z,58.30
2018-08-13T08:36:10.700Z,56.00
2018-08-13T08:38:38.973Z,59.40
2018-08-13T08:41:07.340Z,56.70
2018-08-13T08:43:35.630Z,55.70
2018-08-13T08:46:04.103Z,55.50
2018-08-13T08:48:32.404Z,55.10
2018-08-13T08:51:00.724Z,49.60
2018-08-13T08:53:29.109Z,49.20
2018-08-13T08:55:57.360Z,51.40
2018-08-13T08:58:25.705Z,48.10
2018-08-13T09:00:54.018Z,49.60
2018-08-13T09:03:22.348Z,51.40
2018-08-13T09:05:50.664Z,52.60
2018-08-13T09:08:18.974Z,53.40
2018-08-13T09:10:47.301Z,51.90
2018-08-13T09:13:15.619Z,54.20
2018-08-13T09:15:43.943Z,54.00
2018-08-13T09:18:23.485Z,55.50
2018-08-13T09:21:03.205Z,56.70
2018-08-13T09:23:42.724Z,58.00
2018-08-13T09:26:22.485Z,57.30
2018-08-13T09:29:02.180Z,55.70
2018-08-13T09:31:55.482Z,54.10
2018-08-13T09:34:34.745Z,54.50
2018-08-13T09:37:03.309Z,52.70
2018-08-13T09:39:31.605Z,53.70
2018-08-13T09:41:59.937Z,53.40
2018-08-13T09:44:28.249Z,51.80
2018-08-13T09:46:56.594Z,53.00
2018-08-13T09:49:24.875Z,54.00
2018-08-13T09:51:53.240Z,53.70
2018-08-13T09:54:21.676Z,54.70
2018-08-13T09:56:49.961Z,53.30
2018-08-13T09:59:18.285Z,49.10
2018-08-13T10:01:46.560Z,49.60
2018-08-13T10:04:14.858Z,48.00
2018-08-13T10:06:43.201Z,47.10
2018-08-13T10:09:11.533Z,46.50
2018-08-13T10:11:39.793Z,46.60
2018-08-13T10:14:08.243Z,47.70
2018-08-13T10:16:36.568Z,48.10
2018-08-13T10:19:04.889Z,48.10
2018-08-13T10:21:33.181Z,48.60
2018-08-13T10:24:01.461Z,50.30
2018-08-13T10:26:29.792Z,49.10
2018-08-13T10:28:58.080Z,48.70
2018-08-13T10:31:26.397Z,50.80
2018-08-13T10:33:55.002Z,48.40
2018-08-13T10:36:23.295Z,49.60
2018-08-13T10:38:51.849Z,49.80
2018-08-13T10:41:20.263Z,48.60
2018-08-13T10:43:48.534Z,49.40
2018-08-13T10:46:16.816Z,49.20
2018-08-13T10:48:45.093Z,50.90
2018-08-13T10:51:13.392Z,50.40
2018-08-13T10:53:41.704Z,50.20
2018-08-13T10:56:10.162Z,52.80
2018-08-13T10:58:38.725Z,51.40
2018-08-13T11:01:08.420Z,52.00
2018-08-13T11:03:37.220Z,52.30
2018-08-13T11:06:05.900Z,52.20
2018-08-13T11:08:34.563Z,51.20
2018-08-13T11:11:03.282Z,49.00
2018-08-13T11:13:32.130Z,49.50
2018-08-13T11:16:00.752Z,49.00
2018-08-13T11:18:29.112Z,48.90
2018-08-13T11:20:57.432Z,48.20
2018-08-13T11:23:25.732Z,47.20
2018-08-13T11:25:54.073Z,47.20
2018-08-13T11:28:22.415Z,48.40
2018-08-13T11:30:50.748Z,49.30
2018-08-13T11:33:19.047Z,49.40
2018-08-13T11:35:47.462Z,48.70
2018-08-13T11:38:15.809Z,47.30
2018-08-13T11:40:44.178Z,47.70
2018-08-13T11:43:12.460Z,47.20
2018-08-13T11:45:40.741Z,48.20
2018-08-13T11:48:09.033Z,48.70
2018-08-13T11:50:37.348Z,47.80
2018-08-13T11:53:05.656Z,48.70
2018-08-13T11:55:34.000Z,48.80
2018-08-13T11:58:02.297Z,46.00
2018-08-13T12:00:30.583Z,47.10
2018-08-13T12:02:58.866Z,46.90
2018-08-13T12:05:27.200Z,46.20
2018-08-13T12:07:55.524Z,47.00
2018-08-13T12:10:23.867Z,47.80
2018-08-13T12:12:52.181Z,47.00
2018-08-13T12:15:20.542Z,46.50
2018-08-13T12:17:48.824Z,47.10
2018-08-13T12:20:18.754Z,46.30
2018-08-13T12:22:47.272Z,46.90
2018-08-13T12:25:23.308Z,45.90
2018-08-13T12:27:51.618Z,46.80
2018-08-13T12:30:20.051Z,47.50
2018-08-13T12:32:49.662Z,46.70
2018-08-13T12:35:18.870Z,47.60
2018-08-13T12:37:47.496Z,46.70
2018-08-13T12:40:16.225Z,45.90
2018-08-13T12:42:46.209Z,47.10
2018-08-13T12:45:16.161Z,47.80
2018-08-13T12:47:45.313Z,48.00
2018-08-13T12:50:17.946Z,46.20
2018-08-13T12:52:47.658Z,48.20
2018-08-13T12:55:16.491Z,46.70
2018-08-13T12:57:45.345Z,46.00
2018-08-13T13:00:15.214Z,46.20
2018-08-13T13:02:44.120Z,46.50
2018-08-13T13:05:14.342Z,46.60
2018-08-13T13:07:43.141Z,45.00
2018-08-13T13:10:13.699Z,46.00
2018-08-13T13:12:42.840Z,45.40
2018-08-13T13:15:13.836Z,47.80
2018-08-13T13:17:42.551Z,47.60
2018-08-13T13:20:13.719Z,48.00
2018-08-13T13:22:42.485Z,48.00
2018-08-13T13:25:11.221Z,47.90
2018-08-13T13:27:39.924Z,49.60
2018-08-13T13:30:11.012Z,49.20
2018-08-13T13:32:39.854Z,48.20
2018-08-13T13:35:09.622Z,49.00
2018-08-13T13:37:38.546Z,48.70
2018-08-13T13:40:10.527Z,49.40
2018-08-13T13:42:39.736Z,49.20
2018-08-13T13:45:09.201Z,48.40
2018-08-13T13:47:37.878Z,48.60
2018-08-13T13:50:07.778Z,48.80
2018-08-13T13:52:36.530Z,49.00
2018-08-13T13:55:05.765Z,48.80
2018-08-13T13:57:34.587Z,50.30
2018-08-13T14:00:03.413Z,50.40
2018-08-13T14:02:32.151Z,49.90
2018-08-13T14:05:00.835Z,50.40
2018-08-13T14:07:29.576Z,50.20
2018-08-13T14:09:58.326Z,50.40
2018-08-13T14:12:27.102Z,51.10
2018-08-13T14:14:55.847Z,51.30
2018-08-13T14:17:24.389Z,52.40
2018-08-13T14:19:52.690Z,53.70
2018-08-13T14:22:20.988Z,54.50
2018-08-13T14:24:49.320Z,55.80
2018-08-13T14:27:17.633Z,56.70
2018-08-13T14:29:45.973Z,57.30
2018-08-13T14:32:14.320Z,59.80
2018-08-13T14:34:42.715Z,65.30
2018-08-13T14:37:10.966Z,73.20
2018-08-13T14:39:39.370Z,87.10
2018-08-13T14:42:07.701Z,91.60
2018-08-13T14:44:36.017Z,94.50
2018-08-13T14:47:04.370Z,96.70
2018-08-13T14:49:32.702Z,98.10
2018-08-13T14:52:01.012Z,99.80
2018-08-13T14:54:29.360Z,99.90
2018-08-13T14:56:57.660Z,99.90
2018-08-13T14:59:26.006Z,99.90
2018-08-13T15:01:54.308Z,99.90
2018-08-13T15:04:22.616Z,99.90
2018-08-13T15:06:50.951Z,99.90
2018-08-13T15:09:19.268Z,99.90
2018-08-13T15:11:47.592Z,99.90
2018-08-13T15:14:15.924Z,99.90
2018-08-13T15:16:44.228Z,99.90
2018-08-13T15:19:12.659Z,99.90
2018-08-13T15:21:40.905Z,99.90
2018-08-13T15:24:09.229Z,99.90
2018-08-13T15:26:37.534Z,99.90
2018-08-13T15:29:05.881Z,99.90
2018-08-13T15:31:34.202Z,99.90
2018-08-13T15:34:02.548Z,99.90
2018-08-13T15:36:31.833Z,99.90
2018-08-13T15:39:00.381Z,99.90
2018-08-13T15:41:28.685Z,99.90
2018-08-13T15:43:57.015Z,99.90
2018-08-13T15:46:25.377Z,99.90
2018-08-13T15:48:53.838Z,99.90
2018-08-13T15:51:22.177Z,99.90
2018-08-13T15:53:52.780Z,99.90
2018-08-13T15:56:23.025Z,99.90
2018-08-13T15:58:51.401Z,99.90
2018-08-13T16:01:19.778Z,99.90
2018-08-13T16:03:48.070Z,99.90
2018-08-13T16:06:16.495Z,99.90
2018-08-13T16:08:44.821Z,99.90
2018-08-13T16:11:13.137Z,99.90
2018-08-13T16:13:41.436Z,99.90
2018-08-13T16:16:10.711Z,99.90
2018-08-13T16:18:39.053Z,99.90
2018-08-13T16:21:07.528Z,99.90
2018-08-13T16:23:35.877Z,99.90
2018-08-13T16:26:04.169Z,99.90
2018-08-13T16:28:32.485Z,99.90
2018-08-13T16:31:00.797Z,99.90
2018-08-13T16:33:29.094Z,99.90
2018-08-13T16:35:57.459Z,99.90
2018-08-13T16:38:25.756Z,99.90
2018-08-13T16:40:54.049Z,99.90
2018-08-13T16:43:22.366Z,99.90
2018-08-13T16:45:50.703Z,99.90
2018-08-13T16:48:18.975Z,99.90
2018-08-13T16:50:47.261Z,99.90
2018-08-13T16:53:15.588Z,99.90
2018-08-13T16:55:43.965Z,99.90
2018-08-13T16:58:12.168Z,99.90
2018-08-13T17:00:40.507Z,99.90
2018-08-13T17:03:08.784Z,99.90
2018-08-13T17:05:37.076Z,99.90
2018-08-13T17:08:05.477Z,99.90
2018-08-13T17:10:33.841Z,99.90
2018-08-13T17:13:02.137Z,99.90
2018-08-13T17:15:32.435Z,99.90
2018-08-13T17:18:01.936Z,99.90
2018-08-13T17:20:32.150Z,99.90
2018-08-13T17:23:00.456Z,99.90
2018-08-13T17:25:28.769Z,99.90
2018-08-13T17:27:57.117Z,99.90
2018-08-13T17:30:26.312Z,99.90
2018-08-13T17:32:56.167Z,99.70
2018-08-13T17:35:29.416Z,99.90
2018-08-13T17:37:58.256Z,99.90
2018-08-13T17:40:26.876Z,99.90
2018-08-13T17:42:55.878Z,99.90
2018-08-13T17:45:24.377Z,99.90
2018-08-13T17:47:52.728Z,99.90
2018-08-13T17:50:21.680Z,99.90
2018-08-13T17:52:50.041Z,99.90
2018-08-13T17:55:18.536Z,99.90
2018-08-13T17:57:46.936Z,99.90
2018-08-13T18:00:18.665Z,99.90
2018-08-13T18:02:47.029Z,99.90
2018-08-13T18:05:18.598Z,99.90
2018-08-13T18:07:47.293Z,99.90
2018-08-13T18:10:29.775Z,99.90
2018-08-13T18:12:59.307Z,99.90
2018-08-13T18:15:27.672Z,99.90
2018-08-13T18:17:55.991Z,99.90
2018-08-13T18:20:24.301Z,99.90
2018-08-13T18:22:52.631Z,99.90
2018-08-13T18:25:20.972Z,99.90
2018-08-13T18:27:50.354Z,99.90
2018-08-13T18:30:21.094Z,99.90
2018-08-13T18:32:49.461Z,99.90
2018-08-13T18:35:17.808Z,99.90
2018-08-13T18:37:46.354Z,99.90
2018-08-13T18:40:20.038Z,99.90
2018-08-13T18:42:48.380Z,99.90
2018-08-13T18:45:16.740Z,99.90
2018-08-13T18:47:45.058Z,99.90
2018-08-13T18:50:16.325Z,99.90
2018-08-13T18:52:45.044Z,99.90
2018-08-13T18:55:14.780Z,99.90
2018-08-13T18:57:43.112Z,99.90
2018-08-13T19:00:13.693Z,99.90
2018-08-13T19:02:42.010Z,99.90
2018-08-13T19:05:11.620Z,99.90
2018-08-13T19:07:39.932Z,99.90
2018-08-13T19:10:10.512Z,99.90
2018-08-13T19:12:38.845Z,99.90
2018-08-13T19:15:09.573Z,99.90
2018-08-13T19:17:37.965Z,99.90
2018-08-13T19:20:07.817Z,99.90
2018-08-13T19:22:36.103Z,99.90
2018-08-13T19:25:04.866Z,99.90
2018-08-13T19:27:33.175Z,99.90
2018-08-13T19:30:01.476Z,99.90
2018-08-13T19:32:29.777Z,99.90
2018-08-13T19:34:58.060Z,99.90
2018-08-13T19:37:26.391Z,99.90
2018-08-13T19:39:54.681Z,99.90
2018-08-13T19:42:22.984Z,99.90
2018-08-13T19:44:51.314Z,99.90
2018-08-13T19:47:19.589Z,99.90
2018-08-13T19:49:47.956Z,99.90
2018-08-13T19:52:16.201Z,99.90
2018-08-13T19:54:44.492Z,99.90
2018-08-13T19:57:12.801Z,99.90
2018-08-13T19:59:41.117Z,99.90
2018-08-13T20:02:09.404Z,99.90
2018-08-13T20:04:37.792Z,99.90
2018-08-13T20:07:06.449Z,99.90
2018-08-13T20:09:34.745Z,99.90
2018-08-13T20:12:03.117Z,99.90
2018-08-13T20:14:31.425Z,99.90
2018-08-13T20:17:00.104Z,99.90
2018-08-13T20:19:28.587Z,99.90
2018-08-13T20:21:56.936Z,99.90
2018-08-13T20:24:25.469Z,99.90
2018-08-13T20:26:53.789Z,99.90
2018-08-13T20:29:22.088Z,99.90
2018-08-13T20:31:50.404Z,99.90
2018-08-13T20:34:18.677Z,99.90
2018-08-13T20:36:47.164Z,99.90
2018-08-13T20:39:16.042Z,99.90
2018-08-13T20:41:44.333Z,99.90
2018-08-13T20:44:12.913Z,99.90
2018-08-13T20:46:41.276Z,99.90
2018-08-13T20:49:10.606Z,99.90
2018-08-13T20:51:38.891Z,99.90
2018-08-13T20:54:07.668Z,99.90
2018-08-13T20:56:36.338Z,99.90
2018-08-13T20:59:04.871Z,99.90
2018-08-13T21:01:33.609Z,99.90
2018-08-13T21:04:01.949Z,99.90
2018-08-13T21:06:30.282Z,99.90
2018-08-13T21:08:58.594Z,99.90
2018-08-13T21:11:26.943Z,99.90
2018-08-13T21:13:55.279Z,99.90
2018-08-13T21:16:23.614Z,99.90
2018-08-13T21:18:51.960Z,99.90
2018-08-13T21:21:20.409Z,99.90
2018-08-13T21:23:48.691Z,99.90
2018-08-13T21:26:17.045Z,99.90
2018-08-13T21:28:45.329Z,99.90
2018-08-13T21:31:13.679Z,99.90
2018-08-13T21:33:42.077Z,99.90
2018-08-13T21:36:10.418Z,99.90
2018-08-13T21:38:38.709Z,99.90
2018-08-13T21:41:07.010Z,99.90
2018-08-13T21:43:35.335Z,99.90
2018-08-13T21:46:03.648Z,99.90
2018-08-13T21:48:31.976Z,99.90
2018-08-13T21:51:00.272Z,99.90
2018-08-13T21:53:28.597Z,99.90
2018-08-13T21:55:56.884Z,99.90
2018-08-13T21:58:25.211Z,99.90
2018-08-13T22:00:59.029Z,99.90
2018-08-13T22:03:27.365Z,99.90
2018-08-13T22:05:55.657Z,99.90
2018-08-13T22:08:23.963Z,99.90
2018-08-13T22:10:52.249Z,99.90
2018-08-13T22:13:20.578Z,99.90
2018-08-13T22:15:48.917Z,99.90
2018-08-13T22:18:17.237Z,99.90
2018-08-13T22:20:45.569Z,99.90
2018-08-13T22:23:13.912Z,99.90
2018-08-13T22:25:43.832Z,99.90
2018-08-13T22:28:13.673Z,99.90
2018-08-13T22:30:42.039Z,99.90
2018-08-13T22:33:11.601Z,99.90
2018-08-13T22:35:40.021Z,99.90
2018-08-13T22:38:08.883Z,99.90
2018-08-13T22:40:37.985Z,99.90
2018-08-13T22:43:06.915Z,99.90
2018-08-13T22:45:35.189Z,99.90
2018-08-13T22:48:03.533Z,99.90
2018-08-13T22:50:31.873Z,99.90
2018-08-13T22:53:00.360Z,99.90
2018-08-13T22:55:28.808Z,99.90
2018-08-13T22:57:57.185Z,99.90
2018-08-13T23:00:25.552Z,99.90
2018-08-13T23:02:53.859Z,99.90
2018-08-13T23:05:24.125Z,99.90
2018-08-13T23:07:52.433Z,99.90
2018-08-13T23:10:21.897Z,99.90
2018-08-13T23:12:51.751Z,99.90
2018-08-13T23:15:20.506Z,99.90
2018-08-13T23:17:48.926Z,99.90
2018-08-13T23:20:22.773Z,99.90
2018-08-13T23:22:54.241Z,99.90
2018-08-13T23:25:22.656Z,99.90
2018-08-13T23:27:52.209Z,99.90
2018-08-13T23:30:20.537Z,99.90
2018-08-13T23:32:50.098Z,99.90
2018-08-13T23:35:19.338Z,99.90
2018-08-13T23:37:47.793Z,99.90
2018-08-13T23:40:16.126Z,99.90
2018-08-13T23:42:44.405Z,99.90
2018-08-13T23:45:15.276Z,99.90
2018-08-13T23:47:43.639Z,99.90
2018-08-13T23:50:14.784Z,99.90
2018-08-13T23:52:43.147Z,99.90
2018-08-13T23:55:16.837Z,99.90
2018-08-13T23:57:45.185Z,99.90
