createdAt,value
2023-05-05T00:02:25.380Z,100950.09
2023-05-05T00:05:40.319Z,100950.97
2023-05-05T00:08:48.852Z,100959.41
2023-05-05T00:12:04.629Z,100947.56
2023-05-05T00:15:13.369Z,100945.22
2023-05-05T00:18:29.055Z,100955.00
2023-05-05T00:21:36.959Z,100951.63
2023-05-05T00:24:45.319Z,100959.41
2023-05-05T00:28:00.388Z,100950.78
2023-05-05T00:31:16.565Z,100951.63
2023-05-05T00:34:31.352Z,100944.53
2023-05-05T00:37:33.250Z,100943.34
2023-05-05T00:40:48.477Z,100947.06
2023-05-05T00:43:50.167Z,100939.09
2023-05-05T00:47:04.359Z,100942.16
2023-05-05T00:50:28.404Z,100945.87
2023-05-05T00:53:30.715Z,100936.41
2023-05-05T00:56:45.386Z,100940.12
2023-05-05T01:00:02.367Z,100941.13
2023-05-05T01:03:18.504Z,100933.38
2023-05-05T01:06:51.673Z,100936.22
2023-05-05T01:10:19.620Z,100932.66
2023-05-05T01:13:47.484Z,100934.66
2023-05-05T01:17:07.390Z,100932.13
2023-05-05T01:20:28.373Z,100915.19
2023-05-05T01:24:07.340Z,100924.84
2023-05-05T01:27:36.375Z,100926.69
2023-05-05T01:31:08.856Z,100921.28
2023-05-05T01:34:30.430Z,100920.97
2023-05-05T01:37:55.392Z,100922.84
2023-05-05T01:41:23.366Z,100922.97
2023-05-05T01:44:27.791Z,100922.13
2023-05-05T01:47:45.467Z,100921.47
2023-05-05T01:50:54.345Z,100922.97
2023-05-05T01:54:12.513Z,100918.25
2023-05-05T01:57:26.369Z,100918.75
2023-05-05T02:00:41.391Z,100920.63
2023-05-05T02:03:51.394Z,100918.56
2023-05-05T02:07:01.996Z,100920.59
2023-05-05T02:10:12.383Z,100909.28
2023-05-05T02:13:29.428Z,100917.03
2023-05-05T02:16:46.478Z,100917.59
2023-05-05T02:19:56.421Z,100911.66
2023-05-05T02:23:12.531Z,100911.66
2023-05-05T02:26:29.420Z,100915.53
2023-05-05T02:29:51.789Z,100914.69
2023-05-05T02:33:06.601Z,100913.31
2023-05-05T02:36:19.941Z,100917.22
2023-05-05T02:39:33.682Z,100916.72
2023-05-05T02:42:46.753Z,100915.03
2023-05-05T02:45:55.420Z,100911.97
2023-05-05T02:49:04.223Z,100915.31
2023-05-05T02:52:18.435Z,100913.62
2023-05-05T02:55:27.442Z,100910.53
2023-05-05T02:59:00.905Z,100915.97
2023-05-05T03:02:26.507Z,100919.66
2023-05-05T03:05:42.054Z,100915.06
2023-05-05T03:09:05.751Z,100911.19
2023-05-05T03:12:20.300Z,100910.16
2023-05-05T03:15:36.427Z,100904.75
2023-05-05T03:18:53.447Z,100911.16
2023-05-05T03:21:55.606Z,100913.00
2023-05-05T03:25:11.431Z,100915.53
2023-05-05T03:28:15.248Z,100917.69
2023-05-05T03:31:36.442Z,100906.91
2023-05-05T03:34:45.442Z,100915.16
2023-05-05T03:37:53.938Z,100917.50
2023-05-05T03:41:02.462Z,100909.75
2023-05-05T03:44:19.444Z,100909.59
2023-05-05T03:47:21.107Z,100908.25
2023-05-05T03:50:35.447Z,100917.69
2023-05-05T03:53:43.573Z,100912.97
2023-05-05T03:56:58.446Z,100913.66
2023-05-05T04:00:00.603Z,100927.38
2023-05-05T04:03:15.591Z,100931.44
2023-05-05T04:06:17.405Z,100934.81
2023-05-05T04:09:34.504Z,100927.38
2023-05-05T04:12:36.333Z,100936.66
2023-05-05T04:15:52.505Z,100928.53
2023-05-05T04:19:01.094Z,100928.37
2023-05-05T04:22:16.610Z,100929.75
2023-05-05T04:25:25.189Z,100931.25
2023-05-05T04:28:33.499Z,100922.81
2023-05-05T04:31:42.678Z,100933.84
2023-05-05T04:34:57.534Z,100932.03
2023-05-05T04:38:05.454Z,100927.12
2023-05-05T04:41:20.529Z,100939.50
2023-05-05T04:44:35.469Z,100936.81
2023-05-05T04:47:45.486Z,100944.25
2023-05-05T04:50:54.280Z,100956.59
2023-05-05T04:54:02.489Z,100950.16
2023-05-05T04:57:17.568Z,100950.66
2023-05-05T05:00:32.501Z,100957.12
2023-05-05T05:03:41.593Z,100949.37
2023-05-05T05:06:58.976Z,100962.91
2023-05-05T05:10:07.730Z,100971.03
2023-05-05T05:13:16.038Z,100969.37
2023-05-05T05:16:24.528Z,100969.56
2023-05-05T05:19:39.495Z,100969.91
2023-05-05T05:22:41.114Z,100968.38
2023-05-05T05:25:55.517Z,100966.88
2023-05-05T05:28:57.484Z,100965.50
2023-05-05T05:32:19.836Z,100972.59
2023-05-05T05:35:21.560Z,100975.66
2023-05-05T05:38:36.530Z,100975.97
2023-05-05T05:41:38.159Z,100979.34
2023-05-05T05:44:52.494Z,100974.59
2023-05-05T05:48:00.997Z,100974.28
2023-05-05T05:51:09.545Z,100981.22
2023-05-05T05:54:18.092Z,100983.56
2023-05-05T05:57:32.524Z,100986.44
2023-05-05T06:00:47.979Z,100990.81
2023-05-05T06:03:51.187Z,100987.59
2023-05-05T06:07:05.511Z,100989.63
2023-05-05T06:10:31.640Z,100990.06
2023-05-05T06:13:40.534Z,100987.38
2023-05-05T06:16:49.794Z,100987.06
2023-05-05T06:19:58.873Z,100992.22
2023-05-05T06:23:07.968Z,100988.00
2023-05-05T06:26:16.866Z,100985.75
2023-05-05T06:29:32.090Z,100987.16
2023-05-05T06:32:43.669Z,100976.72
2023-05-05T06:35:53.239Z,100980.47
2023-05-05T06:39:01.857Z,100972.44
2023-05-05T06:42:16.637Z,100969.41
2023-05-05T06:45:32.654Z,100970.25
2023-05-05T06:48:57.838Z,100977.62
2023-05-05T06:51:59.710Z,100974.12
2023-05-05T06:55:19.161Z,100980.06
2023-05-05T06:58:20.924Z,100976.91
2023-05-05T07:05:00.873Z,100973.16
2023-05-05T07:08:16.962Z,100965.97
2023-05-05T07:11:27.481Z,100978.25
2023-05-05T07:14:45.407Z,100979.72
2023-05-05T07:17:56.143Z,100972.44
2023-05-05T07:21:11.897Z,100975.25
2023-05-05T07:24:27.574Z,100944.88
2023-05-05T07:27:31.534Z,100970.16
2023-05-05T07:30:46.622Z,100970.69
2023-05-05T07:34:03.094Z,100963.63
2023-05-05T07:37:22.690Z,100964.34
2023-05-05T07:40:39.627Z,100974.69
2023-05-05T07:43:54.631Z,100975.16
2023-05-05T07:47:06.101Z,100971.78
2023-05-05T07:50:23.773Z,100959.72
2023-05-05T07:53:32.439Z,100965.63
2023-05-05T07:56:47.565Z,100963.94
2023-05-05T07:59:56.709Z,100971.50
2023-05-05T08:03:05.027Z,100970.53
2023-05-05T08:06:21.899Z,100972.75
2023-05-05T08:09:36.803Z,100972.00
2023-05-05T08:12:45.647Z,100967.97
2023-05-05T08:16:00.717Z,100966.25
2023-05-05T08:19:25.002Z,100973.91
2023-05-05T08:22:33.086Z,100956.47
2023-05-05T08:25:41.625Z,100952.91
2023-05-05T08:28:56.662Z,100954.47
2023-05-05T08:32:19.372Z,100962.50
2023-05-05T08:35:27.645Z,100952.25
2023-05-05T08:38:43.339Z,100932.09
2023-05-05T08:41:51.226Z,100957.56
2023-05-05T08:44:59.614Z,100954.53
2023-05-05T08:48:15.649Z,100961.38
2023-05-05T08:51:30.831Z,100961.50
2023-05-05T08:54:53.736Z,100953.06
2023-05-05T08:58:04.669Z,100942.22
2023-05-05T09:01:14.611Z,100952.59
2023-05-05T09:04:23.678Z,100946.44
2023-05-05T09:07:35.119Z,100945.44
2023-05-05T09:11:04.873Z,100939.81
2023-05-05T09:14:20.221Z,100937.88
2023-05-05T09:17:31.723Z,100935.88
2023-05-05T09:20:43.650Z,100936.34
2023-05-05T09:24:16.662Z,100932.69
2023-05-05T09:27:45.847Z,100930.66
2023-05-05T09:31:20.690Z,100933.84
2023-05-05T09:34:28.693Z,100929.63
2023-05-05T09:37:47.966Z,100922.47
2023-05-05T09:41:10.077Z,100917.94
2023-05-05T09:44:40.145Z,100910.22
2023-05-05T09:47:41.938Z,100897.94
2023-05-05T09:50:57.130Z,100890.94
2023-05-05T09:53:59.031Z,100900.59
2023-05-05T09:57:15.731Z,100901.50
2023-05-05T10:00:43.912Z,100897.59
2023-05-05T10:03:53.370Z,100894.47
2023-05-05T10:07:12.874Z,100887.09
2023-05-05T10:10:36.471Z,100884.47
2023-05-05T10:13:54.694Z,100886.28
2023-05-05T10:17:04.129Z,100868.25
2023-05-05T10:20:16.734Z,100875.81
2023-05-05T10:23:38.219Z,100874.53
2023-05-05T10:27:04.715Z,100871.56
2023-05-05T10:30:32.880Z,100866.56
2023-05-05T10:34:15.203Z,100876.78
2023-05-05T10:37:24.918Z,100874.37
2023-05-05T10:40:33.726Z,100852.19
2023-05-05T10:43:42.784Z,100853.06
2023-05-05T10:46:51.718Z,100854.94
2023-05-05T10:50:23.785Z,100848.47
2023-05-05T10:53:32.730Z,100846.31
2023-05-05T10:56:50.370Z,100835.94
2023-05-05T10:59:52.150Z,100837.25
2023-05-05T11:03:27.019Z,100832.56
2023-05-05T11:06:28.818Z,100834.50
2023-05-05T11:10:01.897Z,100823.41
2023-05-05T11:13:30.738Z,100820.94
2023-05-05T11:16:46.427Z,100817.25
2023-05-05T11:20:13.802Z,100817.09
2023-05-05T11:23:22.910Z,100813.84
2023-05-05T11:26:50.740Z,100808.72
2023-05-05T11:30:14.811Z,100801.66
2023-05-05T11:33:38.603Z,100806.47
2023-05-05T11:36:47.700Z,100797.53
2023-05-05T11:40:09.931Z,100793.09
2023-05-05T11:43:19.669Z,100797.66
2023-05-05T11:46:34.802Z,100787.44
2023-05-05T11:49:43.474Z,100778.94
2023-05-05T11:53:01.786Z,100779.59
2023-05-05T11:56:12.268Z,100776.53
2023-05-05T11:59:26.804Z,100776.72
2023-05-05T12:02:47.393Z,100763.94
2023-05-05T12:05:57.580Z,100770.41
2023-05-05T12:09:15.960Z,100763.13
2023-05-05T12:12:26.786Z,100766.22
2023-05-05T12:15:41.755Z,100764.31
2023-05-05T12:18:49.806Z,100753.19
2023-05-05T12:22:01.339Z,100749.47
2023-05-05T12:25:11.836Z,100749.81
2023-05-05T12:28:26.879Z,100749.25
2023-05-05T12:31:38.394Z,100743.72
2023-05-05T12:34:53.817Z,100744.81
2023-05-05T12:38:08.789Z,100746.38
2023-05-05T12:41:10.516Z,100742.78
2023-05-05T12:44:24.850Z,100740.41
2023-05-05T12:47:33.447Z,100740.53
2023-05-05T12:50:50.810Z,100729.75
2023-05-05T12:54:15.803Z,100727.50
2023-05-05T12:57:17.483Z,100727.69
2023-05-05T13:00:37.005Z,100705.94
2023-05-05T13:03:38.840Z,100714.16
2023-05-05T13:06:56.076Z,100717.38
2023-05-05T13:10:08.373Z,100698.00
2023-05-05T13:13:16.843Z,100704.00
2023-05-05T13:16:31.862Z,100703.81
2023-05-05T13:19:40.758Z,100698.78
2023-05-05T13:22:55.874Z,100700.38
2023-05-05T13:25:58.557Z,100682.53
2023-05-05T13:29:12.845Z,100690.28
2023-05-05T13:32:27.867Z,100684.00
2023-05-05T13:35:36.339Z,100676.47
2023-05-05T13:38:45.078Z,100670.94
2023-05-05T13:41:53.885Z,100662.06
2023-05-05T13:45:07.079Z,100661.03
2023-05-05T13:48:15.404Z,100655.94
2023-05-05T13:51:24.167Z,100658.25
2023-05-05T13:54:38.844Z,100654.00
2023-05-05T13:57:48.623Z,100655.31
2023-05-05T14:00:56.969Z,100656.31
2023-05-05T14:04:13.045Z,100650.84
2023-05-05T14:07:27.866Z,100643.66
2023-05-05T14:10:30.038Z,100648.00
2023-05-05T14:13:45.911Z,100648.38
2023-05-05T14:16:50.045Z,100647.37
2023-05-05T14:20:07.893Z,100649.94
2023-05-05T14:23:10.076Z,100641.81
2023-05-05T14:26:24.881Z,100641.09
2023-05-05T14:29:26.894Z,100618.66
2023-05-05T14:32:50.108Z,100636.25
2023-05-05T14:35:59.015Z,100633.72
2023-05-05T14:39:13.968Z,100622.72
2023-05-05T14:42:33.128Z,100628.06
2023-05-05T14:45:47.909Z,100628.22
2023-05-05T14:48:49.605Z,100619.75
2023-05-05T14:52:05.922Z,100608.53
2023-05-05T14:55:15.217Z,100620.37
2023-05-05T14:58:31.248Z,100626.94
2023-05-05T15:01:44.040Z,100613.47
2023-05-05T15:04:58.923Z,100619.56
2023-05-05T15:08:01.009Z,100613.37
2023-05-05T15:11:15.957Z,100620.63
2023-05-05T15:14:26.938Z,100614.56
2023-05-05T15:17:42.010Z,100617.78
2023-05-05T15:20:43.969Z,100609.03
2023-05-05T15:23:59.230Z,100615.59
2023-05-05T15:27:07.389Z,100618.12
2023-05-05T15:30:21.898Z,100619.31
2023-05-05T15:33:36.930Z,100613.28
2023-05-05T15:36:55.222Z,100611.19
2023-05-05T15:40:03.318Z,100613.41
2023-05-05T15:43:19.000Z,100609.34
2023-05-05T15:46:26.959Z,100605.09
2023-05-05T15:49:36.442Z,100601.44
2023-05-05T15:52:44.977Z,100600.84
2023-05-05T15:56:15.980Z,100594.94
2023-05-05T15:59:25.454Z,100597.56
2023-05-05T16:02:40.101Z,100595.38
2023-05-05T16:05:47.991Z,100594.09
2023-05-05T16:08:56.445Z,100596.78
2023-05-05T16:12:05.078Z,100587.19
2023-05-05T16:15:20.695Z,100596.16
2023-05-05T16:18:29.256Z,100587.19
2023-05-05T16:21:44.136Z,100584.28
2023-05-05T16:24:52.453Z,100584.28
2023-05-05T16:28:01.014Z,100584.28
2023-05-05T16:31:33.919Z,100590.31
2023-05-05T16:34:45.218Z,100589.56
2023-05-05T16:38:00.283Z,100582.50
2023-05-05T16:41:01.951Z,100580.50
2023-05-05T16:44:16.996Z,100579.37
2023-05-05T16:54:26.799Z,100587.06
2023-05-05T16:57:35.041Z,100581.38
2023-05-05T17:00:43.784Z,100584.38
2023-05-05T17:03:52.007Z,100581.75
2023-05-05T17:07:07.037Z,100581.78
2023-05-05T17:10:16.010Z,100588.56
2023-05-05T17:13:31.016Z,100591.12
2023-05-05T17:16:39.116Z,100584.06
2023-05-05T17:19:53.961Z,100583.19
2023-05-05T17:22:55.749Z,100587.91
2023-05-05T17:26:10.066Z,100585.81
2023-05-05T17:29:19.062Z,100586.72
2023-05-05T17:32:27.042Z,100578.78
2023-05-05T17:35:42.044Z,100581.53
2023-05-05T17:38:43.760Z,100589.13
2023-05-05T17:41:57.989Z,100588.94
2023-05-05T17:45:00.002Z,100587.03
2023-05-05T17:48:15.180Z,100591.50
2023-05-05T17:51:16.938Z,100591.31
2023-05-05T17:54:32.039Z,100593.66
2023-05-05T17:57:33.682Z,100592.87
2023-05-05T18:00:48.028Z,100600.69
2023-05-05T18:04:03.026Z,100593.34
2023-05-05T18:07:19.066Z,100597.19
2023-05-05T18:10:27.038Z,100591.97
2023-05-05T18:13:35.872Z,100601.66
2023-05-05T18:16:44.093Z,100603.16
2023-05-05T18:19:53.154Z,100598.75
2023-05-05T18:23:01.974Z,100603.59
2023-05-05T18:26:17.082Z,100602.34
2023-05-05T18:29:27.105Z,100602.19
2023-05-05T18:32:42.295Z,100612.47
2023-05-05T18:35:50.070Z,100616.25
2023-05-05T18:38:59.510Z,100615.44
2023-05-05T18:42:14.095Z,100613.97
2023-05-05T18:45:22.843Z,100609.34
2023-05-05T18:48:31.368Z,100616.53
2023-05-05T18:51:46.161Z,100623.44
2023-05-05T18:54:47.788Z,100623.03
2023-05-05T18:58:02.892Z,100629.59
2023-05-05T19:01:11.343Z,100624.34
2023-05-05T19:04:31.270Z,100631.69
2023-05-05T19:07:40.315Z,100636.75
2023-05-05T19:10:55.114Z,100634.00
2023-05-05T19:14:10.076Z,100637.78
2023-05-05T19:17:19.052Z,100645.12
2023-05-05T19:20:35.100Z,100643.19
2023-05-05T19:23:43.283Z,100647.59
2023-05-05T19:26:51.661Z,100639.41
2023-05-05T19:30:00.111Z,100635.22
2023-05-05T19:33:22.063Z,100638.78
2023-05-05T19:36:30.099Z,100639.41
2023-05-05T19:39:38.612Z,100637.94
2023-05-05T19:42:47.094Z,100627.25
2023-05-05T19:45:55.784Z,100635.62
2023-05-05T19:49:04.141Z,100637.75
2023-05-05T19:52:12.794Z,100635.84
2023-05-05T19:55:21.189Z,100639.41
2023-05-05T19:58:29.743Z,100631.19
2023-05-05T20:01:38.142Z,100639.56
2023-05-05T20:04:46.687Z,100634.75
2023-05-05T20:07:56.426Z,100637.47
2023-05-05T20:11:04.723Z,100636.00
2023-05-05T20:14:19.453Z,100631.59
2023-05-05T20:17:21.184Z,100638.91
2023-05-05T20:20:36.150Z,100638.66
2023-05-05T20:23:37.909Z,100638.03
2023-05-05T20:26:52.278Z,100630.50
2023-05-05T20:30:00.724Z,100634.03
2023-05-05T20:33:22.166Z,100635.28
2023-05-05T20:36:30.696Z,100632.31
2023-05-05T20:39:45.149Z,100637.53
2023-05-05T20:42:53.920Z,100632.84
2023-05-05T20:46:02.145Z,100632.19
2023-05-05T20:49:10.731Z,100634.44
2023-05-05T20:52:19.183Z,100630.22
2023-05-05T20:55:34.114Z,100633.97
2023-05-05T20:58:36.508Z,100634.81
2023-05-05T21:01:51.402Z,100636.91
2023-05-05T21:04:59.915Z,100629.72
2023-05-05T21:08:14.148Z,100628.25
2023-05-05T21:11:22.195Z,100623.81
2023-05-05T21:14:37.146Z,100625.47
2023-05-05T21:17:47.939Z,100624.50
2023-05-05T21:20:55.822Z,100622.34
2023-05-05T21:24:11.154Z,100624.38
2023-05-05T21:27:20.498Z,100619.75
2023-05-05T21:30:30.435Z,100624.66
2023-05-05T21:33:45.166Z,100619.06
2023-05-05T21:36:53.183Z,100601.81
2023-05-05T21:40:02.013Z,100618.44
2023-05-05T21:43:11.820Z,100613.13
2023-05-05T21:46:26.538Z,100602.38
2023-05-05T21:49:29.320Z,100600.06
2023-05-05T21:52:45.341Z,100605.88
2023-05-05T21:55:54.181Z,100597.88
2023-05-05T21:59:04.145Z,100598.06
2023-05-05T22:02:12.296Z,100580.00
2023-05-05T22:05:27.207Z,100590.66
2023-05-05T22:08:28.832Z,100589.06
2023-05-05T22:11:43.206Z,100594.22
2023-05-05T22:14:44.913Z,100595.66
2023-05-05T22:17:59.288Z,100603.72
2023-05-05T22:21:08.186Z,100594.94
2023-05-05T22:24:17.124Z,100597.66
2023-05-05T22:27:25.191Z,100597.56
2023-05-05T22:30:33.850Z,100597.56
2023-05-05T22:33:49.242Z,100600.41
2023-05-05T22:37:04.265Z,100610.72
2023-05-05T22:40:12.995Z,100611.09
2023-05-05T22:43:28.222Z,100615.59
2023-05-05T22:46:36.231Z,100616.63
2023-05-05T22:49:52.298Z,100617.94
2023-05-05T22:53:07.260Z,100619.63
2023-05-05T22:56:15.780Z,100617.13
2023-05-05T22:59:30.524Z,100615.63
2023-05-05T23:02:40.345Z,100617.88
2023-05-05T23:05:48.314Z,100621.72
2023-05-05T23:09:03.220Z,100613.28
2023-05-05T23:12:12.235Z,100611.91
2023-05-05T23:15:28.256Z,100614.78
2023-05-05T23:18:37.173Z,100613.84
2023-05-05T23:21:52.714Z,100606.09
2023-05-05T23:25:01.771Z,100611.97
2023-05-05T23:28:16.263Z,100603.66
2023-05-05T23:31:25.015Z,100604.97
2023-05-05T23:34:46.242Z,100595.06
2023-05-05T23:37:54.984Z,100604.97
2023-05-05T23:41:03.296Z,100596.09
2023-05-05T23:44:18.522Z,100593.63
2023-05-05T23:47:26.250Z,100594.22
2023-05-05T23:50:35.297Z,100598.16
2023-05-05T23:53:43.263Z,100602.06
2023-05-05T23:56:51.823Z,100595.78
