createdAt,value
2022-10-09T00:01:24.348Z,102061.47
2022-10-09T00:03:54.426Z,102067.50
2022-10-09T00:06:31.472Z,102077.97
2022-10-09T00:09:01.835Z,102076.19
2022-10-09T00:11:30.713Z,102071.78
2022-10-09T00:13:58.187Z,102073.56
2022-10-09T00:16:26.153Z,102085.66
2022-10-09T00:18:54.283Z,102088.25
2022-10-09T00:21:23.794Z,102089.06
2022-10-09T00:23:51.908Z,102089.88
2022-10-09T00:26:19.278Z,102091.66
2022-10-09T00:28:46.754Z,102095.09
2022-10-09T00:31:15.440Z,102104.63
2022-10-09T00:33:42.852Z,102101.03
2022-10-09T00:36:17.456Z,102103.63
2022-10-09T00:38:44.687Z,102105.34
2022-10-09T00:41:24.468Z,102104.44
2022-10-09T00:44:01.872Z,102105.28
2022-10-09T00:46:33.551Z,102108.72
2022-10-09T00:49:28.425Z,102118.25
2022-10-09T00:52:01.363Z,102113.84
2022-10-09T00:54:31.628Z,102122.50
2022-10-09T00:56:59.427Z,102136.31
2022-10-09T00:59:27.238Z,102130.25
2022-10-09T01:01:54.443Z,102128.50
2022-10-09T01:04:21.408Z,102128.41
2022-10-09T01:07:18.020Z,102131.00
2022-10-09T01:10:11.213Z,102119.56
2022-10-09T01:13:01.427Z,102136.94
2022-10-09T01:15:41.774Z,102136.94
2022-10-09T01:18:35.844Z,102133.41
2022-10-09T01:21:25.519Z,102133.25
2022-10-09T01:24:22.270Z,102143.81
2022-10-09T01:27:15.858Z,102151.59
2022-10-09T01:29:47.286Z,102148.06
2022-10-09T01:32:21.064Z,102146.34
2022-10-09T01:34:49.785Z,102145.47
2022-10-09T01:37:18.880Z,102152.41
2022-10-09T01:39:47.099Z,102150.66
2022-10-09T01:42:15.323Z,102155.03
2022-10-09T01:44:42.674Z,102155.00
2022-10-09T01:47:19.050Z,102160.16
2022-10-09T01:50:13.463Z,102152.25
2022-10-09T01:52:54.118Z,102156.59
2022-10-09T01:56:04.557Z,102148.72
2022-10-09T01:58:41.867Z,102155.66
2022-10-09T02:01:21.705Z,102161.75
2022-10-09T02:03:50.815Z,102160.00
2022-10-09T02:06:19.597Z,102166.81
2022-10-09T02:08:50.184Z,102168.69
2022-10-09T02:11:17.531Z,102171.22
2022-10-09T02:13:47.691Z,102169.47
2022-10-09T02:16:37.387Z,102170.28
2022-10-09T02:19:31.564Z,102177.13
2022-10-09T02:22:28.146Z,102171.06
2022-10-09T02:24:57.177Z,102180.59
2022-10-09T02:27:24.451Z,102175.38
2022-10-09T02:29:52.407Z,102188.41
2022-10-09T02:32:20.255Z,102183.19
2022-10-09T02:34:47.136Z,102186.63
2022-10-09T02:37:14.095Z,102195.28
2022-10-09T02:39:42.042Z,102197.81
2022-10-09T02:42:08.935Z,102200.41
2022-10-09T02:44:36.045Z,102196.00
2022-10-09T02:47:02.959Z,102196.72
2022-10-09T02:49:29.840Z,102203.75
2022-10-09T02:51:56.712Z,102201.13
2022-10-09T02:54:23.591Z,102206.28
2022-10-09T02:56:50.467Z,102208.00
2022-10-09T02:59:17.397Z,102201.91
2022-10-09T03:01:44.857Z,102210.59
2022-10-09T03:04:11.771Z,102212.25
2022-10-09T03:06:38.747Z,102201.81
2022-10-09T03:09:05.651Z,102206.91
2022-10-09T03:11:32.521Z,102215.72
2022-10-09T03:13:59.405Z,102209.63
2022-10-09T03:16:27.544Z,102214.84
2022-10-09T03:18:55.106Z,102216.59
2022-10-09T03:21:25.445Z,102224.41
2022-10-09T03:23:53.396Z,102218.31
2022-10-09T03:26:24.495Z,102229.59
2022-10-09T03:28:52.812Z,102232.22
2022-10-09T03:31:50.030Z,102227.69
2022-10-09T03:34:12.005Z,102231.25
2022-10-09T03:36:40.038Z,102237.34
2022-10-09T03:39:06.929Z,102224.31
2022-10-09T03:41:33.811Z,102225.25
2022-10-09T03:44:00.818Z,102241.75
2022-10-09T03:46:27.739Z,102232.16
2022-10-09T03:48:54.697Z,102244.34
2022-10-09T03:51:21.569Z,102239.06
2022-10-09T03:53:48.446Z,102244.28
2022-10-09T03:56:15.337Z,102236.47
2022-10-09T03:58:42.215Z,102240.81
2022-10-09T04:01:09.222Z,102247.72
2022-10-09T04:03:36.205Z,102245.94
2022-10-09T04:06:03.708Z,102248.56
2022-10-09T04:08:30.579Z,102253.66
2022-10-09T04:11:01.140Z,102253.75
2022-10-09T04:13:28.088Z,102263.28
2022-10-09T04:15:56.107Z,102263.28
2022-10-09T04:18:23.207Z,102265.06
2022-10-09T04:20:56.381Z,102264.13
2022-10-09T04:23:26.853Z,102273.59
2022-10-09T04:25:59.576Z,102268.34
2022-10-09T04:28:28.502Z,102272.72
2022-10-09T04:30:57.445Z,102268.34
2022-10-09T04:33:26.256Z,102275.25
2022-10-09T04:35:55.312Z,102271.63
2022-10-09T04:38:23.655Z,102269.88
2022-10-09T04:40:59.116Z,102275.03
2022-10-09T04:43:26.811Z,102274.97
2022-10-09T04:45:54.332Z,102278.41
2022-10-09T04:48:21.722Z,102276.59
2022-10-09T04:50:48.817Z,102278.31
2022-10-09T04:53:15.798Z,102280.84
2022-10-09T04:55:43.795Z,102286.91
2022-10-09T04:58:12.267Z,102285.97
2022-10-09T05:00:44.583Z,102288.63
2022-10-09T05:03:12.420Z,102282.50
2022-10-09T05:05:39.648Z,102285.13
2022-10-09T05:08:07.038Z,102288.63
2022-10-09T05:10:33.931Z,102295.50
2022-10-09T05:13:00.815Z,102298.09
2022-10-09T05:15:27.800Z,102306.78
2022-10-09T05:17:54.699Z,102298.00
2022-10-09T05:20:21.621Z,102312.81
2022-10-09T05:22:48.807Z,102309.31
2022-10-09T05:25:15.912Z,102311.03
2022-10-09T05:27:42.790Z,102311.88
2022-10-09T05:30:10.499Z,102314.47
2022-10-09T05:32:37.390Z,102314.47
2022-10-09T05:35:04.399Z,102314.47
2022-10-09T05:37:31.357Z,102322.28
2022-10-09T05:39:58.255Z,102316.22
2022-10-09T05:42:25.123Z,102309.31
2022-10-09T05:44:52.039Z,102312.84
2022-10-09T05:47:19.756Z,102316.34
2022-10-09T05:49:46.956Z,102325.03
2022-10-09T05:52:13.833Z,102327.78
2022-10-09T05:54:41.963Z,102328.72
2022-10-09T05:57:09.957Z,102327.13
2022-10-09T05:59:36.880Z,102330.75
2022-10-09T06:02:03.997Z,102334.34
2022-10-09T06:04:31.142Z,102328.41
2022-10-09T06:06:58.069Z,102334.59
2022-10-09T06:09:26.118Z,102339.94
2022-10-09T06:11:54.585Z,102344.38
2022-10-09T06:14:22.279Z,102342.78
2022-10-09T06:16:50.091Z,102345.50
2022-10-09T06:19:19.864Z,102343.09
2022-10-09T06:21:47.730Z,102351.06
2022-10-09T06:24:27.858Z,102337.19
2022-10-09T06:26:56.008Z,102342.56
2022-10-09T06:29:22.952Z,102347.03
2022-10-09T06:31:49.840Z,102344.47
2022-10-09T06:34:16.719Z,102330.50
2022-10-09T06:36:43.575Z,102351.72
2022-10-09T06:39:10.985Z,102351.00
2022-10-09T06:41:38.117Z,102357.16
2022-10-09T06:44:23.060Z,102361.66
2022-10-09T06:46:50.123Z,102369.63
2022-10-09T06:49:17.186Z,102370.63
2022-10-09T06:51:44.060Z,102365.50
2022-10-09T06:54:14.365Z,102371.75
2022-10-09T06:56:41.257Z,102369.22
2022-10-09T06:59:09.865Z,102368.59
2022-10-09T07:01:36.799Z,102367.88
2022-10-09T07:04:12.920Z,102379.31
2022-10-09T07:06:43.550Z,102377.72
2022-10-09T07:09:14.122Z,102370.97
2022-10-09T07:11:49.322Z,102371.88
2022-10-09T07:14:17.138Z,102374.84
2022-10-09T07:16:46.990Z,102373.22
2022-10-09T07:19:15.671Z,102373.47
2022-10-09T07:21:45.537Z,102377.13
2022-10-09T07:24:13.221Z,102379.16
2022-10-09T07:26:44.430Z,102384.63
2022-10-09T07:29:14.543Z,102389.97
2022-10-09T07:31:41.428Z,102387.59
2022-10-09T07:34:08.715Z,102393.00
2022-10-09T07:36:36.032Z,102395.72
2022-10-09T07:39:04.728Z,102400.16
2022-10-09T07:41:31.937Z,102390.66
2022-10-09T07:43:59.116Z,102401.28
2022-10-09T07:46:32.961Z,102397.06
2022-10-09T07:49:01.577Z,102394.63
2022-10-09T07:51:30.354Z,102403.50
2022-10-09T07:53:57.936Z,102403.63
2022-10-09T07:56:29.084Z,102398.41
2022-10-09T07:58:59.050Z,102401.16
2022-10-09T08:01:30.108Z,102412.72
2022-10-09T08:03:58.670Z,102415.50
2022-10-09T08:06:25.601Z,102421.78
2022-10-09T08:08:54.653Z,102419.28
2022-10-09T08:11:23.454Z,102421.19
2022-10-09T08:13:51.770Z,102424.84
2022-10-09T08:16:20.212Z,102417.19
2022-10-09T08:18:47.437Z,102424.31
2022-10-09T08:21:18.407Z,102425.34
2022-10-09T08:23:46.177Z,102429.00
2022-10-09T08:26:19.639Z,102436.16
2022-10-09T08:29:08.309Z,102433.69
2022-10-09T08:31:35.312Z,102429.41
2022-10-09T08:34:03.656Z,102435.69
2022-10-09T08:36:31.973Z,102437.59
2022-10-09T08:38:59.488Z,102428.09
2022-10-09T08:41:44.309Z,102441.22
2022-10-09T08:44:29.343Z,102436.06
2022-10-09T08:47:17.009Z,102437.00
2022-10-09T08:50:09.732Z,102432.75
2022-10-09T08:53:02.417Z,102439.88
2022-10-09T08:55:36.772Z,102426.78
2022-10-09T08:58:06.178Z,102450.59
2022-10-09T09:00:45.272Z,102452.44
2022-10-09T09:03:58.501Z,102448.16
2022-10-09T09:06:38.112Z,102452.66
2022-10-09T09:09:29.724Z,102455.34
2022-10-09T09:12:31.417Z,102450.19
2022-10-09T09:15:44.904Z,102459.09
2022-10-09T09:18:41.920Z,102458.31
2022-10-09T09:21:38.636Z,102457.56
2022-10-09T09:24:38.787Z,102454.16
2022-10-09T09:27:15.005Z,102456.03
2022-10-09T09:30:13.657Z,102453.53
2022-10-09T09:32:48.847Z,102459.78
2022-10-09T09:35:28.381Z,102454.59
2022-10-09T09:37:55.569Z,102451.22
2022-10-09T09:40:38.562Z,102449.56
2022-10-09T09:43:21.347Z,102459.28
2022-10-09T09:45:52.897Z,102451.50
2022-10-09T09:48:36.432Z,102450.75
2022-10-09T09:51:27.328Z,102457.84
2022-10-09T09:54:08.207Z,102445.66
2022-10-09T09:59:43.342Z,102445.81
2022-10-09T10:02:27.808Z,102437.22
2022-10-09T10:05:00.260Z,102432.91
2022-10-09T10:07:38.843Z,102439.16
2022-10-09T10:10:25.310Z,102427.88
2022-10-09T10:12:52.862Z,102429.72
2022-10-09T10:15:28.184Z,102419.31
2022-10-09T10:18:13.053Z,102415.78
2022-10-09T10:21:09.538Z,102430.78
2022-10-09T10:23:50.673Z,102430.00
2022-10-09T10:26:28.738Z,102430.94
2022-10-09T10:29:17.652Z,102429.25
2022-10-09T10:32:14.713Z,102430.22
2022-10-09T10:35:17.180Z,102420.59
2022-10-09T10:37:52.470Z,102430.31
2022-10-09T10:41:02.285Z,102426.94
2022-10-09T10:43:46.641Z,102427.84
2022-10-09T10:46:24.766Z,102425.34
2022-10-09T10:48:52.263Z,102429.81
2022-10-09T10:51:50.052Z,102425.47
2022-10-09T10:54:40.940Z,102428.13
2022-10-09T10:57:24.518Z,102425.56
2022-10-09T11:00:06.759Z,102434.38
2022-10-09T11:03:10.743Z,102421.25
2022-10-09T11:06:07.851Z,102416.03
2022-10-09T11:08:59.858Z,102412.56
2022-10-09T11:11:37.884Z,102415.22
2022-10-09T11:14:40.127Z,102416.13
2022-10-09T11:17:22.843Z,102403.00
2022-10-09T11:20:13.695Z,102409.19
2022-10-09T11:22:58.776Z,102394.31
2022-10-09T11:25:51.188Z,102401.34
2022-10-09T11:28:26.876Z,102407.56
2022-10-09T11:31:10.150Z,102403.19
2022-10-09T11:33:51.002Z,102403.19
2022-10-09T11:36:34.715Z,102398.78
2022-10-09T11:39:12.996Z,102400.53
2022-10-09T11:41:40.799Z,102396.19
2022-10-09T11:44:37.423Z,102389.13
2022-10-09T11:47:28.222Z,102389.16
2022-10-09T11:50:27.793Z,102383.88
2022-10-09T11:53:09.779Z,102382.09
2022-10-09T11:55:37.309Z,102375.09
2022-10-09T11:58:09.569Z,102369.81
2022-10-09T12:00:37.580Z,102374.22
2022-10-09T12:03:06.661Z,102365.44
2022-10-09T12:05:42.631Z,102365.44
2022-10-09T12:08:24.911Z,102364.56
2022-10-09T12:10:57.333Z,102362.81
2022-10-09T12:13:39.327Z,102368.94
2022-10-09T12:16:10.923Z,102366.34
2022-10-09T12:18:45.398Z,102368.09
2022-10-09T12:21:25.914Z,102361.06
2022-10-09T12:23:53.348Z,102363.69
2022-10-09T12:26:24.043Z,102362.81
2022-10-09T12:29:19.178Z,102363.72
2022-10-09T12:31:47.267Z,102357.56
2022-10-09T12:34:24.215Z,102363.69
2022-10-09T12:36:51.086Z,102351.44
2022-10-09T12:39:24.648Z,102350.56
2022-10-09T12:41:57.172Z,102347.03
2022-10-09T12:44:33.111Z,102345.25
2022-10-09T12:47:07.689Z,102351.41
2022-10-09T12:49:35.070Z,102347.03
2022-10-09T12:52:02.662Z,102340.00
2022-10-09T12:54:31.526Z,102339.09
2022-10-09T12:57:00.917Z,102353.16
2022-10-09T12:59:28.728Z,102347.03
2022-10-09T13:02:00.339Z,102349.66
2022-10-09T13:04:33.994Z,102347.91
2022-10-09T13:07:07.266Z,102346.16
2022-10-09T13:09:39.965Z,102343.50
2022-10-09T13:12:21.269Z,102338.22
2022-10-09T13:15:05.213Z,102334.69
2022-10-09T13:17:40.307Z,102334.69
2022-10-09T13:20:15.959Z,102335.59
2022-10-09T13:22:57.751Z,102326.78
2022-10-09T13:25:27.509Z,102319.75
2022-10-09T13:27:55.071Z,102318.88
2022-10-09T13:30:21.967Z,102315.31
2022-10-09T13:32:49.693Z,102313.53
2022-10-09T13:35:17.473Z,102314.41
2022-10-09T13:37:44.354Z,102309.97
2022-10-09T13:40:15.915Z,102309.97
2022-10-09T13:42:47.005Z,102312.56
2022-10-09T13:45:13.891Z,102299.41
2022-10-09T13:47:40.782Z,102305.53
2022-10-09T13:50:08.045Z,102311.69
2022-10-09T13:52:35.018Z,102310.84
2022-10-09T13:55:02.140Z,102313.50
2022-10-09T13:57:28.997Z,102304.69
2022-10-09T13:59:55.892Z,102302.97
2022-10-09T14:02:22.764Z,102291.53
2022-10-09T14:04:49.657Z,102303.88
2022-10-09T14:07:16.523Z,102299.50
2022-10-09T14:09:43.435Z,102294.25
2022-10-09T14:12:10.333Z,102291.59
2022-10-09T14:14:37.245Z,102283.69
2022-10-09T14:17:04.113Z,102281.06
2022-10-09T14:19:31.185Z,102280.16
2022-10-09T14:21:58.322Z,102275.78
2022-10-09T14:24:25.937Z,102277.53
2022-10-09T14:26:52.831Z,102274.00
2022-10-09T14:29:19.763Z,102264.31
2022-10-09T14:31:46.691Z,102270.50
2022-10-09T14:34:14.718Z,102259.06
2022-10-09T14:36:42.314Z,102263.47
2022-10-09T14:39:09.502Z,102266.13
2022-10-09T14:41:37.953Z,102255.56
2022-10-09T14:44:05.771Z,102267.88
2022-10-09T14:46:33.993Z,102260.88
2022-10-09T14:49:07.286Z,102247.69
2022-10-09T14:51:37.270Z,102258.25
2022-10-09T14:54:05.791Z,102252.97
2022-10-09T14:56:33.375Z,102255.63
2022-10-09T14:59:01.068Z,102252.09
2022-10-09T15:01:29.503Z,102248.59
2022-10-09T15:03:56.627Z,102243.31
2022-10-09T15:06:27.668Z,102245.09
2022-10-09T15:09:03.103Z,102243.34
2022-10-09T15:11:34.447Z,102240.69
2022-10-09T15:14:01.414Z,102252.09
2022-10-09T15:16:28.441Z,102238.94
2022-10-09T15:18:56.247Z,102241.56
2022-10-09T15:21:32.662Z,102239.81
2022-10-09T15:24:02.097Z,102244.22
2022-10-09T15:26:35.604Z,102234.53
2022-10-09T15:29:06.135Z,102243.34
2022-10-09T15:31:38.716Z,102239.84
2022-10-09T15:34:07.707Z,102226.66
2022-10-09T15:36:38.535Z,102231.94
2022-10-09T15:39:07.764Z,102223.16
2022-10-09T15:41:38.580Z,102231.97
2022-10-09T15:44:12.823Z,102223.16
2022-10-09T15:46:39.713Z,102231.94
2022-10-09T15:49:07.684Z,102226.69
2022-10-09T15:51:34.845Z,102223.16
2022-10-09T15:54:02.298Z,102219.66
2022-10-09T15:56:29.871Z,102215.28
2022-10-09T15:58:58.063Z,102217.03
2022-10-09T16:01:25.694Z,102223.16
2022-10-09T16:03:52.966Z,102215.22
2022-10-09T16:06:23.303Z,102216.09
2022-10-09T16:08:50.853Z,102224.84
2022-10-09T16:11:21.781Z,102226.63
2022-10-09T16:13:52.076Z,102223.09
2022-10-09T16:16:22.354Z,102224.84
2022-10-09T16:18:49.432Z,102225.72
2022-10-09T16:21:20.791Z,102224.81
2022-10-09T16:23:47.900Z,102223.94
2022-10-09T16:26:18.527Z,102223.00
2022-10-09T16:28:46.359Z,102222.13
2022-10-09T16:31:28.587Z,102221.22
2022-10-09T16:33:55.602Z,102225.56
2022-10-09T16:36:22.497Z,102220.28
2022-10-09T16:38:49.635Z,102221.97
2022-10-09T16:41:19.272Z,102230.69
2022-10-09T16:43:48.768Z,102222.75
2022-10-09T16:46:26.121Z,102221.88
2022-10-09T16:48:54.719Z,102222.66
2022-10-09T16:51:26.138Z,102228.78
2022-10-09T16:53:55.666Z,102229.63
2022-10-09T16:56:27.168Z,102233.09
2022-10-09T16:58:57.491Z,102232.16
2022-10-09T17:01:25.903Z,102228.63
2022-10-09T17:03:57.478Z,102221.56
2022-10-09T17:06:25.415Z,102235.53
2022-10-09T17:08:54.587Z,102224.94
2022-10-09T17:11:22.871Z,102229.28
2022-10-09T17:13:50.101Z,102225.75
2022-10-09T17:16:21.301Z,102232.66
2022-10-09T17:18:48.629Z,102223.84
2022-10-09T17:21:17.933Z,102230.81
2022-10-09T17:23:45.723Z,102228.09
2022-10-09T17:26:18.738Z,102225.41
2022-10-09T17:28:47.412Z,102225.34
2022-10-09T17:31:21.330Z,102227.03
2022-10-09T17:33:49.809Z,102230.50
2022-10-09T17:36:20.278Z,102222.53
2022-10-09T17:38:48.411Z,102218.13
2022-10-09T17:41:19.327Z,102222.44
2022-10-09T17:43:46.331Z,102205.66
2022-10-09T17:46:17.483Z,102217.91
2022-10-09T17:48:48.463Z,102217.88
2022-10-09T17:51:19.928Z,102214.34
2022-10-09T17:53:47.335Z,102213.38
2022-10-09T17:56:15.211Z,102209.84
2022-10-09T17:58:44.592Z,102207.13
2022-10-09T18:01:12.117Z,102204.41
2022-10-09T18:03:39.057Z,102217.41
2022-10-09T18:06:08.714Z,102197.22
2022-10-09T18:08:36.385Z,102204.13
2022-10-09T18:11:10.350Z,102204.84
2022-10-09T18:13:39.013Z,102208.28
2022-10-09T18:16:09.708Z,102212.53
2022-10-09T18:18:36.935Z,102196.66
2022-10-09T18:21:11.670Z,102197.34
2022-10-09T18:23:39.091Z,102198.16
2022-10-09T18:26:15.863Z,102194.50
2022-10-09T18:28:47.461Z,102195.28
2022-10-09T18:31:20.732Z,102193.47
2022-10-09T18:33:47.649Z,102186.41
2022-10-09T18:36:21.097Z,102195.91
2022-10-09T18:38:53.783Z,102191.38
2022-10-09T18:41:22.828Z,102188.72
2022-10-09T18:43:52.924Z,102191.25
2022-10-09T18:46:24.824Z,102189.41
2022-10-09T18:48:55.312Z,102179.66
2022-10-09T18:51:24.465Z,102184.84
2022-10-09T18:54:00.344Z,102186.50
2022-10-09T18:56:29.700Z,102187.28
2022-10-09T18:58:56.736Z,102187.22
2022-10-09T19:01:23.692Z,102183.66
2022-10-09T19:03:50.609Z,102179.25
2022-10-09T19:06:19.204Z,102182.69
2022-10-09T19:08:46.546Z,102177.41
2022-10-09T19:11:14.476Z,102184.28
2022-10-09T19:13:45.064Z,102176.34
2022-10-09T19:16:12.155Z,102171.84
2022-10-09T19:18:39.573Z,102173.50
2022-10-09T19:21:07.055Z,102173.34
2022-10-09T19:23:33.949Z,102168.88
2022-10-09T19:26:01.019Z,102174.00
2022-10-09T19:28:32.918Z,102167.81
2022-10-09T19:31:02.562Z,102170.25
2022-10-09T19:33:29.750Z,102166.66
2022-10-09T19:35:57.345Z,102170.00
2022-10-09T19:38:25.971Z,102163.00
2022-10-09T19:40:53.453Z,102160.22
2022-10-09T19:43:21.996Z,102155.81
2022-10-09T19:45:49.227Z,102159.22
2022-10-09T19:48:17.394Z,102154.78
2022-10-09T19:50:45.764Z,102155.59
2022-10-09T19:53:14.166Z,102154.63
2022-10-09T19:55:41.070Z,102156.19
2022-10-09T19:58:08.593Z,102147.38
2022-10-09T20:00:43.143Z,102147.31
2022-10-09T20:03:10.566Z,102144.56
2022-10-09T20:05:37.852Z,102141.91
2022-10-09T20:08:04.857Z,102140.06
2022-10-09T20:10:31.949Z,102133.06
2022-10-09T20:12:58.837Z,102132.16
2022-10-09T20:15:25.743Z,102132.13
2022-10-09T20:17:54.774Z,102141.63
2022-10-09T20:20:22.148Z,102133.75
2022-10-09T20:22:49.267Z,102131.94
2022-10-09T20:25:16.923Z,102125.78
2022-10-09T20:27:43.800Z,102130.91
2022-10-09T20:30:11.403Z,102127.34
2022-10-09T20:32:38.344Z,102130.78
2022-10-09T20:35:05.548Z,102129.00
2022-10-09T20:37:33.417Z,102125.50
2022-10-09T20:40:00.273Z,102126.28
2022-10-09T20:42:27.168Z,102121.91
2022-10-09T20:44:54.028Z,102125.31
2022-10-09T20:47:20.904Z,102124.31
2022-10-09T20:49:48.516Z,102121.66
2022-10-09T20:52:15.390Z,102129.34
2022-10-09T20:54:42.264Z,102123.19
2022-10-09T20:57:09.126Z,102124.00
2022-10-09T20:59:35.984Z,102117.81
2022-10-09T21:02:02.983Z,102118.59
2022-10-09T21:04:31.456Z,102113.38
2022-10-09T21:06:58.331Z,102119.41
2022-10-09T21:09:28.486Z,102117.63
2022-10-09T21:11:57.820Z,102116.69
2022-10-09T21:14:24.675Z,102119.28
2022-10-09T21:16:51.625Z,102112.16
2022-10-09T21:19:18.492Z,102102.47
2022-10-09T21:21:50.067Z,102097.19
2022-10-09T21:24:18.035Z,102102.41
2022-10-09T21:26:47.019Z,102097.16
2022-10-09T21:29:14.075Z,102097.06
2022-10-09T21:31:40.955Z,102090.06
2022-10-09T21:34:07.805Z,102090.00
2022-10-09T21:36:56.256Z,102088.19
2022-10-09T21:39:29.815Z,102089.72
2022-10-09T21:41:56.747Z,102090.69
2022-10-09T21:44:23.613Z,102082.78
2022-10-09T21:46:50.500Z,102084.59
2022-10-09T21:49:22.615Z,102090.59
2022-10-09T21:51:50.117Z,102094.00
2022-10-09T21:54:17.306Z,102088.81
2022-10-09T21:56:44.195Z,102079.19
2022-10-09T21:59:11.221Z,102087.84
2022-10-09T22:01:38.174Z,102079.03
2022-10-09T22:04:05.561Z,102084.13
2022-10-09T22:06:32.473Z,102080.59
2022-10-09T22:08:59.957Z,102081.31
2022-10-09T22:11:27.178Z,102074.28
2022-10-09T22:13:56.041Z,102079.28
2022-10-09T22:16:23.223Z,102074.97
2022-10-09T22:18:50.102Z,102080.97
2022-10-09T22:21:17.583Z,102073.97
2022-10-09T22:23:44.543Z,102078.28
2022-10-09T22:26:16.969Z,102084.31
2022-10-09T22:28:45.727Z,102081.63
2022-10-09T22:31:26.389Z,102079.81
2022-10-09T22:33:58.755Z,102078.81
2022-10-09T22:36:30.040Z,102085.69
2022-10-09T22:38:59.994Z,102080.34
2022-10-09T22:41:28.447Z,102074.19
2022-10-09T22:43:57.401Z,102080.13
2022-10-09T22:46:33.732Z,102069.56
2022-10-09T22:49:01.353Z,102075.56
2022-10-09T22:51:29.815Z,102065.94
2022-10-09T22:53:58.508Z,102072.75
2022-10-09T22:56:32.149Z,102062.16
2022-10-09T22:58:59.220Z,102063.84
2022-10-09T23:01:40.405Z,102072.50
2022-10-09T23:04:11.355Z,102075.91
2022-10-09T23:06:38.796Z,102056.66
2022-10-09T23:09:08.850Z,102061.78
2022-10-09T23:11:36.200Z,102058.34
2022-10-09T23:14:03.946Z,102061.75
2022-10-09T23:16:31.143Z,102058.25
2022-10-09T23:19:04.170Z,102062.53
2022-10-09T23:21:33.271Z,102045.13
2022-10-09T23:24:00.127Z,102047.72
2022-10-09T23:26:30.730Z,102042.50
2022-10-09T23:29:01.335Z,102042.44
2022-10-09T23:31:29.112Z,102037.09
2022-10-09T23:33:57.083Z,102024.91
2022-10-09T23:36:27.889Z,102034.38
2022-10-09T23:38:55.924Z,102032.63
2022-10-09T23:41:25.885Z,102027.34
2022-10-09T23:43:53.749Z,102025.47
2022-10-09T23:46:24.408Z,102024.69
2022-10-09T23:48:52.891Z,102020.13
2022-10-09T23:51:23.882Z,102015.88
2022-10-09T23:53:51.123Z,102007.13
2022-10-09T23:56:34.191Z,102012.47
2022-10-09T23:59:03.539Z,102012.47
