createdAt,value
2019-01-06T00:02:45.879Z,73.37
2019-01-06T00:05:35.499Z,73.69
2019-01-06T00:08:15.961Z,73.24
2019-01-06T00:11:14.594Z,72.95
2019-01-06T00:14:02.827Z,72.78
2019-01-06T00:16:47.485Z,73.28
2019-01-06T00:19:46.318Z,72.35
2019-01-06T00:22:34.906Z,72.16
2019-01-06T00:25:24.599Z,72.05
2019-01-06T00:28:25.835Z,72.02
2019-01-06T00:31:18.347Z,72.55
2019-01-06T00:34:20.167Z,73.12
2019-01-06T00:37:08.766Z,73.56
2019-01-06T00:39:58.402Z,71.52
2019-01-06T00:42:57.258Z,71.97
2019-01-06T00:46:05.296Z,71.57
2019-01-06T00:48:54.923Z,72.03
2019-01-06T00:51:57.698Z,72.34
2019-01-06T00:54:59.639Z,71.92
2019-01-06T00:58:01.573Z,72.32
2019-01-06T01:00:57.321Z,72.86
2019-01-06T01:03:46.016Z,73.17
2019-01-06T01:06:42.028Z,73.78
2019-01-06T01:09:48.387Z,74.68
2019-01-06T01:12:36.977Z,74.51
2019-01-06T01:15:33.006Z,74.67
2019-01-06T01:18:25.702Z,73.91
2019-01-06T01:21:27.583Z,71.70
2019-01-06T01:24:17.596Z,69.19
2019-01-06T01:27:05.874Z,69.30
2019-01-06T01:29:54.566Z,69.71
2019-01-06T01:32:53.090Z,71.01
2019-01-06T01:35:48.735Z,71.52
2019-01-06T01:38:42.784Z,70.63
2019-01-06T01:41:35.624Z,70.16
2019-01-06T01:44:25.267Z,68.98
2019-01-06T01:47:13.754Z,68.15
2019-01-06T01:50:10.665Z,68.50
2019-01-06T01:53:01.498Z,66.08
2019-01-06T01:55:51.091Z,66.04
2019-01-06T01:58:40.464Z,65.09
2019-01-06T02:01:49.995Z,65.04
2019-01-06T02:04:47.914Z,65.31
2019-01-06T02:07:42.664Z,65.30
2019-01-06T02:10:32.110Z,64.43
2019-01-06T02:13:21.762Z,64.41
2019-01-06T02:16:10.973Z,64.59
2019-01-06T02:19:03.642Z,64.95
2019-01-06T02:21:52.057Z,64.35
2019-01-06T02:24:48.092Z,64.15
2019-01-06T02:27:55.941Z,64.64
2019-01-06T02:30:39.995Z,64.46
2019-01-06T02:33:44.799Z,64.56
2019-01-06T02:36:43.375Z,65.38
2019-01-06T02:39:31.629Z,65.03
2019-01-06T02:42:20.156Z,64.48
2019-01-06T02:45:06.477Z,65.52
2019-01-06T02:47:50.504Z,67.04
2019-01-06T02:50:38.793Z,68.09
2019-01-06T02:53:20.969Z,69.06
2019-01-06T02:56:10.577Z,69.79
2019-01-06T02:59:09.633Z,70.21
2019-01-06T03:02:11.341Z,70.52
2019-01-06T03:05:13.366Z,71.06
2019-01-06T03:08:01.822Z,71.29
2019-01-06T03:11:03.613Z,71.72
2019-01-06T03:13:56.729Z,72.07
2019-01-06T03:16:55.705Z,72.68
2019-01-06T03:19:45.277Z,72.89
2019-01-06T03:22:43.921Z,72.89
2019-01-06T03:25:48.728Z,72.83
2019-01-06T03:28:43.919Z,73.21
2019-01-06T03:31:39.625Z,73.38
2019-01-06T03:34:28.665Z,73.62
2019-01-06T03:37:33.486Z,73.92
2019-01-06T03:40:20.237Z,73.88
2019-01-06T03:43:08.808Z,74.04
2019-01-06T03:45:57.473Z,74.18
2019-01-06T03:48:59.501Z,74.50
2019-01-06T03:51:48.951Z,74.13
2019-01-06T03:54:50.725Z,74.35
2019-01-06T03:57:46.403Z,74.26
2019-01-06T04:00:34.822Z,74.68
2019-01-06T04:03:36.303Z,75.54
2019-01-06T04:06:28.905Z,76.42
2019-01-06T04:09:13.974Z,77.10
2019-01-06T04:12:22.216Z,77.71
2019-01-06T04:15:20.773Z,78.38
2019-01-06T04:18:13.161Z,79.05
2019-01-06T04:21:12.074Z,79.55
2019-01-06T04:24:06.692Z,79.78
2019-01-06T04:26:55.430Z,80.36
2019-01-06T04:29:48.264Z,80.90
2019-01-06T04:32:41.046Z,81.31
2019-01-06T04:35:36.817Z,81.97
2019-01-06T04:38:25.158Z,81.96
2019-01-06T04:41:32.997Z,82.28
2019-01-06T04:44:16.557Z,82.62
2019-01-06T04:47:24.103Z,83.02
2019-01-06T04:50:22.639Z,83.92
2019-01-06T04:53:11.085Z,84.63
2019-01-06T04:56:13.063Z,84.18
2019-01-06T04:59:15.748Z,84.57
2019-01-06T05:02:18.200Z,84.72
2019-01-06T05:05:06.708Z,84.54
2019-01-06T05:07:57.290Z,84.10
2019-01-06T05:10:55.973Z,84.51
2019-01-06T05:13:44.257Z,84.85
2019-01-06T05:16:32.670Z,85.02
2019-01-06T05:19:22.627Z,84.58
2019-01-06T05:22:11.152Z,84.76
2019-01-06T05:24:59.446Z,84.88
2019-01-06T05:28:04.440Z,84.95
2019-01-06T05:30:54.248Z,84.97
2019-01-06T05:33:42.685Z,85.36
2019-01-06T05:36:35.157Z,85.90
2019-01-06T05:39:25.410Z,85.96
2019-01-06T05:42:33.414Z,85.65
2019-01-06T05:45:21.598Z,85.87
2019-01-06T05:48:23.296Z,86.22
2019-01-06T05:51:03.768Z,86.51
2019-01-06T05:53:59.227Z,86.74
2019-01-06T05:56:54.691Z,87.12
2019-01-06T05:59:56.032Z,87.09
2019-01-06T06:02:51.445Z,86.61
2019-01-06T06:05:43.907Z,86.84
2019-01-06T06:08:36.295Z,87.26
2019-01-06T06:11:23.767Z,86.95
2019-01-06T06:14:16.508Z,87.17
2019-01-06T06:17:09.194Z,87.30
2019-01-06T06:20:07.703Z,87.30
2019-01-06T06:23:00.302Z,87.47
2019-01-06T06:25:48.895Z,87.74
2019-01-06T06:28:47.860Z,87.83
2019-01-06T06:31:52.815Z,87.62
2019-01-06T06:34:45.631Z,87.77
2019-01-06T06:37:29.882Z,87.87
2019-01-06T06:40:25.555Z,87.36
2019-01-06T06:43:13.411Z,87.52
2019-01-06T06:46:01.739Z,88.00
2019-01-06T06:49:00.616Z,88.13
2019-01-06T06:51:49.186Z,87.87
2019-01-06T06:54:45.059Z,87.99
2019-01-06T06:58:38.609Z,87.39
2019-01-06T07:01:39.205Z,86.87
2019-01-06T07:04:29.648Z,87.03
2019-01-06T07:07:18.290Z,87.08
2019-01-06T07:10:06.974Z,87.02
2019-01-06T07:12:56.629Z,86.82
2019-01-06T07:15:44.947Z,86.07
2019-01-06T07:18:41.564Z,85.88
2019-01-06T07:21:37.247Z,85.80
2019-01-06T07:24:25.849Z,85.65
2019-01-06T07:27:14.757Z,85.48
2019-01-06T07:30:10.388Z,85.58
2019-01-06T07:33:00.051Z,85.12
2019-01-06T07:35:52.769Z,84.66
2019-01-06T07:38:40.926Z,84.08
2019-01-06T07:41:30.751Z,83.82
2019-01-06T07:44:20.920Z,83.51
2019-01-06T07:47:13.535Z,83.76
2019-01-06T07:50:03.179Z,83.40
2019-01-06T07:52:51.735Z,83.61
2019-01-06T07:55:50.851Z,83.25
2019-01-06T07:58:39.152Z,83.80
2019-01-06T08:01:40.810Z,82.94
2019-01-06T08:04:29.179Z,81.58
2019-01-06T08:07:17.745Z,81.27
2019-01-06T08:10:06.124Z,81.31
2019-01-06T08:13:05.007Z,81.13
2019-01-06T08:15:53.445Z,81.09
2019-01-06T08:18:42.441Z,81.07
2019-01-06T08:21:30.909Z,80.72
2019-01-06T08:24:26.701Z,80.44
2019-01-06T08:27:15.293Z,79.95
2019-01-06T08:30:19.507Z,80.08
2019-01-06T08:33:18.260Z,79.94
2019-01-06T08:36:22.919Z,80.05
2019-01-06T08:39:12.850Z,80.04
2019-01-06T08:42:02.477Z,79.29
2019-01-06T08:44:53.011Z,78.63
2019-01-06T08:47:45.731Z,78.29
2019-01-06T08:50:39.390Z,78.82
2019-01-06T08:53:38.600Z,78.67
2019-01-06T08:56:27.308Z,78.18
2019-01-06T08:59:32.237Z,77.77
2019-01-06T09:02:28.361Z,77.48
2019-01-06T09:05:26.964Z,77.25
2019-01-06T09:08:16.672Z,76.77
2019-01-06T09:11:09.386Z,76.98
2019-01-06T09:13:53.161Z,76.95
2019-01-06T09:16:41.594Z,75.86
2019-01-06T09:19:23.686Z,75.75
2019-01-06T09:22:12.042Z,75.59
2019-01-06T09:25:15.823Z,75.15
2019-01-06T09:28:04.084Z,74.37
2019-01-06T09:31:12.140Z,74.41
2019-01-06T09:34:03.035Z,75.60
2019-01-06T09:36:51.898Z,74.75
2019-01-06T09:39:40.326Z,74.95
2019-01-06T09:42:29.982Z,74.33
2019-01-06T09:45:23.051Z,73.86
2019-01-06T09:48:21.787Z,73.19
2019-01-06T09:51:09.059Z,72.57
2019-01-06T09:53:58.742Z,72.28
2019-01-06T09:56:54.478Z,72.74
2019-01-06T10:00:02.442Z,72.29
2019-01-06T10:03:04.064Z,71.67
2019-01-06T10:05:52.942Z,71.49
2019-01-06T10:08:45.694Z,71.16
2019-01-06T10:11:41.734Z,71.28
2019-01-06T10:14:30.514Z,71.45
2019-01-06T10:17:32.538Z,70.69
2019-01-06T10:20:22.231Z,69.82
2019-01-06T10:23:15.002Z,70.48
2019-01-06T10:26:04.779Z,69.82
2019-01-06T10:29:00.536Z,68.82
2019-01-06T10:31:50.238Z,69.18
2019-01-06T10:34:39.921Z,69.49
2019-01-06T10:37:46.138Z,68.53
2019-01-06T10:40:26.393Z,68.43
2019-01-06T10:43:16.292Z,68.35
2019-01-06T10:46:24.533Z,68.08
2019-01-06T10:49:16.921Z,67.38
2019-01-06T10:52:25.060Z,66.42
2019-01-06T10:55:25.497Z,65.35
2019-01-06T10:58:20.299Z,65.42
2019-01-06T11:01:08.934Z,65.59
2019-01-06T11:04:04.880Z,65.50
2019-01-06T11:07:06.120Z,65.94
2019-01-06T11:10:13.923Z,65.98
2019-01-06T11:13:06.750Z,66.03
2019-01-06T11:15:57.381Z,66.30
2019-01-06T11:18:50.033Z,65.43
2019-01-06T11:21:46.094Z,64.95
2019-01-06T11:24:51.246Z,64.82
2019-01-06T11:27:56.376Z,65.99
2019-01-06T11:30:44.965Z,65.97
2019-01-06T11:33:34.588Z,65.59
2019-01-06T11:36:42.789Z,66.01
2019-01-06T11:39:37.412Z,66.00
2019-01-06T12:13:12.072Z,63.92
2019-01-06T12:16:20.193Z,64.39
2019-01-06T12:19:24.700Z,64.50
2019-01-06T12:22:20.408Z,63.90
2019-01-06T12:25:13.085Z,63.13
2019-01-06T12:28:02.845Z,61.62
2019-01-06T12:30:51.312Z,61.17
2019-01-06T12:33:54.442Z,60.53
2019-01-06T12:37:01.856Z,60.64
2019-01-06T12:39:58.132Z,61.12
2019-01-06T12:42:50.808Z,60.28
2019-01-06T12:45:54.860Z,60.22
2019-01-06T12:49:08.429Z,60.36
2019-01-06T12:52:07.479Z,61.04
2019-01-06T12:54:56.883Z,61.79
2019-01-06T12:58:01.284Z,62.13
2019-01-06T13:01:02.331Z,64.06
2019-01-06T13:04:06.822Z,65.57
2019-01-06T13:07:12.465Z,66.50
2019-01-06T13:09:57.486Z,67.04
2019-01-06T13:12:50.006Z,67.18
2019-01-06T13:15:43.398Z,65.08
2019-01-06T13:18:44.558Z,63.12
2019-01-06T13:21:33.594Z,61.89
2019-01-06T13:24:34.777Z,62.69
2019-01-06T13:27:36.026Z,63.25
2019-01-06T13:30:22.878Z,63.43
2019-01-06T13:33:23.694Z,63.66
2019-01-06T13:36:21.680Z,62.83
2019-01-06T13:39:30.047Z,62.91
2019-01-06T13:42:32.687Z,62.72
2019-01-06T13:45:21.274Z,60.97
2019-01-06T13:48:16.866Z,60.72
2019-01-06T13:51:16.929Z,60.83
2019-01-06T13:54:30.151Z,62.13
2019-01-06T13:57:17.634Z,63.59
2019-01-06T14:00:06.417Z,63.91
2019-01-06T14:02:56.244Z,64.66
2019-01-06T14:05:52.191Z,65.02
2019-01-06T14:08:42.649Z,65.10
2019-01-06T14:11:47.102Z,65.03
2019-01-06T14:14:36.582Z,65.34
2019-01-06T14:17:26.665Z,65.92
2019-01-06T14:20:16.951Z,65.85
2019-01-06T14:23:18.402Z,66.18
2019-01-06T14:26:06.731Z,66.63
2019-01-06T14:28:55.252Z,66.67
2019-01-06T14:32:03.164Z,67.05
2019-01-06T14:35:02.029Z,67.05
2019-01-06T14:38:13.387Z,67.32
2019-01-06T14:41:15.114Z,67.77
2019-01-06T14:44:17.036Z,68.11
2019-01-06T14:47:21.650Z,68.29
2019-01-06T14:50:09.906Z,68.62
2019-01-06T14:52:59.732Z,68.64
2019-01-06T14:55:56.862Z,68.81
2019-01-06T14:58:46.651Z,68.82
2019-01-06T15:01:39.133Z,69.07
2019-01-06T15:04:42.378Z,69.01
2019-01-06T15:07:44.523Z,69.46
2019-01-06T15:10:33.844Z,69.67
2019-01-06T15:13:38.384Z,69.66
2019-01-06T15:16:37.589Z,69.76
2019-01-06T15:19:36.146Z,70.21
2019-01-06T15:22:28.667Z,70.10
2019-01-06T15:25:27.388Z,69.89
2019-01-06T15:28:13.588Z,69.81
2019-01-06T15:31:00.147Z,70.01
2019-01-06T15:33:58.815Z,70.35
2019-01-06T15:36:51.017Z,70.55
2019-01-06T15:39:39.571Z,70.62
2019-01-06T15:42:27.859Z,69.77
2019-01-06T15:45:17.580Z,70.41
2019-01-06T15:48:13.443Z,70.20
2019-01-06T15:51:03.200Z,70.40
2019-01-06T15:53:51.450Z,70.05
2019-01-06T15:56:38.473Z,70.23
2019-01-06T15:59:27.052Z,71.03
2019-01-06T16:02:28.731Z,71.17
2019-01-06T16:05:33.717Z,71.41
2019-01-06T16:08:26.543Z,71.34
2019-01-06T16:11:19.448Z,71.44
2019-01-06T16:14:09.075Z,71.96
2019-01-06T16:16:58.784Z,72.13
2019-01-06T16:19:47.416Z,72.25
2019-01-06T16:22:55.237Z,72.37
2019-01-06T16:25:44.947Z,72.35
2019-01-06T16:28:43.787Z,72.73
2019-01-06T16:31:43.010Z,72.63
2019-01-06T16:34:38.589Z,72.74
2019-01-06T16:37:26.820Z,73.17
2019-01-06T16:40:15.632Z,73.32
2019-01-06T16:43:10.359Z,73.29
2019-01-06T16:46:24.370Z,73.11
2019-01-06T16:49:23.884Z,73.02
2019-01-06T16:52:19.439Z,73.32
2019-01-06T16:55:10.467Z,73.09
2019-01-06T16:57:56.182Z,73.35
2019-01-06T17:00:45.871Z,73.50
2019-01-06T17:05:48.386Z,73.70
2019-01-06T17:07:03.630Z,73.74
2019-01-06T17:10:05.747Z,73.32
2019-01-06T17:12:55.542Z,73.38
2019-01-06T17:15:44.165Z,73.43
2019-01-06T17:18:38.075Z,72.83
2019-01-06T17:21:27.951Z,72.46
2019-01-06T17:24:35.535Z,72.37
2019-01-06T17:27:27.833Z,72.54
2019-01-06T17:30:22.076Z,72.50
2019-01-06T17:34:07.540Z,72.71
2019-01-06T17:44:16.574Z,72.54
2019-01-06T17:47:23.050Z,72.36
2019-01-06T17:50:10.818Z,72.70
2019-01-06T17:53:09.783Z,72.89
2019-01-06T17:55:58.116Z,73.02
2019-01-06T17:59:03.283Z,73.33
2019-01-06T18:02:08.722Z,73.20
2019-01-06T18:05:10.866Z,72.66
2019-01-06T18:08:16.154Z,72.66
2019-01-06T18:11:12.834Z,72.16
2019-01-06T18:14:02.659Z,72.46
2019-01-06T18:16:47.726Z,72.25
2019-01-06T18:19:37.550Z,72.64
2019-01-06T18:22:36.079Z,72.55
2019-01-06T18:28:32.036Z,72.35
2019-01-06T18:42:56.760Z,72.78
2019-01-06T18:45:42.252Z,72.60
2019-01-06T18:48:31.038Z,72.93
2019-01-06T18:51:32.018Z,72.84
2019-01-06T18:54:17.531Z,72.97
2019-01-06T18:57:09.418Z,72.82
2019-01-06T18:59:58.156Z,72.74
2019-01-06T19:02:48.107Z,72.47
2019-01-06T19:05:34.109Z,72.91
2019-01-06T19:08:36.087Z,73.20
2019-01-06T19:11:48.922Z,73.38
2019-01-06T19:38:30.334Z,74.31
2019-01-06T19:41:36.981Z,74.01
2019-01-06T19:44:39.977Z,74.33
2019-01-06T19:47:49.818Z,74.22
2019-01-06T19:51:02.339Z,74.52
2019-01-06T19:54:00.726Z,74.27
2019-01-06T19:56:51.978Z,74.47
2019-01-06T19:59:43.026Z,74.60
2019-01-06T20:03:03.918Z,74.73
2019-01-06T20:09:15.021Z,75.33
2019-01-06T20:12:28.331Z,75.84
2019-01-06T20:17:54.421Z,75.96
2019-01-06T20:19:16.576Z,75.58
2019-01-06T20:22:04.294Z,75.71
2019-01-06T20:25:13.817Z,75.83
2019-01-06T20:28:23.381Z,75.84
2019-01-06T20:31:16.338Z,75.78
2019-01-06T20:34:24.269Z,75.53
2019-01-06T20:40:34.817Z,74.34
2019-01-06T20:43:23.660Z,74.19
2019-01-06T20:46:26.865Z,74.17
2019-01-06T20:49:19.623Z,74.24
2019-01-06T20:52:12.746Z,74.53
2019-01-06T20:55:10.073Z,75.04
2019-01-06T20:57:56.796Z,75.42
2019-01-06T21:00:45.566Z,75.71
2019-01-06T21:03:38.781Z,75.80
2019-01-06T21:06:28.541Z,75.81
2019-01-06T21:09:25.912Z,75.86
2019-01-06T21:12:40.096Z,75.97
2019-01-06T21:15:42.810Z,76.15
2019-01-06T21:18:34.737Z,75.92
2019-01-06T21:21:49.209Z,75.96
2019-01-06T21:24:39.113Z,75.97
2019-01-06T21:27:33.954Z,76.09
2019-01-06T21:30:34.554Z,75.76
2019-01-06T21:33:29.002Z,74.72
2019-01-06T21:36:18.985Z,74.56
2019-01-06T21:39:13.504Z,74.88
2019-01-06T21:43:09.427Z,75.30
2019-01-06T21:49:32.753Z,75.51
2019-01-06T21:52:56.006Z,75.61
2019-01-06T21:55:55.586Z,75.82
2019-01-06T21:58:47.464Z,75.79
2019-01-06T22:01:46.358Z,75.91
2019-01-06T22:04:36.175Z,75.88
2019-01-06T22:07:27.060Z,76.46
2019-01-06T22:10:21.844Z,77.20
2019-01-06T22:13:10.890Z,77.62
2019-01-06T22:15:58.529Z,77.96
2019-01-06T22:18:57.464Z,78.12
2019-01-06T22:21:47.444Z,78.32
2019-01-06T22:24:52.290Z,78.49
2019-01-06T22:27:40.870Z,78.49
2019-01-06T22:30:39.272Z,78.54
2019-01-06T22:33:38.274Z,78.55
2019-01-06T22:36:26.381Z,78.48
2019-01-06T22:39:32.415Z,78.65
2019-01-06T22:42:34.244Z,78.90
2019-01-06T22:45:33.771Z,79.23
2019-01-06T22:48:29.460Z,79.75
2019-01-06T22:51:28.335Z,79.93
2019-01-06T22:54:16.966Z,80.28
2019-01-06T22:57:05.616Z,80.35
2019-01-06T23:00:07.770Z,80.47
2019-01-06T23:03:06.497Z,80.77
2019-01-06T23:06:11.369Z,81.23
2019-01-06T23:08:59.695Z,81.52
2019-01-06T23:11:58.630Z,81.84
2019-01-06T23:14:47.282Z,82.16
2019-01-06T23:17:34.179Z,82.43
2019-01-06T23:20:23.002Z,82.68
2019-01-06T23:23:16.199Z,82.95
2019-01-06T23:26:04.871Z,83.24
2019-01-06T23:28:54.959Z,83.32
2019-01-06T23:31:38.535Z,83.63
2019-01-06T23:34:27.300Z,83.80
2019-01-06T23:37:13.167Z,83.76
2019-01-06T23:40:01.540Z,83.93
2019-01-06T23:43:06.451Z,84.10
2019-01-06T23:45:56.989Z,84.19
2019-01-06T23:48:36.487Z,84.21
2019-01-06T23:51:29.346Z,84.53
2019-01-06T23:54:19.086Z,84.80
2019-01-06T23:57:23.893Z,84.80
