createdAt,value
2023-05-10T00:22:50.397Z,49.78
2023-05-10T00:52:50.405Z,52.75
2023-05-10T01:22:50.425Z,54.04
2023-05-10T01:52:50.427Z,55.57
2023-05-10T02:22:50.436Z,57.16
2023-05-10T02:52:50.435Z,58.8
2023-05-10T03:22:50.435Z,62.42
2023-05-10T03:52:51.014Z,66.24
2023-05-10T04:22:50.457Z,70.57
2023-05-10T04:52:50.440Z,71.5
2023-05-10T05:22:50.443Z,72.74
2023-05-10T05:52:50.442Z,73.01
2023-05-10T06:22:50.501Z,73.08
2023-05-10T06:52:51.764Z,73.74
2023-05-10T07:22:50.484Z,73.01
2023-05-10T07:52:50.475Z,71.66
2023-05-10T08:22:51.932Z,71.56
2023-05-10T08:52:50.508Z,71.18
2023-05-10T09:22:50.537Z,76.5
2023-05-10T09:52:50.528Z,79.42
2023-05-10T10:22:50.536Z,80.58
2023-05-10T10:52:50.571Z,75.45
2023-05-10T11:22:50.521Z,71.82
2023-05-10T11:52:50.543Z,71
2023-05-10T12:22:50.524Z,69.28
2023-05-10T12:52:50.548Z,69.06
2023-05-10T13:22:51.741Z,68.25
2023-05-10T13:52:50.554Z,71.27
2023-05-10T14:22:50.538Z,73.12
2023-05-10T14:52:50.543Z,85.91
2023-05-10T15:22:50.567Z,88.49
2023-05-10T15:52:50.574Z,91.49
2023-05-10T16:22:50.577Z,92.65
2023-05-10T16:52:50.577Z,93.3
2023-05-10T17:22:50.609Z,93.6
2023-05-10T17:52:50.594Z,94.34
2023-05-10T18:22:50.722Z,95.06
2023-05-10T18:52:50.605Z,95.41
2023-05-10T19:25:52.246Z,95.8
2023-05-10T19:55:52.179Z,96.39
2023-05-10T20:25:52.169Z,96.32
2023-05-10T20:55:52.201Z,96.81
2023-05-10T21:25:52.191Z,96.75
2023-05-10T21:55:52.207Z,97.2
2023-05-10T22:25:52.215Z,97.41
2023-05-10T22:55:52.203Z,97.86
2023-05-10T23:25:52.228Z,97.89
2023-05-10T23:55:52.239Z,97.88
