createdAt,value
2023-01-22T00:01:18.509Z,65.90
2023-01-22T00:03:47.282Z,67.97
2023-01-22T00:06:16.130Z,67.20
2023-01-22T00:08:44.500Z,67.37
2023-01-22T00:11:13.089Z,69.03
2023-01-22T00:13:42.052Z,70.23
2023-01-22T00:16:13.111Z,73.50
2023-01-22T00:18:42.813Z,74.73
2023-01-22T00:21:11.701Z,71.80
2023-01-22T00:23:39.912Z,72.13
2023-01-22T00:26:11.196Z,75.20
2023-01-22T00:28:41.630Z,74.67
2023-01-22T00:31:11.706Z,74.77
2023-01-22T00:33:42.414Z,72.10
2023-01-22T00:36:12.556Z,54.40
2023-01-22T00:38:40.898Z,56.63
2023-01-22T00:41:09.946Z,54.63
2023-01-22T00:43:39.599Z,56.33
2023-01-22T00:46:08.615Z,54.47
2023-01-22T00:48:36.741Z,53.43
2023-01-22T00:51:08.664Z,52.57
2023-01-22T00:53:37.020Z,54.73
2023-01-22T00:56:05.691Z,53.60
2023-01-22T00:58:34.096Z,50.90
2023-01-22T01:01:02.961Z,51.43
2023-01-22T01:03:31.907Z,54.93
2023-01-22T01:06:02.107Z,73.83
2023-01-22T01:08:34.401Z,75.87
2023-01-22T01:11:04.814Z,74.73
2023-01-22T01:13:38.048Z,71.10
2023-01-22T01:16:08.236Z,73.10
2023-01-22T01:18:37.126Z,76.70
2023-01-22T01:21:07.494Z,74.57
2023-01-22T01:23:37.427Z,75.20
2023-01-22T01:26:10.070Z,75.17
2023-01-22T01:28:38.967Z,75.73
2023-01-22T01:31:09.244Z,73.97
2023-01-22T01:33:37.630Z,73.57
2023-01-22T01:36:07.878Z,74.23
2023-01-22T01:38:37.854Z,75.67
2023-01-22T01:41:06.515Z,75.50
2023-01-22T01:43:34.755Z,78.50
2023-01-22T01:46:04.948Z,78.60
2023-01-22T01:48:36.456Z,79.00
2023-01-22T01:51:10.529Z,80.70
2023-01-22T01:53:41.838Z,81.50
2023-01-22T01:56:14.027Z,83.00
2023-01-22T01:58:44.408Z,83.30
2023-01-22T02:01:15.057Z,82.03
2023-01-22T02:03:43.957Z,85.07
2023-01-22T02:06:13.693Z,83.90
2023-01-22T02:08:45.784Z,84.63
2023-01-22T02:11:14.468Z,86.70
2023-01-22T02:13:47.618Z,88.10
2023-01-22T02:16:16.014Z,90.00
2023-01-22T02:18:44.104Z,88.90
2023-01-22T02:21:36.589Z,91.47
2023-01-22T02:24:06.773Z,92.90
2023-01-22T02:26:35.228Z,94.63
2023-01-22T02:29:03.502Z,94.30
2023-01-22T02:31:31.931Z,95.53
2023-01-22T02:34:01.861Z,98.97
2023-01-22T02:36:29.956Z,97.40
2023-01-22T02:38:59.449Z,98.03
2023-01-22T02:41:28.218Z,98.20
2023-01-22T02:43:56.451Z,98.77
2023-01-22T02:46:25.888Z,99.80
2023-01-22T02:48:53.910Z,100.23
2023-01-22T02:51:22.159Z,101.07
2023-01-22T02:53:50.433Z,100.13
2023-01-22T02:56:20.276Z,100.87
2023-01-22T02:58:48.420Z,104.57
2023-01-22T03:01:20.327Z,103.87
2023-01-22T03:03:49.319Z,103.23
2023-01-22T03:06:21.649Z,103.67
2023-01-22T03:08:50.566Z,104.30
2023-01-22T03:11:20.091Z,105.80
2023-01-22T03:14:05.828Z,106.57
2023-01-22T03:16:51.690Z,105.00
2023-01-22T03:19:37.800Z,105.17
2023-01-22T03:22:05.961Z,101.07
2023-01-22T03:24:33.991Z,102.00
2023-01-22T03:27:04.273Z,100.10
2023-01-22T03:29:32.299Z,99.70
2023-01-22T03:32:00.541Z,103.57
2023-01-22T03:34:29.006Z,104.10
2023-01-22T03:36:57.071Z,103.40
2023-01-22T03:39:25.435Z,103.33
2023-01-22T03:41:53.529Z,103.90
2023-01-22T03:44:23.060Z,105.73
2023-01-22T03:46:51.463Z,105.33
2023-01-22T03:49:19.558Z,104.57
2023-01-22T03:51:47.595Z,103.60
2023-01-22T03:54:17.205Z,105.43
2023-01-22T03:56:45.328Z,107.77
2023-01-22T03:59:13.441Z,105.50
2023-01-22T04:01:42.924Z,105.63
2023-01-22T04:04:11.033Z,105.90
2023-01-22T04:06:39.111Z,105.53
2023-01-22T04:09:07.195Z,106.60
2023-01-22T04:11:35.278Z,107.57
2023-01-22T04:14:03.307Z,108.20
2023-01-22T04:16:31.423Z,106.90
2023-01-22T04:19:00.896Z,106.83
2023-01-22T04:21:29.011Z,104.50
2023-01-22T04:23:57.531Z,105.07
2023-01-22T04:26:25.674Z,107.23
2023-01-22T04:28:53.919Z,107.13
2023-01-22T04:31:22.223Z,106.70
2023-01-22T04:33:50.372Z,107.40
2023-01-22T04:36:19.669Z,105.83
2023-01-22T04:38:47.775Z,109.20
2023-01-22T04:41:15.801Z,108.43
2023-01-22T04:43:43.929Z,107.37
2023-01-22T04:46:12.128Z,108.87
2023-01-22T04:48:40.372Z,108.27
2023-01-22T04:51:08.513Z,108.53
2023-01-22T04:53:38.049Z,109.77
2023-01-22T04:56:06.648Z,107.93
2023-01-22T04:58:34.734Z,107.77
2023-01-22T05:01:03.036Z,106.10
2023-01-22T05:03:31.213Z,104.73
2023-01-22T05:06:03.155Z,106.80
2023-01-22T05:08:31.345Z,103.27
2023-01-22T05:11:03.526Z,104.60
2023-01-22T05:13:31.687Z,104.03
2023-01-22T05:15:59.878Z,102.17
2023-01-22T05:18:27.960Z,103.60
2023-01-22T05:20:56.036Z,105.77
2023-01-22T05:23:24.171Z,112.10
2023-01-22T05:25:52.473Z,104.43
2023-01-22T05:28:21.891Z,101.20
2023-01-22T05:30:50.373Z,102.40
2023-01-22T05:33:18.560Z,101.60
2023-01-22T05:35:46.481Z,104.13
2023-01-22T05:38:14.660Z,107.93
2023-01-22T05:40:42.724Z,103.83
2023-01-22T05:43:10.791Z,100.57
2023-01-22T05:45:40.395Z,100.50
2023-01-22T05:48:08.953Z,104.43
2023-01-22T05:50:37.406Z,104.37
2023-01-22T05:53:05.497Z,108.20
2023-01-22T05:55:33.691Z,107.37
2023-01-22T05:58:02.646Z,107.30
2023-01-22T06:00:31.035Z,108.10
2023-01-22T06:03:01.842Z,104.93
2023-01-22T06:05:29.961Z,103.17
2023-01-22T06:07:58.076Z,102.33
2023-01-22T06:10:26.133Z,100.70
2023-01-22T06:12:54.216Z,102.60
2023-01-22T06:15:22.379Z,100.67
2023-01-22T06:17:50.583Z,101.27
2023-01-22T06:20:20.289Z,99.30
2023-01-22T06:22:52.804Z,100.83
2023-01-22T06:25:20.924Z,98.83
2023-01-22T06:27:49.049Z,98.67
2023-01-22T06:30:19.080Z,97.63
2023-01-22T06:32:47.901Z,95.27
2023-01-22T06:35:16.068Z,96.63
2023-01-22T06:37:45.584Z,96.00
2023-01-22T06:40:14.363Z,96.13
2023-01-22T06:42:42.930Z,93.17
2023-01-22T06:45:11.688Z,91.50
2023-01-22T06:47:43.834Z,91.10
2023-01-22T06:50:12.919Z,90.73
2023-01-22T06:52:40.998Z,90.70
2023-01-22T06:55:11.213Z,88.80
2023-01-22T06:57:39.389Z,90.60
2023-01-22T07:00:08.971Z,90.40
2023-01-22T07:02:37.083Z,90.80
2023-01-22T07:05:05.330Z,93.57
2023-01-22T07:07:33.735Z,99.63
2023-01-22T07:10:02.316Z,93.83
2023-01-22T07:12:31.741Z,93.67
2023-01-22T07:14:59.855Z,93.27
2023-01-22T07:17:28.865Z,91.60
2023-01-22T07:19:56.963Z,93.13
2023-01-22T07:22:25.153Z,89.30
2023-01-22T07:24:53.226Z,89.87
2023-01-22T07:27:21.277Z,89.57
2023-01-22T07:29:50.968Z,90.50
2023-01-22T07:32:19.135Z,92.97
2023-01-22T07:34:47.262Z,91.93
2023-01-22T07:37:15.354Z,89.77
2023-01-22T07:39:43.564Z,89.60
2023-01-22T07:42:12.747Z,90.57
2023-01-22T07:44:41.303Z,85.97
2023-01-22T07:47:11.045Z,86.30
2023-01-22T07:49:39.183Z,86.13
2023-01-22T07:52:07.263Z,86.27
2023-01-22T07:54:36.472Z,91.87
2023-01-22T07:57:05.361Z,89.80
2023-01-22T07:59:33.562Z,90.00
2023-01-22T08:02:03.640Z,91.20
2023-01-22T08:04:33.286Z,87.40
2023-01-22T08:07:01.363Z,88.00
2023-01-22T08:09:29.491Z,91.07
2023-01-22T08:11:57.552Z,90.67
2023-01-22T08:14:25.645Z,89.90
2023-01-22T08:16:53.826Z,87.47
2023-01-22T08:19:21.980Z,85.63
2023-01-22T08:21:51.348Z,88.60
2023-01-22T08:24:19.417Z,87.47
2023-01-22T08:26:47.499Z,86.90
2023-01-22T08:29:16.099Z,87.10
2023-01-22T08:31:44.254Z,86.03
2023-01-22T08:34:12.420Z,85.37
2023-01-22T08:36:40.550Z,85.17
2023-01-22T08:39:10.981Z,87.63
2023-01-22T08:41:39.230Z,86.07
2023-01-22T08:44:07.601Z,85.40
2023-01-22T08:46:40.140Z,83.97
2023-01-22T08:49:08.807Z,83.70
2023-01-22T08:51:36.944Z,87.30
2023-01-22T08:54:05.191Z,86.43
2023-01-22T08:56:35.331Z,88.10
2023-01-22T08:59:06.995Z,86.33
2023-01-22T09:01:35.560Z,85.17
2023-01-22T09:04:06.303Z,90.60
2023-01-22T09:06:34.586Z,87.53
2023-01-22T09:09:02.874Z,88.33
2023-01-22T09:11:31.333Z,89.93
2023-01-22T09:14:01.607Z,89.43
2023-01-22T09:16:30.227Z,92.47
2023-01-22T09:18:59.256Z,92.80
2023-01-22T09:21:27.589Z,93.07
2023-01-22T09:23:55.752Z,95.30
2023-01-22T09:26:24.361Z,93.20
2023-01-22T09:28:52.507Z,94.00
2023-01-22T09:31:22.676Z,95.77
2023-01-22T09:33:51.332Z,91.43
2023-01-22T09:36:19.326Z,94.83
2023-01-22T09:38:48.161Z,93.13
2023-01-22T09:41:21.024Z,91.67
2023-01-22T09:43:53.166Z,89.00
2023-01-22T09:46:27.890Z,91.33
2023-01-22T09:49:02.403Z,97.23
2023-01-22T09:51:31.061Z,92.53
2023-01-22T09:54:02.425Z,94.03
2023-01-22T09:56:36.608Z,92.00
2023-01-22T09:59:07.124Z,92.87
2023-01-22T10:01:37.774Z,94.10
2023-01-22T10:04:20.039Z,93.10
2023-01-22T10:06:49.975Z,93.63
2023-01-22T10:09:21.469Z,92.17
2023-01-22T10:11:53.875Z,79.40
2023-01-22T10:14:25.700Z,78.10
2023-01-22T10:16:57.227Z,76.83
2023-01-22T10:19:28.560Z,76.77
2023-01-22T10:22:01.596Z,79.00
2023-01-22T10:24:30.266Z,76.87
2023-01-22T10:26:59.662Z,76.10
2023-01-22T10:29:33.705Z,75.20
2023-01-22T10:32:16.646Z,72.93
2023-01-22T10:34:44.887Z,71.20
2023-01-22T10:37:16.901Z,69.90
2023-01-22T10:39:47.511Z,67.17
2023-01-22T10:42:18.299Z,72.13
2023-01-22T10:44:46.988Z,70.40
2023-01-22T10:47:22.172Z,70.50
2023-01-22T10:50:04.335Z,68.30
2023-01-22T10:52:39.302Z,67.57
2023-01-22T10:55:08.564Z,67.73
2023-01-22T10:57:37.909Z,63.57
2023-01-22T11:00:22.268Z,63.83
2023-01-22T11:02:52.221Z,60.40
2023-01-22T11:05:21.701Z,59.80
2023-01-22T11:07:53.561Z,61.33
2023-01-22T11:10:26.288Z,63.47
2023-01-22T11:12:59.589Z,61.77
2023-01-22T11:15:35.709Z,66.70
2023-01-22T11:18:07.215Z,62.77
2023-01-22T11:20:45.322Z,60.70
2023-01-22T11:23:20.339Z,59.53
2023-01-22T11:26:03.045Z,61.20
2023-01-22T11:28:42.578Z,66.30
2023-01-22T11:31:24.801Z,60.87
2023-01-22T11:34:40.706Z,58.43
2023-01-22T11:37:14.085Z,57.70
2023-01-22T11:39:56.099Z,58.33
2023-01-22T11:42:35.982Z,56.10
2023-01-22T11:45:19.743Z,55.60
2023-01-22T11:48:03.050Z,55.40
2023-01-22T11:50:40.116Z,54.63
2023-01-22T11:53:27.120Z,54.50
2023-01-22T11:56:11.670Z,55.40
2023-01-22T11:58:46.077Z,58.47
2023-01-22T12:01:25.847Z,56.27
2023-01-22T12:04:31.282Z,56.57
2023-01-22T12:07:24.454Z,56.47
2023-01-22T12:10:04.735Z,57.30
2023-01-22T12:12:42.086Z,56.77
2023-01-22T12:15:26.298Z,55.67
2023-01-22T12:18:07.829Z,54.00
2023-01-22T12:20:58.682Z,55.30
2023-01-22T12:23:33.865Z,54.40
2023-01-22T12:26:06.167Z,54.40
2023-01-22T12:28:41.716Z,55.97
2023-01-22T12:31:15.715Z,52.13
2023-01-22T12:33:44.634Z,52.17
2023-01-22T12:36:20.751Z,50.03
2023-01-22T12:38:55.330Z,47.80
2023-01-22T12:41:34.614Z,48.73
2023-01-22T12:44:12.400Z,47.50
2023-01-22T12:46:52.789Z,46.00
2023-01-22T12:49:21.882Z,47.40
2023-01-22T12:51:51.719Z,46.30
2023-01-22T12:54:24.161Z,46.67
2023-01-22T12:56:57.550Z,46.27
2023-01-22T12:59:41.639Z,46.93
2023-01-22T13:02:24.665Z,46.93
2023-01-22T13:04:54.168Z,47.33
2023-01-22T13:07:25.062Z,48.90
2023-01-22T13:10:03.727Z,50.50
2023-01-22T13:12:45.681Z,52.73
2023-01-22T13:15:21.839Z,52.00
2023-01-22T13:18:06.432Z,51.27
2023-01-22T13:20:38.571Z,53.23
2023-01-22T13:23:08.653Z,53.43
2023-01-22T13:25:39.183Z,52.33
2023-01-22T13:28:11.323Z,51.97
2023-01-22T13:30:40.023Z,50.17
2023-01-22T13:33:13.343Z,48.50
2023-01-22T13:35:43.959Z,48.10
2023-01-22T13:38:23.661Z,47.50
2023-01-22T13:40:58.207Z,47.43
2023-01-22T13:43:28.483Z,47.53
2023-01-22T13:45:58.829Z,48.50
2023-01-22T13:48:27.732Z,47.00
2023-01-22T13:50:59.821Z,47.50
2023-01-22T13:53:32.507Z,47.70
2023-01-22T13:56:02.702Z,46.83
2023-01-22T13:58:52.724Z,48.60
2023-01-22T14:01:32.059Z,47.00
2023-01-22T14:04:02.345Z,47.40
2023-01-22T14:06:32.581Z,48.70
2023-01-22T14:09:00.763Z,50.07
2023-01-22T14:11:41.206Z,50.27
2023-01-22T14:14:20.390Z,50.00
2023-01-22T14:16:49.435Z,51.37
2023-01-22T14:19:17.641Z,53.20
2023-01-22T14:21:46.085Z,53.40
2023-01-22T14:24:14.169Z,52.97
2023-01-22T14:26:43.740Z,51.83
2023-01-22T14:29:11.865Z,52.97
2023-01-22T14:31:40.191Z,51.30
2023-01-22T14:34:11.171Z,51.40
2023-01-22T14:36:39.652Z,51.33
2023-01-22T14:39:08.050Z,52.87
2023-01-22T14:41:36.078Z,54.77
2023-01-22T14:44:05.899Z,54.07
2023-01-22T14:46:34.027Z,54.23
2023-01-22T14:49:02.366Z,55.20
2023-01-22T14:51:30.530Z,53.70
2023-01-22T14:53:59.437Z,55.40
2023-01-22T14:56:27.550Z,55.20
2023-01-22T14:58:55.665Z,54.73
2023-01-22T15:01:25.190Z,53.13
2023-01-22T15:03:54.188Z,55.97
2023-01-22T15:06:22.378Z,55.50
2023-01-22T15:08:50.358Z,54.97
2023-01-22T15:11:18.450Z,58.53
2023-01-22T15:13:46.543Z,60.23
2023-01-22T15:16:14.612Z,54.93
2023-01-22T15:18:44.028Z,54.07
2023-01-22T15:21:12.134Z,56.27
2023-01-22T15:23:40.175Z,58.87
2023-01-22T15:26:09.989Z,55.93
2023-01-22T15:28:38.027Z,56.97
2023-01-22T15:31:07.808Z,56.47
2023-01-22T15:33:36.221Z,56.60
2023-01-22T15:36:06.576Z,58.33
2023-01-22T15:38:34.841Z,56.90
2023-01-22T15:41:04.664Z,57.20
2023-01-22T15:43:32.914Z,57.43
2023-01-22T15:46:01.070Z,54.67
2023-01-22T15:48:29.169Z,57.40
2023-01-22T15:51:08.731Z,58.80
2023-01-22T15:53:37.113Z,56.80
2023-01-22T15:56:06.432Z,58.60
2023-01-22T15:58:35.100Z,59.03
2023-01-22T16:01:03.303Z,59.13
2023-01-22T16:03:31.612Z,59.83
2023-01-22T16:06:10.645Z,59.00
2023-01-22T16:08:38.861Z,61.73
2023-01-22T16:11:07.721Z,67.07
2023-01-22T16:13:36.440Z,63.77
2023-01-22T16:16:06.569Z,67.33
2023-01-22T16:18:35.853Z,61.50
2023-01-22T16:21:05.039Z,60.83
2023-01-22T16:23:37.362Z,61.07
2023-01-22T16:26:06.819Z,59.67
2023-01-22T16:28:34.900Z,61.30
2023-01-22T16:31:07.253Z,61.67
2023-01-22T16:33:37.679Z,59.27
2023-01-22T16:36:07.810Z,59.23
2023-01-22T16:38:37.831Z,58.97
2023-01-22T16:41:25.527Z,59.43
2023-01-22T16:43:55.401Z,61.97
2023-01-22T16:46:26.519Z,61.30
2023-01-22T16:48:59.908Z,60.47
2023-01-22T16:51:29.832Z,58.93
2023-01-22T16:53:59.349Z,59.13
2023-01-22T16:56:27.623Z,60.10
2023-01-22T16:58:55.654Z,62.47
2023-01-22T17:01:23.758Z,60.17
2023-01-22T17:03:51.933Z,59.23
2023-01-22T17:06:26.106Z,59.00
2023-01-22T17:08:55.068Z,61.17
2023-01-22T17:11:24.731Z,62.23
2023-01-22T17:13:53.396Z,62.97
2023-01-22T17:16:21.492Z,62.27
2023-01-22T17:18:49.578Z,63.53
2023-01-22T17:21:19.911Z,63.07
2023-01-22T17:23:48.342Z,62.03
2023-01-22T17:26:17.464Z,63.70
2023-01-22T17:28:47.334Z,62.27
2023-01-22T17:31:18.614Z,64.80
2023-01-22T17:33:46.925Z,64.07
2023-01-22T17:36:16.771Z,63.23
2023-01-22T17:38:44.804Z,64.67
2023-01-22T17:41:14.547Z,65.30
2023-01-22T17:43:43.708Z,65.27
2023-01-22T17:46:15.621Z,67.13
2023-01-22T17:48:44.363Z,65.67
2023-01-22T17:51:14.626Z,67.20
2023-01-22T17:53:44.465Z,65.60
2023-01-22T17:56:14.538Z,63.43
2023-01-22T17:58:43.835Z,63.47
2023-01-22T18:01:16.196Z,63.20
2023-01-22T18:03:44.876Z,60.87
2023-01-22T18:06:13.639Z,62.57
2023-01-22T18:08:42.424Z,65.47
2023-01-22T18:11:13.233Z,65.63
2023-01-22T18:13:41.462Z,65.87
2023-01-22T18:16:19.211Z,64.23
2023-01-22T18:18:47.581Z,63.60
2023-01-22T18:21:19.028Z,63.03
2023-01-22T18:23:47.922Z,65.30
2023-01-22T18:26:19.795Z,68.20
2023-01-22T18:28:47.858Z,67.37
2023-01-22T18:31:18.751Z,67.63
2023-01-22T18:33:48.340Z,66.17
2023-01-22T18:36:18.605Z,73.88
2023-01-22T18:38:47.007Z,73.57
2023-01-22T18:41:18.796Z,71.33
2023-01-22T18:43:49.005Z,68.50
2023-01-22T18:46:19.058Z,67.17
2023-01-22T18:48:47.027Z,66.73
2023-01-22T18:51:15.107Z,67.47
2023-01-22T18:53:43.397Z,68.23
2023-01-22T18:56:13.075Z,69.17
2023-01-22T18:58:44.412Z,68.03
2023-01-22T19:01:14.757Z,69.20
2023-01-22T19:03:46.126Z,70.53
2023-01-22T19:06:22.739Z,67.63
2023-01-22T19:08:56.299Z,69.80
2023-01-22T19:11:25.960Z,71.73
2023-01-22T19:13:55.362Z,72.10
2023-01-22T19:16:24.941Z,72.67
2023-01-22T19:18:57.368Z,71.53
2023-01-22T19:21:26.934Z,69.53
2023-01-22T19:23:57.663Z,70.33
2023-01-22T19:26:28.804Z,71.30
2023-01-22T19:28:59.199Z,72.40
2023-01-22T19:31:29.245Z,72.23
2023-01-22T19:33:59.383Z,71.03
2023-01-22T19:36:30.088Z,69.43
2023-01-22T19:38:59.446Z,73.03
2023-01-22T19:41:28.586Z,70.67
2023-01-22T19:43:58.471Z,67.23
2023-01-22T19:46:27.539Z,69.93
2023-01-22T19:48:56.971Z,69.53
2023-01-22T19:51:30.742Z,68.40
2023-01-22T19:54:01.008Z,67.80
2023-01-22T19:56:32.075Z,69.43
2023-01-22T19:59:02.721Z,67.10
2023-01-22T20:01:31.671Z,66.57
2023-01-22T20:04:00.764Z,68.13
2023-01-22T20:06:30.593Z,68.73
2023-01-22T20:08:58.818Z,67.50
2023-01-22T20:11:27.304Z,70.10
2023-01-22T20:13:55.549Z,68.90
2023-01-22T20:16:26.137Z,70.40
2023-01-22T20:18:56.235Z,72.90
2023-01-22T20:21:27.934Z,72.40
2023-01-22T20:23:57.527Z,70.90
2023-01-22T20:26:25.587Z,72.67
2023-01-22T20:28:53.670Z,71.20
2023-01-22T20:31:24.205Z,71.70
2023-01-22T20:33:54.839Z,71.57
2023-01-22T20:36:23.555Z,72.40
2023-01-22T20:38:53.568Z,72.87
2023-01-22T20:41:24.234Z,73.43
2023-01-22T20:43:53.929Z,69.10
2023-01-22T20:46:24.232Z,73.23
2023-01-22T20:48:53.269Z,74.13
2023-01-22T20:51:24.496Z,71.90
2023-01-22T20:53:54.641Z,74.93
2023-01-22T20:56:28.418Z,72.37
2023-01-22T20:58:57.522Z,73.13
2023-01-22T21:01:26.447Z,72.83
2023-01-22T21:03:55.889Z,74.67
2023-01-22T21:06:24.652Z,73.20
2023-01-22T21:08:56.101Z,71.73
2023-01-22T21:11:27.176Z,72.43
2023-01-22T21:13:57.485Z,72.60
2023-01-22T21:16:27.263Z,72.27
2023-01-22T21:18:56.608Z,70.73
2023-01-22T21:21:25.321Z,72.63
2023-01-22T21:23:55.186Z,74.30
2023-01-22T21:26:26.284Z,74.57
2023-01-22T21:28:56.819Z,77.17
2023-01-22T21:31:25.975Z,75.07
2023-01-22T21:34:02.439Z,74.53
2023-01-22T21:36:31.792Z,77.77
2023-01-22T21:39:00.065Z,77.23
2023-01-22T21:41:29.464Z,76.80
2023-01-22T21:44:15.109Z,76.53
2023-01-22T21:46:45.136Z,75.33
2023-01-22T21:49:18.561Z,78.60
2023-01-22T21:51:48.084Z,79.00
2023-01-22T21:54:18.054Z,76.13
2023-01-22T21:56:47.539Z,75.67
2023-01-22T21:59:15.569Z,76.50
2023-01-22T22:01:44.940Z,75.20
2023-01-22T22:04:15.042Z,79.23
2023-01-22T22:06:43.566Z,77.47
2023-01-22T22:09:13.580Z,76.20
2023-01-22T22:11:41.550Z,77.10
2023-01-22T22:14:11.552Z,79.07
2023-01-22T22:16:39.487Z,77.67
2023-01-22T22:19:07.627Z,78.83
2023-01-22T22:21:35.943Z,81.43
2023-01-22T22:24:03.970Z,76.73
2023-01-22T22:26:32.093Z,81.83
2023-01-22T22:29:00.038Z,79.37
2023-01-22T22:31:29.615Z,76.43
2023-01-22T22:33:58.224Z,76.40
2023-01-22T22:36:28.100Z,74.47
2023-01-22T22:38:56.630Z,74.77
2023-01-22T22:41:26.607Z,79.70
2023-01-22T22:43:56.470Z,78.33
2023-01-22T22:46:26.319Z,73.97
2023-01-22T22:48:57.731Z,75.47
2023-01-22T22:51:27.536Z,79.40
2023-01-22T22:53:57.051Z,81.70
2023-01-22T22:56:25.991Z,80.03
2023-01-22T22:58:54.338Z,80.50
2023-01-22T23:01:24.215Z,79.47
2023-01-22T23:03:52.345Z,79.10
2023-01-22T23:06:23.909Z,79.80
2023-01-22T23:08:54.588Z,80.03
2023-01-22T23:11:26.204Z,81.97
2023-01-22T23:13:54.937Z,82.83
2023-01-22T23:16:23.849Z,82.70
2023-01-22T23:18:53.076Z,83.50
2023-01-22T23:21:24.544Z,83.10
2023-01-22T23:23:53.603Z,83.03
2023-01-22T23:26:28.101Z,83.70
2023-01-22T23:28:57.958Z,83.90
2023-01-22T23:31:27.505Z,83.53
2023-01-22T23:33:56.516Z,82.37
2023-01-22T23:36:27.075Z,84.50
2023-01-22T23:38:55.966Z,85.90
2023-01-22T23:41:24.836Z,85.17
2023-01-22T23:43:52.783Z,83.47
2023-01-22T23:46:23.095Z,82.23
2023-01-22T23:48:51.911Z,84.40
2023-01-22T23:51:20.382Z,80.67
2023-01-22T23:53:52.332Z,81.17
2023-01-22T23:56:21.704Z,80.43
2023-01-22T23:58:49.891Z,81.23
