createdAt,value
2019-06-01T00:06:05.752Z,42.2
2019-06-01T00:11:10.956Z,41.8
2019-06-01T00:16:18.877Z,41.8
2019-06-01T00:26:34.703Z,42.5
2019-06-01T00:31:42.724Z,42.7
2019-06-01T00:47:06.459Z,44.3
2019-06-01T00:52:14.308Z,43.9
2019-06-01T00:57:22.353Z,43.5
2019-06-01T01:07:38.253Z,43.4
2019-06-01T01:12:46.189Z,43.8
2019-06-01T01:17:54.062Z,44.6
2019-06-01T01:28:10.094Z,44.6
2019-06-01T01:33:18.225Z,44.9
2019-06-01T01:53:50.143Z,44.1
2019-06-01T01:58:58.132Z,44.5
2019-06-01T02:09:14.159Z,44.8
2019-06-01T02:14:22.147Z,44.5
2019-06-01T02:29:46.080Z,45.6
2019-06-01T02:40:02.148Z,44.9
2019-06-01T02:50:18.152Z,45
2019-06-01T02:55:26.172Z,45.4
2019-06-01T03:00:34.145Z,45.4
2019-06-01T03:15:58.375Z,45.6
2019-06-01T03:31:22.528Z,46.3
2019-06-01T03:36:30.518Z,46.2
2019-06-01T03:41:38.594Z,46.9
2019-06-01T04:12:27.112Z,47.8
2019-06-01T04:22:43.136Z,47.8
2019-06-01T04:32:59.131Z,47.7
2019-06-01T04:38:07.170Z,47.4
2019-06-01T04:43:15.087Z,47.7
2019-06-01T04:53:31.062Z,47.7
2019-06-01T05:14:02.809Z,47
2019-06-01T05:24:18.565Z,46.9
2019-06-01T05:34:34.180Z,47.4
2019-06-01T05:39:42.008Z,47.5
2019-06-01T05:55:05.047Z,48.9
2019-06-01T06:00:13.282Z,46
2019-06-01T06:05:20.208Z,46.4
2019-06-01T06:25:49.889Z,44.9
2019-06-01T06:30:57.197Z,43.2
2019-06-01T06:46:18.925Z,41.5
2019-06-01T06:56:35.819Z,40.7
2019-06-01T07:06:47.944Z,38
2019-06-01T07:22:08.972Z,36.6
2019-06-01T07:37:29.986Z,35.5
2019-06-01T07:47:43.733Z,35.8
2019-06-01T08:03:04.421Z,34.2
2019-06-01T08:08:11.294Z,34.1
2019-06-01T08:18:25.053Z,32.7
2019-06-01T08:23:31.903Z,32.7
2019-06-01T08:33:45.368Z,31.8
2019-06-01T08:38:52.215Z,30.9
2019-06-01T08:43:59.056Z,32.2
2019-06-01T08:49:05.920Z,32.1
2019-06-01T08:59:19.574Z,31.1
2019-06-01T09:19:46.575Z,28.8
2019-06-01T09:35:06.791Z,26.4
2019-06-01T09:40:13.462Z,26.6
2019-06-01T09:45:20.040Z,26.2
2019-06-01T09:55:33.501Z,25.7
2019-06-01T10:00:40.073Z,24.7
2019-06-01T10:05:46.656Z,25
2019-06-01T10:10:53.333Z,23.9
2019-06-01T10:15:59.896Z,24.2
2019-06-01T10:21:06.486Z,23.7
2019-06-01T10:26:13.025Z,22.9
2019-06-01T10:31:19.559Z,22.3
2019-06-01T10:41:32.618Z,21.7
2019-06-01T10:46:39.282Z,21.1
2019-06-01T11:27:34.190Z,20.6
2019-06-01T11:32:37.946Z,20.8
2019-06-01T12:03:17.066Z,20.2
2019-06-01T12:13:29.955Z,19.7
2019-06-01T12:23:43.043Z,20.8
2019-06-01T12:49:15.766Z,20
2019-06-01T12:54:22.439Z,20.9
2019-06-01T13:04:35.566Z,20.9
2019-06-01T13:09:42.180Z,21.6
2019-06-01T13:14:48.860Z,20.6
2019-06-01T13:35:15.609Z,21.1
2019-06-01T13:50:35.793Z,21.7
2019-06-01T13:55:42.578Z,21.7
2019-06-01T14:05:56.084Z,22.1
2019-06-01T14:11:02.946Z,22.5
2019-06-01T14:51:57.431Z,22.9
2019-06-01T15:07:18.653Z,22.5
2019-06-01T15:12:24.706Z,22.8
2019-06-01T15:17:36.443Z,22.9
2019-06-01T15:27:45.188Z,22.9
2019-06-01T15:32:51.931Z,22.6
2019-06-01T15:37:58.681Z,22.7
2019-06-01T15:48:12.377Z,23
2019-06-01T16:08:39.641Z,22.1
2019-06-01T16:13:46.435Z,21
2019-06-01T16:29:06.953Z,22.2
2019-06-01T16:34:13.596Z,21.3
2019-06-01T16:49:33.861Z,20.2
2019-06-01T16:54:40.669Z,20.2
2019-06-01T16:59:47.380Z,19.8
2019-06-01T17:20:14.302Z,19.3
2019-06-01T17:30:27.739Z,18.2
2019-06-01T17:35:34.429Z,18.7
2019-06-01T17:40:41.096Z,18
2019-06-01T17:50:54.367Z,18.1
2019-06-01T17:56:00.974Z,18.8
2019-06-01T18:01:07.635Z,18.5
2019-06-01T18:11:21.130Z,18.2
2019-06-01T18:16:27.664Z,19
2019-06-01T18:21:34.331Z,18.7
2019-06-01T18:31:47.867Z,18.6
2019-06-01T18:42:01.318Z,20.1
2019-06-01T18:52:15.031Z,20.4
2019-06-01T18:57:21.905Z,20.1
2019-06-01T19:02:28.840Z,21.2
2019-06-01T19:12:42.811Z,20.5
2019-06-01T19:17:49.634Z,21.5
2019-06-01T19:33:10.697Z,23.3
2019-06-01T19:38:17.628Z,22.8
2019-06-01T19:43:24.714Z,23.3
2019-06-01T19:53:38.888Z,24.1
2019-06-01T20:03:53.224Z,24.5
2019-06-01T20:14:07.466Z,25.8
2019-06-01T20:19:14.937Z,26
2019-06-01T20:34:36.406Z,27
2019-06-01T20:44:51.068Z,26.8
2019-06-01T20:55:05.653Z,27.9
2019-06-01T21:15:35.187Z,30.2
2019-06-01T21:20:42.607Z,30.2
2019-06-01T21:25:51.075Z,30.8
2019-06-01T21:36:04.878Z,31.2
2019-06-01T21:41:12.343Z,31.6
2019-06-01T21:46:19.803Z,31.6
2019-06-01T21:56:34.806Z,32.2
2019-06-01T22:01:42.334Z,32
2019-06-01T22:06:49.860Z,32.5
2019-06-01T22:17:04.935Z,33.4
2019-06-01T22:22:12.509Z,33.6
2019-06-01T22:27:20.057Z,33.6
2019-06-01T22:37:35.248Z,33.5
2019-06-01T22:42:42.792Z,34.2
2019-06-01T23:03:13.277Z,34
2019-06-01T23:18:36.269Z,36.1
2019-06-01T23:23:43.892Z,36
2019-06-01T23:28:51.581Z,36.5
2019-06-01T23:44:14.679Z,37.8
2019-06-01T23:49:22.483Z,37.4
