createdAt,value
2019-02-12T00:00:13.057Z,4.60
2019-02-12T00:02:44.345Z,4.00
2019-02-12T00:05:16.054Z,3.27
2019-02-12T00:07:51.002Z,3.75
2019-02-12T00:14:30.515Z,3.90
2019-02-12T00:17:00.561Z,3.87
2019-02-12T00:19:31.565Z,3.62
2019-02-12T00:22:04.922Z,3.98
2019-02-12T00:24:34.974Z,4.08
2019-02-12T00:27:04.919Z,4.45
2019-02-12T00:29:54.258Z,4.42
2019-02-12T00:32:27.306Z,3.70
2019-02-12T00:35:17.346Z,3.98
2019-02-12T00:38:06.931Z,3.70
2019-02-12T00:40:36.927Z,4.08
2019-02-12T00:43:06.915Z,4.80
2019-02-12T00:45:36.833Z,4.58
2019-02-12T00:48:26.266Z,3.87
2019-02-12T00:51:17.806Z,4.17
2019-02-12T00:54:07.727Z,5.05
2019-02-12T00:56:57.302Z,3.85
2019-02-12T00:59:27.359Z,4.20
2019-02-12T01:02:10.905Z,4.37
2019-02-12T01:05:00.431Z,4.10
2019-02-12T01:07:30.482Z,4.53
2019-02-12T01:10:20.172Z,4.87
2019-02-12T01:12:50.087Z,4.35
2019-02-12T01:15:20.103Z,4.45
2019-02-12T01:18:09.676Z,5.20
2019-02-12T01:20:59.349Z,5.08
2019-02-12T01:23:48.805Z,4.65
2019-02-12T01:26:38.177Z,4.80
2019-02-12T01:32:17.001Z,5.28
2019-02-12T01:34:47.189Z,5.03
2019-02-12T01:37:17.695Z,4.80
2019-02-12T01:39:47.857Z,5.00
2019-02-12T01:42:18.119Z,5.00
2019-02-12T01:44:48.098Z,6.10
2019-02-12T01:47:18.515Z,5.45
2019-02-12T01:49:48.487Z,6.08
2019-02-12T01:52:19.002Z,4.30
2019-02-12T01:57:57.592Z,5.28
2019-02-12T02:00:47.278Z,4.78
2019-02-12T02:03:30.162Z,6.05
2019-02-12T02:06:00.034Z,5.53
2019-02-12T02:08:49.325Z,5.58
2019-02-12T02:11:38.906Z,5.10
2019-02-12T02:14:28.511Z,5.58
2019-02-12T02:17:19.199Z,5.97
2019-02-12T02:19:49.050Z,5.35
2019-02-12T02:22:19.471Z,5.40
2019-02-12T02:25:09.427Z,5.50
2019-02-12T02:27:59.050Z,4.80
2019-02-12T02:30:49.083Z,5.87
2019-02-12T02:33:38.463Z,4.97
2019-02-12T02:36:27.894Z,5.85
2019-02-12T02:38:57.797Z,4.78
2019-02-12T02:41:27.710Z,4.53
2019-02-12T02:44:17.070Z,5.12
2019-02-12T02:47:06.698Z,5.30
2019-02-12T02:49:36.633Z,5.08
2019-02-12T02:52:06.724Z,5.10
2019-02-12T02:54:36.597Z,4.53
2019-02-12T02:57:06.531Z,4.87
2019-02-12T02:59:56.014Z,4.80
2019-02-12T03:02:38.093Z,5.08
2019-02-12T03:05:27.446Z,4.15
2019-02-12T03:07:57.405Z,5.22
2019-02-12T03:10:46.989Z,4.47
2019-02-12T03:13:36.278Z,4.53
2019-02-12T03:16:06.253Z,5.42
2019-02-12T03:18:36.080Z,5.60
2019-02-12T03:21:06.060Z,4.03
2019-02-12T03:23:55.524Z,4.80
2019-02-12T03:26:45.077Z,4.30
2019-02-12T03:29:34.409Z,4.33
2019-02-12T03:32:24.270Z,4.87
2019-02-12T03:35:13.556Z,4.92
2019-02-12T03:38:03.078Z,4.08
2019-02-12T03:40:33.048Z,4.75
2019-02-12T03:43:22.762Z,4.50
2019-02-12T03:46:12.299Z,5.22
2019-02-12T03:49:02.473Z,5.97
2019-02-12T03:51:51.832Z,5.00
2019-02-12T03:54:21.776Z,4.15
2019-02-12T03:56:51.564Z,5.12
2019-02-12T03:59:21.585Z,4.65
2019-02-12T04:01:51.896Z,4.62
2019-02-12T04:04:41.265Z,4.22
2019-02-12T04:07:30.834Z,4.92
2019-02-12T04:10:00.738Z,4.65
2019-02-12T04:12:30.656Z,4.78
2019-02-12T04:15:00.629Z,4.20
2019-02-12T04:17:30.504Z,4.70
2019-02-12T04:20:00.364Z,5.00
2019-02-12T04:22:30.216Z,5.75
2019-02-12T04:25:19.453Z,4.92
2019-02-12T04:28:09.110Z,5.20
2019-02-12T04:30:58.497Z,5.12
2019-02-12T04:33:47.764Z,5.28
2019-02-12T04:36:17.658Z,5.58
2019-02-12T04:39:06.956Z,5.28
2019-02-12T04:41:56.517Z,4.92
2019-02-12T04:44:26.444Z,5.97
2019-02-12T04:47:15.847Z,5.00
2019-02-12T04:50:05.556Z,4.60
2019-02-12T04:52:55.813Z,4.92
2019-02-12T04:58:32.193Z,5.65
2019-02-12T05:01:14.395Z,5.90
2019-02-12T05:04:03.866Z,5.25
2019-02-12T05:06:33.682Z,5.03
2019-02-12T05:10:00.830Z,4.67
2019-02-12T05:12:50.143Z,4.83
2019-02-12T05:18:09.100Z,5.28
2019-02-12T05:20:39.099Z,4.70
2019-02-12T05:23:08.995Z,5.15
2019-02-12T05:25:38.855Z,4.80
2019-02-12T05:28:28.178Z,5.50
2019-02-12T05:30:58.015Z,4.85
2019-02-12T05:33:27.874Z,4.85
2019-02-12T05:35:57.717Z,5.40
2019-02-12T05:38:47.122Z,4.78
2019-02-12T05:41:36.662Z,5.03
2019-02-12T05:44:06.688Z,5.67
2019-02-12T05:46:56.249Z,4.85
2019-02-12T05:49:26.281Z,5.03
2019-02-12T05:51:56.211Z,5.30
2019-02-12T05:54:45.662Z,5.08
2019-02-12T05:57:35.531Z,4.65
2019-02-12T06:00:09.792Z,4.40
2019-02-12T06:02:39.797Z,4.95
2019-02-12T06:05:12.381Z,5.20
2019-02-12T06:07:42.260Z,4.90
2019-02-12T06:10:12.199Z,5.05
2019-02-12T06:13:02.060Z,5.25
2019-02-12T06:15:32.034Z,4.62
2019-02-12T06:18:02.204Z,5.40
2019-02-12T06:20:52.587Z,4.50
2019-02-12T06:23:42.284Z,4.83
2019-02-12T06:26:12.290Z,4.45
2019-02-12T06:28:42.204Z,4.85
2019-02-12T06:31:13.078Z,5.20
2019-02-12T06:34:04.551Z,5.70
2019-02-12T06:36:34.920Z,4.35
2019-02-12T06:39:06.154Z,5.85
2019-02-12T06:41:40.717Z,4.55
2019-02-12T06:44:10.755Z,4.10
2019-02-12T06:46:40.664Z,4.72
2019-02-12T06:49:41.611Z,5.15
2019-02-12T06:52:09.711Z,4.70
2019-02-12T06:54:40.293Z,4.35
2019-02-12T07:06:58.292Z,4.55
2019-02-12T07:10:09.154Z,4.12
2019-02-12T07:13:24.342Z,5.20
2019-02-12T07:17:02.666Z,4.85
2019-02-12T07:20:25.398Z,4.58
2019-02-12T07:26:05.459Z,4.65
2019-02-12T07:29:22.027Z,5.40
2019-02-12T07:32:47.485Z,6.17
2019-02-12T07:36:20.963Z,4.80
2019-02-12T07:39:34.290Z,4.37
2019-02-12T07:42:49.092Z,5.17
2019-02-12T07:48:47.433Z,4.47
2019-02-12T07:52:10.635Z,4.95
2019-02-12T07:55:21.967Z,4.75
2019-02-12T07:58:53.627Z,4.80
2019-02-12T08:01:57.563Z,5.05
2019-02-12T08:07:59.875Z,4.35
2019-02-12T08:11:08.240Z,4.85
2019-02-12T08:14:09.674Z,5.05
2019-02-12T08:17:38.144Z,4.72
2019-02-12T08:21:12.494Z,5.17
2019-02-12T08:31:07.785Z,4.60
2019-02-12T08:34:31.137Z,4.30
2019-02-12T08:37:44.549Z,4.75
2019-02-12T08:41:05.069Z,2.87
2019-02-12T08:44:23.835Z,3.40
2019-02-12T08:53:50.730Z,5.12
2019-02-12T09:00:39.677Z,3.75
2019-02-12T09:03:31.721Z,4.40
2019-02-12T09:06:59.982Z,3.10
2019-02-12T09:10:28.379Z,6.60
2019-02-12T09:13:41.929Z,3.60
2019-02-12T09:17:02.098Z,3.42
2019-02-12T09:20:26.804Z,2.60
2019-02-12T09:23:49.857Z,3.60
2019-02-12T09:27:05.369Z,3.58
2019-02-12T09:30:14.934Z,4.58
2019-02-12T09:33:04.333Z,4.33
2019-02-12T09:38:48.767Z,3.15
2019-02-12T09:51:19.071Z,3.30
2019-02-12T09:54:29.658Z,2.98
2019-02-12T09:57:44.707Z,2.30
2019-02-12T10:01:13.121Z,2.27
2019-02-12T10:04:31.928Z,3.33
2019-02-12T10:07:55.274Z,3.25
2019-02-12T10:11:13.960Z,2.70
2019-02-12T10:14:33.901Z,2.62
2019-02-12T10:20:18.660Z,2.37
2019-02-12T10:23:45.837Z,2.02
2019-02-12T10:26:37.336Z,2.02
2019-02-12T10:29:55.583Z,1.50
2019-02-12T10:32:45.083Z,1.82
2019-02-12T10:35:15.187Z,2.52
2019-02-12T10:37:45.023Z,1.75
2019-02-12T10:40:34.600Z,2.42
2019-02-12T10:43:04.729Z,1.22
2019-02-12T10:45:34.781Z,2.33
2019-02-12T10:48:05.267Z,2.40
2019-02-12T10:50:35.383Z,1.77
2019-02-12T10:53:25.028Z,2.22
2019-02-12T10:56:14.841Z,1.80
2019-02-12T10:59:04.740Z,2.25
2019-02-12T11:01:54.238Z,2.47
2019-02-12T11:04:37.399Z,2.10
2019-02-12T11:07:07.402Z,1.82
2019-02-12T11:09:37.321Z,1.90
2019-02-12T11:12:07.240Z,1.72
2019-02-12T11:14:37.228Z,2.02
2019-02-12T11:17:07.181Z,1.45
2019-02-12T11:19:37.123Z,1.75
2019-02-12T11:22:07.143Z,1.70
2019-02-12T11:24:56.551Z,1.75
2019-02-12T11:27:46.116Z,3.15
2019-02-12T11:30:16.157Z,2.15
2019-02-12T11:32:46.156Z,2.20
2019-02-12T11:35:16.006Z,1.50
2019-02-12T11:38:06.228Z,1.42
2019-02-12T11:40:36.240Z,1.98
2019-02-12T11:43:25.697Z,2.70
2019-02-12T11:46:15.154Z,2.10
2019-02-12T11:49:04.989Z,2.00
2019-02-12T11:51:57.209Z,2.60
2019-02-12T11:54:46.858Z,2.12
2019-02-12T11:57:36.530Z,1.87
2019-02-12T12:03:20.587Z,2.90
2019-02-12T12:05:50.588Z,2.65
2019-02-12T12:08:20.622Z,2.12
2019-02-12T12:11:10.241Z,2.50
2019-02-12T12:13:59.594Z,2.27
2019-02-12T12:16:29.604Z,2.20
2019-02-12T12:19:18.973Z,2.85
2019-02-12T12:22:08.792Z,2.45
2019-02-12T12:27:15.074Z,2.30
2019-02-12T12:30:05.098Z,2.02
2019-02-12T12:32:35.672Z,2.25
2019-02-12T12:35:25.829Z,1.98
2019-02-12T12:41:12.805Z,1.85
2019-02-12T12:44:02.690Z,1.90
2019-02-12T12:46:53.895Z,2.05
2019-02-12T12:49:43.606Z,2.90
2019-02-12T12:52:33.487Z,2.37
2019-02-12T12:55:23.335Z,2.42
2019-02-12T12:57:53.952Z,1.98
2019-02-12T13:00:24.401Z,3.60
2019-02-12T13:02:54.495Z,2.60
2019-02-12T13:05:24.941Z,3.08
2019-02-12T13:08:14.668Z,2.10
2019-02-12T13:11:06.825Z,2.35
2019-02-12T13:13:56.407Z,2.40
2019-02-12T13:16:26.646Z,1.87
2019-02-12T13:21:46.245Z,2.45
2019-02-12T13:24:16.181Z,2.90
2019-02-12T13:27:06.035Z,2.70
2019-02-12T13:29:36.212Z,2.10
2019-02-12T13:32:06.578Z,2.50
2019-02-12T13:34:36.883Z,2.67
2019-02-12T13:37:07.082Z,2.12
2019-02-12T13:39:57.149Z,2.25
2019-02-12T13:42:47.268Z,2.42
2019-02-12T13:46:06.920Z,2.40
2019-02-12T13:48:37.100Z,2.05
2019-02-12T13:51:26.714Z,2.22
2019-02-12T13:54:16.268Z,2.40
2019-02-12T13:57:06.360Z,2.65
2019-02-12T13:59:36.558Z,2.25
2019-02-12T14:02:26.395Z,2.37
2019-02-12T14:05:10.554Z,2.95
2019-02-12T14:08:00.150Z,2.60
2019-02-12T14:10:30.385Z,2.50
2019-02-12T14:13:00.592Z,2.10
2019-02-12T14:15:50.066Z,2.10
2019-02-12T14:18:20.093Z,2.60
2019-02-12T14:21:09.650Z,2.52
2019-02-12T14:24:00.095Z,3.10
2019-02-12T14:26:30.372Z,2.67
2019-02-12T14:29:00.570Z,2.10
2019-02-12T14:31:30.918Z,2.47
2019-02-12T14:34:01.310Z,2.00
2019-02-12T14:36:31.638Z,2.15
2019-02-12T14:39:01.893Z,2.10
2019-02-12T14:44:04.015Z,2.02
2019-02-12T14:46:53.650Z,3.00
2019-02-12T14:49:43.178Z,3.70
2019-02-12T14:52:13.443Z,3.87
2019-02-12T14:54:46.604Z,2.42
2019-02-12T14:57:39.594Z,2.50
2019-02-12T15:00:30.414Z,2.42
2019-02-12T15:03:20.164Z,2.40
2019-02-12T15:06:10.142Z,1.87
2019-02-12T15:08:40.264Z,2.02
2019-02-12T15:11:10.368Z,1.95
2019-02-12T15:13:41.327Z,2.15
2019-02-12T15:16:12.074Z,2.60
2019-02-12T15:18:42.549Z,1.77
2019-02-12T15:21:13.307Z,1.80
2019-02-12T15:23:44.018Z,2.98
2019-02-12T15:26:33.812Z,2.02
2019-02-12T15:29:17.475Z,3.08
2019-02-12T15:32:14.472Z,2.15
2019-02-12T15:40:53.631Z,2.58
2019-02-12T15:43:43.579Z,2.08
2019-02-12T15:49:15.621Z,2.12
2019-02-12T15:51:45.671Z,2.35
2019-02-12T15:54:35.466Z,2.20
2019-02-12T15:57:06.275Z,2.20
2019-02-12T15:59:56.618Z,2.45
2019-02-12T16:02:46.378Z,2.92
2019-02-12T16:05:17.227Z,2.98
2019-02-12T16:08:09.339Z,1.95
2019-02-12T16:10:41.802Z,2.10
2019-02-12T16:13:33.119Z,2.50
2019-02-12T16:16:23.953Z,2.90
2019-02-12T16:18:54.127Z,2.50
2019-02-12T16:21:43.585Z,1.67
2019-02-12T16:24:14.477Z,2.17
2019-02-12T16:27:04.795Z,3.10
2019-02-12T16:29:54.186Z,2.35
2019-02-12T16:32:44.174Z,2.58
2019-02-12T16:35:15.069Z,2.62
2019-02-12T16:37:45.130Z,3.00
2019-02-12T16:40:15.302Z,2.98
2019-02-12T16:43:05.261Z,2.60
2019-02-12T16:45:42.665Z,2.67
2019-02-12T16:48:13.237Z,3.80
2019-02-12T16:50:43.438Z,3.02
2019-02-12T16:53:33.640Z,2.67
2019-02-12T16:56:23.166Z,2.75
2019-02-12T16:58:53.146Z,2.52
2019-02-12T17:01:42.889Z,2.62
2019-02-12T17:04:26.484Z,2.20
2019-02-12T17:07:16.368Z,2.90
2019-02-12T17:10:06.353Z,2.40
2019-02-12T17:12:56.338Z,4.65
2019-02-12T17:15:45.873Z,3.00
2019-02-12T17:18:38.575Z,2.72
2019-02-12T17:21:08.803Z,3.15
2019-02-12T17:23:38.820Z,3.30
2019-02-12T17:26:29.086Z,2.75
2019-02-12T17:28:59.451Z,2.70
2019-02-12T17:31:29.318Z,3.70
2019-02-12T17:34:01.545Z,3.60
2019-02-12T17:36:31.832Z,3.60
2019-02-12T17:39:04.161Z,3.67
2019-02-12T17:41:34.136Z,3.33
2019-02-12T17:44:23.938Z,3.50
2019-02-12T17:47:13.607Z,3.20
2019-02-12T17:49:43.642Z,3.02
2019-02-12T17:52:32.961Z,2.40
2019-02-12T17:55:22.636Z,3.40
2019-02-12T17:57:52.639Z,3.10
2019-02-12T18:00:31.258Z,4.78
2019-02-12T18:03:01.144Z,3.02
2019-02-12T18:05:32.707Z,3.22
2019-02-12T18:08:03.213Z,3.95
2019-02-12T18:10:53.165Z,3.67
2019-02-12T18:16:55.007Z,3.00
2019-02-12T18:22:22.019Z,3.05
2019-02-12T18:25:26.019Z,3.30
2019-02-12T18:27:56.414Z,2.40
2019-02-12T18:30:50.794Z,2.95
2019-02-12T18:36:04.043Z,3.02
2019-02-12T18:38:39.604Z,2.67
2019-02-12T18:41:14.959Z,3.15
2019-02-12T18:43:50.145Z,3.35
2019-02-12T18:46:22.976Z,4.03
2019-02-12T18:48:55.350Z,3.33
2019-02-12T18:51:28.489Z,5.00
2019-02-12T18:53:58.589Z,3.37
2019-02-12T18:56:28.765Z,2.80
2019-02-12T18:59:03.499Z,2.87
2019-02-12T19:01:33.952Z,2.58
2019-02-12T19:04:04.162Z,3.37
2019-02-12T19:06:34.895Z,3.22
2019-02-12T19:09:14.847Z,3.20
2019-02-12T19:11:53.982Z,3.45
2019-02-12T19:14:21.091Z,3.87
2019-02-12T19:16:51.523Z,3.25
2019-02-12T19:19:29.426Z,3.27
2019-02-12T19:21:59.985Z,3.05
2019-02-12T19:24:29.944Z,3.85
2019-02-12T19:27:03.992Z,3.77
2019-02-12T19:29:34.523Z,3.20
2019-02-12T19:32:04.717Z,3.83
2019-02-12T19:34:34.872Z,2.85
2019-02-12T19:37:09.084Z,5.10
2019-02-12T19:39:39.644Z,3.62
2019-02-12T19:44:45.397Z,3.47
2019-02-12T19:47:18.382Z,3.42
2019-02-12T19:49:50.774Z,3.65
2019-02-12T19:52:21.204Z,3.30
2019-02-12T19:54:55.032Z,3.55
2019-02-12T19:57:30.970Z,3.62
2019-02-12T20:00:18.942Z,4.20
2019-02-12T20:02:49.540Z,4.28
2019-02-12T20:05:20.679Z,4.12
2019-02-12T20:07:50.921Z,3.40
2019-02-12T20:10:21.353Z,4.55
2019-02-12T20:12:51.424Z,4.35
2019-02-12T20:15:22.511Z,5.33
2019-02-12T20:18:02.026Z,4.42
2019-02-12T20:20:35.599Z,5.87
2019-02-12T20:23:09.295Z,4.60
2019-02-12T20:25:39.868Z,4.85
2019-02-12T20:28:10.719Z,4.70
2019-02-12T20:30:42.530Z,4.72
2019-02-12T20:33:15.224Z,5.03
2019-02-12T20:35:45.570Z,4.03
2019-02-12T20:38:18.028Z,4.37
2019-02-12T20:40:48.348Z,4.28
2019-02-12T20:43:18.657Z,4.22
2019-02-12T20:45:49.258Z,5.78
2019-02-12T20:48:19.481Z,5.25
2019-02-12T20:50:52.181Z,4.55
2019-02-12T20:53:27.242Z,4.72
2019-02-12T20:56:05.958Z,4.50
2019-02-12T20:58:42.477Z,7.53
2019-02-12T21:01:18.928Z,5.90
2019-02-12T21:03:52.731Z,5.67
2019-02-12T21:06:31.479Z,5.30
2019-02-12T21:24:12.158Z,4.62
2019-02-12T21:27:01.593Z,4.22
2019-02-12T21:29:45.620Z,4.30
2019-02-12T21:32:17.499Z,4.08
2019-02-12T21:34:52.333Z,5.03
2019-02-12T21:37:32.506Z,4.20
2019-02-12T21:43:02.032Z,4.30
2019-02-12T21:45:32.533Z,4.83
2019-02-12T21:48:04.752Z,4.28
2019-02-12T21:50:41.496Z,4.25
2019-02-12T21:53:15.202Z,3.95
2019-02-12T21:55:45.644Z,4.67
2019-02-12T21:58:18.713Z,5.03
2019-02-12T22:01:23.079Z,4.60
2019-02-12T22:04:11.086Z,5.78
2019-02-12T22:06:44.233Z,4.90
2019-02-12T22:09:18.449Z,5.55
2019-02-12T22:12:08.646Z,4.92
2019-02-12T22:15:16.956Z,5.33
2019-02-12T22:17:36.599Z,5.22
2019-02-12T22:20:20.042Z,5.55
2019-02-12T22:22:53.739Z,4.83
2019-02-12T22:25:23.828Z,6.60
2019-02-12T22:28:03.174Z,5.62
2019-02-12T22:30:33.930Z,4.50
2019-02-12T22:33:14.730Z,4.58
2019-02-12T22:35:45.188Z,5.53
2019-02-12T22:38:24.207Z,5.90
2019-02-12T22:40:54.176Z,5.15
2019-02-12T22:43:25.106Z,5.20
2019-02-12T22:45:55.932Z,5.40
2019-02-12T22:48:25.978Z,5.30
2019-02-12T22:50:58.515Z,5.22
2019-02-12T22:53:29.563Z,6.35
2019-02-12T22:55:59.788Z,4.78
2019-02-12T22:58:29.628Z,5.15
2019-02-12T23:01:10.892Z,5.00
2019-02-12T23:03:41.167Z,5.30
2019-02-12T23:06:17.762Z,5.20
2019-02-12T23:08:47.959Z,5.97
2019-02-12T23:11:18.029Z,4.42
2019-02-12T23:13:50.965Z,5.28
2019-02-12T23:16:22.063Z,4.60
2019-02-12T23:18:52.330Z,5.03
2019-02-12T23:21:25.049Z,5.40
2019-02-12T23:23:54.872Z,4.60
2019-02-12T23:26:27.102Z,4.87
2019-02-12T23:30:00.536Z,4.97
2019-02-12T23:32:30.420Z,5.45
2019-02-12T23:35:04.889Z,5.30
2019-02-12T23:37:42.152Z,4.95
2019-02-12T23:40:28.998Z,4.90
2019-02-12T23:43:05.582Z,4.58
2019-02-12T23:45:38.172Z,4.92
2019-02-12T23:48:09.939Z,5.12
2019-02-12T23:50:39.793Z,4.75
2019-02-12T23:53:13.284Z,5.42
2019-02-12T23:55:43.337Z,5.05
2019-02-12T23:58:13.450Z,5.33
