createdAt,value
2022-11-22T00:03:21.846Z,99843.91
2022-11-22T00:08:23.899Z,99837.66
2022-11-22T00:13:26.017Z,99825.41
2022-11-22T00:18:30.002Z,99833.84
2022-11-22T00:23:32.137Z,99831.25
2022-11-22T00:28:34.014Z,99824.19
2022-11-22T00:33:37.339Z,99817.25
2022-11-22T00:38:39.270Z,99817.94
2022-11-22T00:43:41.307Z,99816.38
2022-11-22T00:48:44.955Z,99806.72
2022-11-22T00:53:47.052Z,99808.41
2022-11-22T00:58:49.063Z,99795.38
2022-11-22T01:03:52.631Z,99806.41
2022-11-22T01:08:54.718Z,99809.78
2022-11-22T01:13:56.980Z,99789.72
2022-11-22T01:19:00.852Z,99808.75
2022-11-22T01:24:02.971Z,99793.75
2022-11-22T01:29:05.484Z,99798.94
2022-11-22T01:34:08.775Z,99792.00
2022-11-22T01:39:10.910Z,99791.16
2022-11-22T01:44:21.684Z,99795.31
2022-11-22T01:49:31.207Z,99797.16
2022-11-22T01:54:38.817Z,99795.28
2022-11-22T01:59:46.316Z,99800.44
2022-11-22T02:04:52.218Z,99804.81
2022-11-22T02:09:54.819Z,99809.25
2022-11-22T02:14:57.477Z,99809.09
2022-11-22T02:20:00.892Z,99793.47
2022-11-22T02:25:12.097Z,99777.88
2022-11-22T02:30:16.282Z,99783.06
2022-11-22T02:35:20.208Z,99769.25
2022-11-22T02:40:23.525Z,99757.13
2022-11-22T02:45:27.120Z,99759.78
2022-11-22T02:50:28.780Z,99760.47
2022-11-22T02:55:30.969Z,99744.84
2022-11-22T03:00:35.478Z,99736.09
2022-11-22T03:05:37.314Z,99742.00
2022-11-22T03:10:39.062Z,99734.00
2022-11-22T03:15:42.529Z,99731.63
2022-11-22T03:20:44.876Z,99731.44
2022-11-22T03:25:47.167Z,99737.34
2022-11-22T03:30:50.625Z,99723.59
2022-11-22T03:35:56.039Z,99739.03
2022-11-22T03:40:58.411Z,99730.47
2022-11-22T03:46:02.230Z,99722.50
2022-11-22T03:51:05.336Z,99725.06
2022-11-22T03:56:07.603Z,99710.19
2022-11-22T04:01:16.304Z,99719.66
2022-11-22T04:06:19.018Z,99723.16
2022-11-22T04:11:21.452Z,99711.16
2022-11-22T04:16:25.016Z,99718.03
2022-11-22T04:21:27.330Z,99716.34
2022-11-22T04:26:29.016Z,99701.06
2022-11-22T04:31:32.510Z,99690.03
2022-11-22T04:36:34.413Z,99702.31
2022-11-22T04:41:36.497Z,99693.66
2022-11-22T04:46:40.005Z,99699.16
2022-11-22T04:51:41.756Z,99695.66
2022-11-22T04:56:43.910Z,99710.38
2022-11-22T05:01:47.378Z,99696.56
2022-11-22T05:06:51.774Z,99708.84
2022-11-22T05:11:53.910Z,99717.56
2022-11-22T05:16:57.583Z,99707.19
2022-11-22T05:22:00.238Z,99697.81
2022-11-22T05:27:02.320Z,99689.94
2022-11-22T05:32:05.915Z,99693.44
2022-11-22T05:37:08.086Z,99702.19
2022-11-22T05:42:10.171Z,99701.41
2022-11-22T05:47:13.720Z,99702.19
2022-11-22T05:52:16.511Z,99695.44
2022-11-22T05:57:18.954Z,99708.50
2022-11-22T06:02:22.555Z,99711.22
2022-11-22T06:07:24.858Z,99716.47
2022-11-22T06:12:27.277Z,99720.06
2022-11-22T06:17:30.947Z,99727.88
2022-11-22T06:22:32.916Z,99730.63
2022-11-22T06:27:35.066Z,99735.94
2022-11-22T06:32:38.106Z,99738.63
2022-11-22T06:37:40.341Z,99730.13
2022-11-22T06:42:42.527Z,99749.25
2022-11-22T06:47:46.023Z,99757.94
2022-11-22T06:52:51.184Z,99754.56
2022-11-22T06:57:53.255Z,99756.34
2022-11-22T07:02:56.670Z,99766.00
2022-11-22T07:08:05.433Z,99771.28
2022-11-22T07:13:11.382Z,99762.59
2022-11-22T07:18:14.392Z,99771.44
2022-11-22T07:23:17.376Z,99764.59
2022-11-22T07:28:19.209Z,99766.50
2022-11-22T07:33:22.204Z,99749.25
2022-11-22T07:38:23.878Z,99752.75
2022-11-22T07:43:26.048Z,99735.50
2022-11-22T07:48:29.745Z,99724.38
2022-11-22T07:53:32.179Z,99715.81
2022-11-22T07:58:35.192Z,99720.28
2022-11-22T08:03:38.574Z,99704.72
2022-11-22T08:08:41.005Z,99711.78
2022-11-22T08:13:43.034Z,99713.53
2022-11-22T08:18:49.548Z,99712.81
2022-11-22T08:23:51.805Z,99713.69
2022-11-22T08:28:53.741Z,99717.09
2022-11-22T08:33:57.087Z,99739.84
2022-11-22T08:38:59.401Z,99730.25
2022-11-22T08:44:01.109Z,99731.19
2022-11-22T08:49:04.519Z,99746.06
2022-11-22T08:54:06.456Z,99754.84
2022-11-22T08:59:08.634Z,99754.97
2022-11-22T09:04:11.990Z,99762.78
2022-11-22T09:14:36.513Z,99761.94
2022-11-22T09:19:40.116Z,99769.06
2022-11-22T09:24:42.412Z,99751.75
2022-11-22T09:29:44.503Z,99766.69
2022-11-22T09:34:47.972Z,99786.81
2022-11-22T09:39:50.001Z,99786.13
2022-11-22T09:45:22.274Z,99789.72
2022-11-22T09:50:34.194Z,99790.63
2022-11-22T09:55:42.097Z,99799.47
2022-11-22T10:00:49.184Z,99795.19
2022-11-22T10:05:59.021Z,99796.13
2022-11-22T10:11:03.805Z,99808.44
2022-11-22T10:16:14.656Z,99798.00
2022-11-22T10:21:19.953Z,99794.81
2022-11-22T10:26:26.399Z,99811.34
2022-11-22T10:31:34.477Z,99812.31
2022-11-22T10:36:47.131Z,99801.81
2022-11-22T10:42:01.622Z,99793.13
2022-11-22T10:47:16.206Z,99790.53
2022-11-22T10:52:30.642Z,99780.31
2022-11-22T10:57:39.062Z,99777.03
2022-11-22T11:03:03.329Z,99782.28
2022-11-22T11:08:38.956Z,99766.63
2022-11-22T11:13:37.756Z,99770.19
2022-11-22T11:18:43.512Z,99762.34
2022-11-22T11:23:47.124Z,99759.13
2022-11-22T11:28:50.166Z,99760.22
2022-11-22T11:33:52.270Z,99756.72
2022-11-22T11:38:59.438Z,99763.63
2022-11-22T11:44:03.168Z,99766.63
2022-11-22T11:49:10.304Z,99772.72
2022-11-22T11:54:16.090Z,99774.41
2022-11-22T11:59:19.747Z,99782.34
2022-11-22T12:04:25.451Z,99769.22
2022-11-22T12:09:31.528Z,99774.38
2022-11-22T12:15:03.329Z,99766.63
2022-11-22T12:20:02.642Z,99747.44
2022-11-22T12:25:31.996Z,99730.81
2022-11-22T12:30:38.832Z,99742.22
2022-11-22T12:35:44.992Z,99746.63
2022-11-22T12:40:51.705Z,99752.75
2022-11-22T12:45:57.063Z,99747.50
2022-11-22T12:51:03.883Z,99746.72
2022-11-22T12:56:19.308Z,99736.25
2022-11-22T13:01:25.891Z,99731.03
2022-11-22T13:06:34.997Z,99731.06
2022-11-22T13:11:45.289Z,99721.44
2022-11-22T13:16:49.163Z,99721.53
2022-11-22T13:22:08.225Z,99722.41
2022-11-22T13:27:19.342Z,99732.03
2022-11-22T13:32:23.280Z,99739.88
2022-11-22T13:37:26.795Z,99748.63
2022-11-22T13:42:29.968Z,99739.84
2022-11-22T13:47:45.164Z,99738.94
2022-11-22T13:52:51.780Z,99731.97
2022-11-22T13:57:55.360Z,99726.75
2022-11-22T14:03:24.210Z,99730.19
2022-11-22T14:08:33.143Z,99731.03
2022-11-22T14:13:45.865Z,99739.75
2022-11-22T14:18:56.380Z,99739.72
2022-11-22T14:24:06.109Z,99730.03
2022-11-22T14:29:47.122Z,99737.00
2022-11-22T14:35:18.539Z,99747.44
2022-11-22T14:40:31.451Z,99747.41
2022-11-22T14:45:43.572Z,99739.53
2022-11-22T14:50:58.513Z,99753.50
2022-11-22T14:56:06.578Z,99740.44
2022-11-22T15:01:40.335Z,99734.28
2022-11-22T15:09:12.784Z,99738.56
2022-11-22T15:12:36.181Z,99745.53
2022-11-22T16:01:20.500Z,99770.03
2022-11-22T16:06:25.810Z,99754.31
2022-11-22T16:11:29.952Z,99772.63
2022-11-22T16:16:33.584Z,99769.13
2022-11-22T16:21:37.069Z,99773.53
2022-11-22T16:26:39.521Z,99774.41
2022-11-22T16:31:41.608Z,99780.50
2022-11-22T16:36:45.019Z,99789.19
2022-11-22T16:41:47.968Z,99794.44
2022-11-22T16:46:50.507Z,99793.53
2022-11-22T16:51:53.726Z,99803.06
2022-11-22T16:56:56.408Z,99803.94
2022-11-22T17:01:59.922Z,99803.03
2022-11-22T17:07:03.210Z,99816.94
2022-11-22T17:12:13.345Z,99816.91
2022-11-22T17:17:15.465Z,99826.50
2022-11-22T17:22:19.252Z,99837.84
2022-11-22T17:27:20.959Z,99841.41
2022-11-22T17:32:22.636Z,99838.78
2022-11-22T17:37:26.199Z,99835.22
2022-11-22T17:42:28.420Z,99843.09
2022-11-22T17:47:30.532Z,99846.59
2022-11-22T17:52:34.024Z,99841.34
2022-11-22T17:57:36.054Z,99851.78
2022-11-22T18:02:38.099Z,99854.44
2022-11-22T18:07:41.844Z,99852.66
2022-11-22T18:12:58.608Z,99854.38
2022-11-22T18:18:06.446Z,99854.34
2022-11-22T18:23:10.123Z,99858.63
2022-11-22T18:28:13.177Z,99859.47
2022-11-22T18:33:15.406Z,99865.59
2022-11-22T18:38:18.529Z,99866.50
2022-11-22T18:43:21.040Z,99872.66
2022-11-22T18:48:23.322Z,99870.03
2022-11-22T18:53:28.356Z,99866.56
2022-11-22T18:58:34.557Z,99872.66
2022-11-22T19:03:36.507Z,99877.91
2022-11-22T19:08:41.979Z,99882.25
2022-11-22T19:13:44.576Z,99893.59
2022-11-22T19:18:46.267Z,99910.16
2022-11-22T19:23:50.007Z,99903.16
2022-11-22T19:28:52.926Z,99909.34
2022-11-22T19:33:55.147Z,99911.13
2022-11-22T19:38:58.305Z,99905.78
2022-11-22T19:44:00.946Z,99903.13
2022-11-22T19:49:03.322Z,99912.72
2022-11-22T19:54:07.240Z,99900.50
2022-11-22T19:59:11.145Z,99902.06
2022-11-22T20:04:13.881Z,99896.69
2022-11-22T20:09:16.956Z,99916.56
2022-11-22T20:14:19.007Z,99912.13
2022-11-22T20:19:21.055Z,99911.13
2022-11-22T20:24:24.465Z,99936.31
2022-11-22T20:29:26.918Z,99926.63
2022-11-22T20:34:29.072Z,99929.19
2022-11-22T20:39:32.593Z,99924.78
2022-11-22T20:44:34.524Z,99931.78
2022-11-22T20:49:38.813Z,99920.28
2022-11-22T20:54:44.144Z,99897.59
2022-11-22T20:59:46.173Z,99909.72
2022-11-22T21:04:47.916Z,99909.66
2022-11-22T21:09:50.995Z,99912.16
2022-11-22T21:14:53.909Z,99920.75
2022-11-22T21:19:58.544Z,99928.56
2022-11-22T21:25:01.614Z,99927.44
2022-11-22T21:30:03.814Z,99932.50
2022-11-22T21:35:06.961Z,99930.63
2022-11-22T21:40:11.867Z,99924.56
2022-11-22T21:45:14.321Z,99938.31
2022-11-22T21:50:16.685Z,99927.72
2022-11-22T21:55:20.265Z,99926.00
2022-11-22T22:00:22.982Z,99925.91
2022-11-22T22:05:25.263Z,99910.13
2022-11-22T22:10:28.349Z,99916.13
2022-11-22T22:15:30.383Z,99920.44
2022-11-22T22:20:32.518Z,99928.31
2022-11-22T22:25:39.009Z,99942.81
2022-11-22T22:30:41.068Z,99935.13
2022-11-22T22:35:42.997Z,99938.66
2022-11-22T22:40:52.452Z,99936.84
2022-11-22T22:45:54.815Z,99933.41
2022-11-22T22:50:56.642Z,99927.31
2022-11-22T22:56:00.197Z,99936.88
2022-11-22T23:01:07.075Z,99927.38
2022-11-22T23:06:11.393Z,99943.03
2022-11-22T23:11:16.392Z,99946.53
2022-11-22T23:16:18.402Z,99952.59
2022-11-22T23:21:20.079Z,99939.50
2022-11-22T23:26:23.707Z,99928.19
2022-11-22T23:31:26.722Z,99933.44
2022-11-22T23:36:28.598Z,99928.16
2022-11-22T23:41:31.690Z,99929.91
2022-11-22T23:46:33.849Z,99941.09
2022-11-22T23:51:38.540Z,99921.88
2022-11-22T23:56:42.261Z,99926.44
