createdAt,value
2019-04-26T00:00:25.650Z,16.50
2019-04-26T00:03:01.980Z,16.50
2019-04-26T00:05:35.229Z,16.40
2019-04-26T00:08:07.198Z,16.40
2019-04-26T00:11:18.654Z,16.40
2019-04-26T00:14:26.648Z,16.30
2019-04-26T00:17:27.932Z,16.30
2019-04-26T00:20:00.157Z,16.30
2019-04-26T00:22:32.014Z,16.20
2019-04-26T00:25:03.854Z,16.20
2019-04-26T00:27:35.643Z,16.10
2019-04-26T00:30:07.768Z,16.10
2019-04-26T00:32:39.622Z,16.10
2019-04-26T00:35:12.661Z,16.10
2019-04-26T00:37:44.988Z,16.00
2019-04-26T00:40:16.906Z,16.00
2019-04-26T00:42:49.271Z,16.00
2019-04-26T00:45:22.889Z,15.90
2019-04-26T00:47:55.324Z,15.90
2019-04-26T00:50:27.438Z,15.90
2019-04-26T00:53:00.764Z,15.90
2019-04-26T00:55:35.114Z,15.90
2019-04-26T00:58:07.604Z,15.80
2019-04-26T01:00:39.407Z,15.80
2019-04-26T01:03:11.333Z,15.80
2019-04-26T01:05:43.047Z,15.70
2019-04-26T01:08:15.782Z,15.70
2019-04-26T01:10:47.917Z,15.70
2019-04-26T01:13:19.973Z,15.60
2019-04-26T01:15:51.693Z,15.60
2019-04-26T01:18:24.372Z,15.60
2019-04-26T01:20:59.027Z,15.50
2019-04-26T01:23:33.432Z,15.50
2019-04-26T01:26:11.547Z,15.50
2019-04-26T01:28:53.546Z,15.40
2019-04-26T01:31:28.189Z,15.40
2019-04-26T01:33:59.954Z,15.40
2019-04-26T01:36:32.915Z,15.30
2019-04-26T01:39:17.587Z,15.30
2019-04-26T01:41:57.742Z,15.30
2019-04-26T01:44:53.346Z,15.30
2019-04-26T01:47:26.230Z,15.20
2019-04-26T01:49:58.313Z,15.20
2019-04-26T01:52:30.060Z,15.10
2019-04-26T01:55:02.762Z,15.10
2019-04-26T01:57:34.714Z,15.10
2019-04-26T02:00:27.488Z,15.00
2019-04-26T02:03:03.399Z,15.00
2019-04-26T02:05:35.630Z,15.00
2019-04-26T02:08:07.466Z,15.00
2019-04-26T02:10:39.438Z,14.90
2019-04-26T02:13:11.102Z,14.90
2019-04-26T02:15:42.976Z,14.90
2019-04-26T02:18:14.669Z,14.90
2019-04-26T02:21:03.730Z,14.90
2019-04-26T02:23:48.430Z,14.80
2019-04-26T02:26:38.389Z,14.80
2019-04-26T02:29:13.768Z,14.70
2019-04-26T02:31:48.458Z,14.70
2019-04-26T02:34:20.311Z,14.70
2019-04-26T02:36:58.388Z,14.70
2019-04-26T02:39:33.414Z,14.60
2019-04-26T02:42:07.690Z,14.60
2019-04-26T02:44:59.173Z,14.60
2019-04-26T02:47:52.856Z,14.60
2019-04-26T02:50:41.825Z,14.60
2019-04-26T02:53:33.670Z,14.50
2019-04-26T02:56:40.146Z,14.50
2019-04-26T02:59:44.281Z,14.40
2019-04-26T03:02:25.866Z,14.40
2019-04-26T03:05:05.373Z,14.40
2019-04-26T03:07:53.665Z,14.40
2019-04-26T03:10:36.230Z,14.30
2019-04-26T03:13:12.264Z,14.30
2019-04-26T03:15:57.673Z,14.30
2019-04-26T03:18:55.578Z,14.30
2019-04-26T03:21:57.268Z,14.20
2019-04-26T03:24:37.193Z,14.20
2019-04-26T03:27:43.507Z,14.20
2019-04-26T03:30:41.458Z,14.20
2019-04-26T03:33:43.066Z,14.20
2019-04-26T03:36:43.961Z,14.10
2019-04-26T03:39:36.271Z,14.10
2019-04-26T03:42:29.656Z,14.10
2019-04-26T03:45:32.994Z,14.10
2019-04-26T03:48:26.050Z,14.10
2019-04-26T03:51:08.149Z,14.20
2019-04-26T03:53:53.927Z,14.20
2019-04-26T03:57:01.743Z,14.20
2019-04-26T04:00:03.797Z,14.20
2019-04-26T04:03:21.902Z,14.20
2019-04-26T04:05:57.826Z,14.20
2019-04-26T04:08:46.014Z,14.20
2019-04-26T04:11:21.535Z,14.20
2019-04-26T04:14:23.957Z,14.30
2019-04-26T04:17:22.174Z,14.30
2019-04-26T04:20:42.949Z,14.30
2019-04-26T04:23:48.391Z,14.30
2019-04-26T04:26:25.899Z,14.30
2019-04-26T04:29:42.178Z,14.40
2019-04-26T04:32:14.663Z,14.40
2019-04-26T04:34:49.677Z,14.50
2019-04-26T04:37:24.427Z,14.50
2019-04-26T04:40:13.910Z,14.50
2019-04-26T04:43:30.732Z,14.50
2019-04-26T04:46:54.196Z,14.60
2019-04-26T04:49:37.545Z,14.60
2019-04-26T04:52:29.347Z,14.70
2019-04-26T04:55:08.995Z,14.70
2019-04-26T04:58:08.197Z,14.80
2019-04-26T05:01:21.765Z,14.80
2019-04-26T05:04:03.465Z,14.90
2019-04-26T05:07:27.358Z,15.00
2019-04-26T05:10:12.882Z,15.00
2019-04-26T05:13:07.986Z,15.10
2019-04-26T05:16:16.264Z,15.20
2019-04-26T05:19:33.122Z,15.20
2019-04-26T05:22:37.128Z,15.20
2019-04-26T05:25:57.754Z,15.30
2019-04-26T05:28:56.466Z,15.50
2019-04-26T05:31:50.008Z,15.50
2019-04-26T05:34:49.234Z,15.60
2019-04-26T05:37:39.195Z,15.60
2019-04-26T05:40:28.036Z,15.70
2019-04-26T05:43:30.521Z,15.80
2019-04-26T05:46:35.064Z,15.90
2019-04-26T05:50:08.849Z,16.10
2019-04-26T05:53:55.028Z,16.20
2019-04-26T05:57:06.557Z,16.40
2019-04-26T06:00:24.100Z,16.60
2019-04-26T06:03:26.185Z,16.80
2019-04-26T06:06:24.744Z,17.00
2019-04-26T06:09:31.918Z,17.20
2019-04-26T06:12:16.243Z,17.40
2019-04-26T06:15:45.230Z,17.80
2019-04-26T06:18:46.424Z,18.90
2019-04-26T06:21:54.173Z,20.70
2019-04-26T06:24:42.798Z,21.20
2019-04-26T06:27:56.184Z,21.70
2019-04-26T06:30:44.990Z,23.10
2019-04-26T06:33:24.728Z,24.80
2019-04-26T06:36:00.348Z,25.30
2019-04-26T06:39:15.755Z,25.70
2019-04-26T06:42:37.610Z,26.30
2019-04-26T06:45:52.169Z,26.60
2019-04-26T06:49:05.689Z,26.90
2019-04-26T06:51:43.181Z,27.00
2019-04-26T06:54:21.564Z,27.20
2019-04-26T06:57:59.416Z,27.30
2019-04-26T07:00:43.533Z,27.20
2019-04-26T07:03:43.686Z,27.20
2019-04-26T07:06:34.591Z,27.60
2019-04-26T07:09:05.704Z,28.10
2019-04-26T07:12:47.014Z,28.60
2019-04-26T07:15:44.662Z,29.30
2019-04-26T07:18:48.174Z,30.00
2019-04-26T07:22:14.252Z,30.90
2019-04-26T07:25:38.892Z,31.70
2019-04-26T07:28:49.976Z,32.00
2019-04-26T07:31:52.517Z,32.20
2019-04-26T07:34:48.669Z,32.20
2019-04-26T07:37:51.064Z,32.40
2019-04-26T07:40:46.591Z,32.50
2019-04-26T07:43:53.918Z,32.20
2019-04-26T07:47:01.538Z,32.60
2019-04-26T07:50:19.508Z,33.40
2019-04-26T07:53:30.704Z,33.20
2019-04-26T07:56:14.605Z,32.70
2019-04-26T07:59:39.741Z,31.80
2019-04-26T08:02:54.330Z,31.60
2019-04-26T08:05:39.796Z,32.10
2019-04-26T08:08:14.979Z,32.60
2019-04-26T08:11:14.989Z,32.80
2019-04-26T08:14:14.739Z,33.10
2019-04-26T08:17:33.289Z,33.20
2019-04-26T08:20:32.110Z,32.80
2019-04-26T08:23:16.095Z,32.40
2019-04-26T08:25:43.416Z,32.70
2019-04-26T08:28:20.408Z,32.90
2019-04-26T08:30:55.397Z,32.70
2019-04-26T08:33:41.037Z,32.40
2019-04-26T08:36:14.742Z,32.40
2019-04-26T08:38:52.589Z,32.60
2019-04-26T08:41:25.088Z,32.60
2019-04-26T08:44:19.020Z,32.40
2019-04-26T08:47:06.017Z,32.50
2019-04-26T08:49:58.136Z,32.70
2019-04-26T08:52:33.588Z,32.90
2019-04-26T08:55:07.695Z,33.30
2019-04-26T08:57:42.616Z,33.40
2019-04-26T09:00:39.380Z,33.20
2019-04-26T09:03:27.204Z,33.50
2019-04-26T09:06:14.757Z,33.80
2019-04-26T09:08:49.461Z,33.60
2019-04-26T09:11:29.947Z,33.50
2019-04-26T09:13:58.565Z,33.30
2019-04-26T09:16:32.125Z,33.10
2019-04-26T09:19:04.305Z,32.70
2019-04-26T09:21:51.844Z,32.70
2019-04-26T09:24:45.472Z,32.80
2019-04-26T09:27:36.898Z,32.70
2019-04-26T09:30:18.390Z,32.60
2019-04-26T09:32:58.236Z,32.60
2019-04-26T09:35:29.280Z,32.60
2019-04-26T09:38:01.316Z,32.70
2019-04-26T09:40:33.352Z,32.70
2019-04-26T09:43:26.865Z,32.50
2019-04-26T09:46:25.702Z,32.60
2019-04-26T09:49:16.875Z,33.00
2019-04-26T09:51:48.912Z,33.60
2019-04-26T09:54:21.157Z,33.80
2019-04-26T09:56:53.558Z,33.50
2019-04-26T09:59:25.888Z,32.40
2019-04-26T10:01:59.417Z,31.30
2019-04-26T10:04:31.229Z,30.40
2019-04-26T10:07:04.185Z,29.90
2019-04-26T10:09:36.512Z,29.50
2019-04-26T10:12:17.553Z,29.20
2019-04-26T10:15:00.470Z,29.10
2019-04-26T10:17:33.660Z,28.90
2019-04-26T10:20:05.955Z,28.90
2019-04-26T10:22:38.591Z,29.00
2019-04-26T10:25:16.541Z,29.10
2019-04-26T10:27:45.222Z,29.10
2019-04-26T10:30:17.957Z,28.80
2019-04-26T10:32:50.642Z,28.70
2019-04-26T10:35:23.276Z,28.60
2019-04-26T10:37:55.345Z,28.60
2019-04-26T10:40:35.381Z,28.50
2019-04-26T10:43:01.141Z,28.40
2019-04-26T10:45:33.432Z,28.50
2019-04-26T10:48:09.562Z,28.40
2019-04-26T10:50:39.887Z,28.30
2019-04-26T10:53:38.430Z,28.30
2019-04-26T10:56:30.105Z,28.20
2019-04-26T10:59:33.599Z,28.10
2019-04-26T11:02:09.774Z,28.00
2019-04-26T11:04:42.891Z,27.80
2019-04-26T11:07:15.570Z,27.60
2019-04-26T11:09:47.594Z,27.60
2019-04-26T11:12:19.676Z,27.50
2019-04-26T11:14:53.426Z,27.50
2019-04-26T11:17:26.388Z,27.50
2019-04-26T11:19:58.605Z,27.40
2019-04-26T11:22:33.461Z,27.40
2019-04-26T11:25:04.534Z,27.40
2019-04-26T11:27:36.638Z,27.40
2019-04-26T11:30:12.232Z,27.40
2019-04-26T11:32:42.793Z,27.40
2019-04-26T11:35:15.276Z,27.50
2019-04-26T11:37:50.759Z,27.50
2019-04-26T11:40:22.306Z,27.40
2019-04-26T11:42:54.710Z,27.30
2019-04-26T11:45:26.384Z,27.20
2019-04-26T11:47:58.388Z,27.10
2019-04-26T11:50:31.260Z,27.20
2019-04-26T11:53:06.199Z,27.30
2019-04-26T11:55:37.189Z,27.20
2019-04-26T11:58:09.106Z,27.20
2019-04-26T12:00:46.651Z,27.20
2019-04-26T12:03:21.201Z,27.30
2019-04-26T12:05:58.844Z,27.50
2019-04-26T12:08:42.128Z,27.40
2019-04-26T12:11:18.978Z,27.30
2019-04-26T12:13:47.850Z,27.20
2019-04-26T12:16:20.644Z,27.10
2019-04-26T12:18:52.688Z,27.10
2019-04-26T12:21:25.045Z,27.00
2019-04-26T12:23:56.784Z,27.00
2019-04-26T12:26:28.799Z,27.00
2019-04-26T12:29:00.430Z,27.10
2019-04-26T12:31:32.731Z,27.20
2019-04-26T12:34:04.910Z,27.20
2019-04-26T12:36:36.774Z,27.30
2019-04-26T12:39:11.530Z,27.40
2019-04-26T12:41:43.802Z,27.50
2019-04-26T12:44:15.958Z,27.60
2019-04-26T12:47:03.446Z,27.60
2019-04-26T12:49:35.606Z,27.60
2019-04-26T12:52:08.431Z,27.50
2019-04-26T12:54:43.002Z,27.40
2019-04-26T12:57:16.295Z,27.40
2019-04-26T12:59:48.465Z,27.40
2019-04-26T13:02:21.867Z,27.40
2019-04-26T13:04:54.388Z,27.50
2019-04-26T13:07:26.439Z,27.50
2019-04-26T13:10:15.826Z,27.50
2019-04-26T13:12:58.509Z,27.50
2019-04-26T13:16:03.255Z,27.40
2019-04-26T13:18:35.297Z,27.40
2019-04-26T13:21:07.434Z,27.50
2019-04-26T13:23:39.474Z,27.60
2019-04-26T13:26:11.328Z,27.60
2019-04-26T13:28:43.591Z,27.70
2019-04-26T13:31:15.833Z,27.70
2019-04-26T13:33:47.897Z,27.70
2019-04-26T13:36:19.920Z,27.70
2019-04-26T13:38:51.993Z,27.70
2019-04-26T13:41:24.621Z,27.60
2019-04-26T13:43:57.229Z,27.60
2019-04-26T13:46:49.800Z,27.60
2019-04-26T13:49:48.293Z,27.60
2019-04-26T13:52:20.388Z,27.60
2019-04-26T13:54:55.522Z,27.70
2019-04-26T13:57:26.132Z,27.60
2019-04-26T14:00:02.431Z,27.60
2019-04-26T14:02:32.508Z,27.70
2019-04-26T14:05:04.348Z,27.70
2019-04-26T14:07:37.510Z,27.80
2019-04-26T14:10:09.648Z,27.80
2019-04-26T14:12:41.560Z,28.00
2019-04-26T14:15:13.622Z,28.10
2019-04-26T14:17:45.773Z,28.20
2019-04-26T14:20:19.203Z,28.30
2019-04-26T14:23:11.283Z,28.30
2019-04-26T14:25:56.306Z,28.40
2019-04-26T14:28:28.504Z,28.40
2019-04-26T14:31:01.966Z,28.30
2019-04-26T14:33:34.833Z,28.20
2019-04-26T14:36:17.089Z,28.00
2019-04-26T14:38:41.396Z,27.90
2019-04-26T14:41:22.012Z,27.80
2019-04-26T14:43:48.289Z,27.60
2019-04-26T14:46:22.902Z,27.40
2019-04-26T14:49:02.161Z,27.40
2019-04-26T14:51:29.133Z,27.50
2019-04-26T14:54:01.100Z,27.50
2019-04-26T14:56:33.141Z,27.50
2019-04-26T14:59:08.328Z,27.60
2019-04-26T15:02:06.280Z,27.60
2019-04-26T15:05:02.957Z,27.60
2019-04-26T15:07:35.055Z,27.50
2019-04-26T15:10:10.999Z,27.50
2019-04-26T15:12:47.012Z,27.60
2019-04-26T15:15:15.842Z,27.70
2019-04-26T15:17:47.842Z,27.70
2019-04-26T15:20:20.912Z,27.50
2019-04-26T15:22:53.374Z,27.40
2019-04-26T15:25:26.600Z,27.20
2019-04-26T15:27:58.625Z,27.10
2019-04-26T15:30:34.255Z,27.10
2019-04-26T15:33:08.641Z,27.20
2019-04-26T15:35:38.431Z,27.20
2019-04-26T15:38:10.716Z,27.20
2019-04-26T15:41:05.242Z,27.20
2019-04-26T15:44:16.256Z,27.20
2019-04-26T15:47:18.252Z,27.10
2019-04-26T15:50:05.592Z,27.00
2019-04-26T15:52:35.378Z,26.90
2019-04-26T15:55:07.875Z,26.90
2019-04-26T15:57:40.174Z,26.80
2019-04-26T16:00:12.597Z,26.80
2019-04-26T16:02:44.845Z,26.70
2019-04-26T16:05:16.929Z,26.70
2019-04-26T16:07:49.570Z,26.80
2019-04-26T16:10:25.628Z,26.80
2019-04-26T16:12:56.251Z,26.80
2019-04-26T16:15:28.524Z,26.70
2019-04-26T16:18:03.875Z,26.50
2019-04-26T16:20:38.057Z,26.50
2019-04-26T16:23:08.182Z,26.40
2019-04-26T16:25:40.182Z,26.40
2019-04-26T16:28:38.397Z,26.40
2019-04-26T16:31:27.008Z,26.30
2019-04-26T16:34:10.512Z,26.30
2019-04-26T16:36:42.197Z,26.20
2019-04-26T16:39:13.062Z,26.10
2019-04-26T16:41:45.392Z,26.10
2019-04-26T16:44:19.348Z,26.10
2019-04-26T16:46:53.913Z,26.00
2019-04-26T16:49:24.576Z,26.00
2019-04-26T16:54:30.726Z,25.90
2019-04-26T16:57:06.821Z,25.80
2019-04-26T16:59:36.206Z,25.70
2019-04-26T17:00:45.395Z,26.00
2019-04-26T17:02:08.051Z,25.60
2019-04-26T17:04:40.046Z,25.50
2019-04-26T17:07:13.454Z,25.50
2019-04-26T17:09:58.984Z,25.40
2019-04-26T17:12:20.057Z,25.40
2019-04-26T17:14:52.606Z,25.30
2019-04-26T17:17:24.748Z,25.20
2019-04-26T17:19:56.614Z,25.10
2019-04-26T17:22:51.631Z,25.00
2019-04-26T17:25:24.228Z,25.00
2019-04-26T17:27:55.474Z,24.90
2019-04-26T17:30:27.326Z,24.80
2019-04-26T17:32:59.346Z,24.70
2019-04-26T17:35:32.781Z,24.60
2019-04-26T17:38:05.237Z,24.40
2019-04-26T17:40:38.070Z,24.30
2019-04-26T17:43:11.464Z,24.20
2019-04-26T17:45:44.339Z,24.20
2019-04-26T17:48:16.335Z,24.10
2019-04-26T17:50:48.286Z,24.00
2019-04-26T17:53:30.782Z,23.90
2019-04-26T17:55:55.081Z,23.80
2019-04-26T17:58:31.150Z,23.80
2019-04-26T18:01:03.707Z,23.70
2019-04-26T18:03:35.013Z,23.60
2019-04-26T18:06:09.561Z,23.60
2019-04-26T18:08:47.550Z,23.50
2019-04-26T18:11:19.566Z,23.40
2019-04-26T18:13:51.210Z,23.40
2019-04-26T18:16:27.364Z,23.30
2019-04-26T18:19:05.103Z,23.30
2019-04-26T18:22:00.872Z,23.20
2019-04-26T18:24:34.985Z,23.20
2019-04-26T18:27:06.488Z,23.10
2019-04-26T18:29:39.052Z,23.00
2019-04-26T18:32:12.966Z,23.00
2019-04-26T18:34:45.318Z,22.90
2019-04-26T18:37:17.386Z,22.90
2019-04-26T18:39:49.708Z,22.80
2019-04-26T18:42:22.072Z,22.70
2019-04-26T18:44:56.015Z,22.70
2019-04-26T18:47:34.187Z,22.60
2019-04-26T18:50:06.520Z,22.60
2019-04-26T18:52:43.711Z,22.60
2019-04-26T18:55:29.033Z,22.60
2019-04-26T18:58:01.544Z,22.70
2019-04-26T19:00:35.704Z,22.60
2019-04-26T19:03:08.456Z,22.70
2019-04-26T19:05:40.484Z,22.70
2019-04-26T19:08:14.813Z,22.80
2019-04-26T19:10:58.279Z,22.80
2019-04-26T19:13:59.444Z,22.80
2019-04-26T19:16:59.185Z,22.70
2019-04-26T19:19:59.609Z,22.60
2019-04-26T19:22:32.182Z,22.60
2019-04-26T19:25:05.608Z,22.50
2019-04-26T19:27:47.427Z,22.50
2019-04-26T19:30:13.745Z,22.40
2019-04-26T19:32:45.996Z,22.30
2019-04-26T19:35:18.112Z,22.20
2019-04-26T19:37:51.654Z,22.10
2019-04-26T19:40:23.636Z,22.10
2019-04-26T19:42:57.511Z,22.10
2019-04-26T19:46:08.900Z,22.20
2019-04-26T19:49:19.294Z,22.20
2019-04-26T19:52:07.424Z,22.20
2019-04-26T19:54:46.817Z,22.20
2019-04-26T19:57:23.895Z,22.10
2019-04-26T19:59:56.140Z,22.00
2019-04-26T20:02:35.857Z,21.90
2019-04-26T20:05:06.446Z,21.80
2019-04-26T20:07:36.852Z,21.70
2019-04-26T20:10:08.854Z,21.60
2019-04-26T20:12:41.351Z,21.50
2019-04-26T20:15:25.422Z,21.50
2019-04-26T20:17:52.865Z,21.40
2019-04-26T20:20:23.231Z,21.40
2019-04-26T20:22:54.641Z,21.40
2019-04-26T20:25:29.740Z,21.30
2019-04-26T20:28:00.992Z,21.30
2019-04-26T20:30:52.167Z,21.30
2019-04-26T20:33:26.759Z,21.20
2019-04-26T20:36:03.300Z,21.20
2019-04-26T20:38:35.903Z,21.10
2019-04-26T20:41:05.208Z,21.10
2019-04-26T20:43:44.344Z,21.10
2019-04-26T20:46:15.152Z,21.00
2019-04-26T20:48:45.212Z,21.00
2019-04-26T20:51:18.340Z,21.00
2019-04-26T20:53:50.368Z,20.90
2019-04-26T20:56:22.620Z,20.90
2019-04-26T20:58:57.451Z,20.90
2019-04-26T21:01:28.691Z,20.80
2019-04-26T21:04:02.003Z,20.80
2019-04-26T21:06:36.930Z,20.70
2019-04-26T21:09:11.795Z,20.70
2019-04-26T21:11:43.811Z,20.50
2019-04-26T21:14:15.808Z,20.50
2019-04-26T21:16:49.407Z,20.50
2019-04-26T21:19:21.469Z,20.50
2019-04-26T21:21:54.400Z,20.50
2019-04-26T21:24:27.954Z,20.40
2019-04-26T21:27:30.134Z,20.40
2019-04-26T21:30:23.854Z,20.30
2019-04-26T21:33:08.242Z,20.30
2019-04-26T21:35:47.277Z,20.20
2019-04-26T21:38:49.359Z,20.20
2019-04-26T21:41:25.197Z,20.20
2019-04-26T21:43:56.979Z,20.10
2019-04-26T21:46:29.094Z,20.10
2019-04-26T21:49:00.981Z,20.10
2019-04-26T21:51:34.012Z,20.00
2019-04-26T21:54:06.222Z,20.00
2019-04-26T21:56:38.164Z,20.00
2019-04-26T21:59:09.995Z,19.90
2019-04-26T22:01:43.521Z,19.80
2019-04-26T22:04:15.420Z,19.80
2019-04-26T22:06:47.704Z,19.70
2019-04-26T22:09:46.894Z,19.60
2019-04-26T22:12:18.993Z,19.50
2019-04-26T22:15:00.751Z,19.30
2019-04-26T22:17:40.701Z,19.20
2019-04-26T22:20:28.519Z,19.10
2019-04-26T22:23:18.398Z,19.00
2019-04-26T22:25:52.112Z,18.90
2019-04-26T22:28:26.729Z,18.90
2019-04-26T22:30:59.276Z,18.90
2019-04-26T22:33:31.918Z,18.80
2019-04-26T22:36:05.107Z,18.70
2019-04-26T22:38:37.026Z,18.60
2019-04-26T22:41:08.965Z,18.60
2019-04-26T22:44:03.912Z,18.50
2019-04-26T22:47:03.525Z,18.40
2019-04-26T22:49:34.999Z,18.40
2019-04-26T22:52:11.262Z,18.40
2019-04-26T22:54:42.913Z,18.40
2019-04-26T22:57:16.193Z,18.40
2019-04-26T22:59:50.538Z,18.30
2019-04-26T23:02:25.383Z,18.30
2019-04-26T23:04:56.048Z,18.20
2019-04-26T23:07:28.952Z,18.20
2019-04-26T23:10:00.770Z,18.20
2019-04-26T23:12:51.307Z,18.10
2019-04-26T23:15:33.158Z,18.10
2019-04-26T23:18:43.876Z,18.00
2019-04-26T23:21:20.764Z,18.00
2019-04-26T23:23:53.463Z,17.90
2019-04-26T23:26:25.444Z,17.90
2019-04-26T23:28:57.062Z,17.80
2019-04-26T23:31:29.126Z,17.70
2019-04-26T23:34:02.853Z,17.60
2019-04-26T23:36:34.904Z,17.60
2019-04-26T23:39:11.668Z,17.50
2019-04-26T23:41:41.552Z,17.50
2019-04-26T23:44:14.858Z,17.50
2019-04-26T23:46:46.769Z,17.50
2019-04-26T23:49:19.326Z,17.50
2019-04-26T23:51:53.331Z,17.50
2019-04-26T23:54:28.091Z,17.50
2019-04-26T23:56:59.012Z,17.50
2019-04-26T23:59:31.037Z,17.40
