createdAt,value
2018-11-29T05:13:44.683Z,48.80
2018-11-29T05:16:13.974Z,49.30
2018-11-29T05:18:43.327Z,49.20
2018-11-29T05:21:12.619Z,48.80
2018-11-29T05:23:41.848Z,49.30
2018-11-29T05:26:11.127Z,49.60
2018-11-29T05:28:40.414Z,49.50
2018-11-29T05:31:09.631Z,49.50
2018-11-29T05:33:38.861Z,49.90
2018-11-29T05:36:08.092Z,49.90
2018-11-29T05:38:37.701Z,49.50
2018-11-29T05:41:07.133Z,49.30
2018-11-29T05:43:36.396Z,49.30
2018-11-29T05:46:05.603Z,49.50
2018-11-29T05:48:34.901Z,48.10
2018-11-29T05:51:04.103Z,48.50
2018-11-29T05:53:33.316Z,48.90
2018-11-29T05:56:02.528Z,48.90
2018-11-29T05:58:31.775Z,49.00
2018-11-29T06:01:03.927Z,48.70
2018-11-29T06:03:33.120Z,48.60
2018-11-29T06:06:02.315Z,48.70
2018-11-29T06:08:31.531Z,49.00
2018-11-29T06:11:00.724Z,49.20
2018-11-29T06:13:30.043Z,48.90
2018-11-29T06:15:59.266Z,48.90
2018-11-29T06:18:28.509Z,48.90
2018-11-29T06:20:57.718Z,48.80
2018-11-29T06:23:26.995Z,49.30
2018-11-29T06:25:56.258Z,48.70
2018-11-29T06:28:25.583Z,48.80
2018-11-29T06:30:54.783Z,48.80
2018-11-29T06:33:24.006Z,48.80
2018-11-29T06:35:53.219Z,48.80
2018-11-29T06:38:22.527Z,49.10
2018-11-29T06:40:51.851Z,48.80
2018-11-29T06:43:21.220Z,48.70
2018-11-29T06:45:50.576Z,48.70
2018-11-29T06:48:19.889Z,49.20
2018-11-29T06:50:49.220Z,48.60
2018-11-29T06:53:23.853Z,48.50
2018-11-29T06:55:53.316Z,48.50
2018-11-29T06:58:22.677Z,48.60
2018-11-29T07:00:51.947Z,48.70
2018-11-29T07:03:21.218Z,48.70
2018-11-29T07:05:50.418Z,48.60
2018-11-29T07:08:19.668Z,48.50
2018-11-29T07:10:48.932Z,48.60
2018-11-29T07:13:18.215Z,48.60
2018-11-29T07:15:47.435Z,48.60
2018-11-29T07:18:16.635Z,48.50
2018-11-29T07:20:55.605Z,48.40
2018-11-29T07:23:24.880Z,49.20
2018-11-29T07:25:54.213Z,48.50
2018-11-29T07:28:23.528Z,48.30
2018-11-29T07:30:52.787Z,48.40
2018-11-29T07:33:21.962Z,48.40
2018-11-29T07:35:51.296Z,48.50
2018-11-29T07:38:20.629Z,48.50
2018-11-29T07:40:49.974Z,48.50
2018-11-29T07:43:19.312Z,48.50
2018-11-29T07:45:48.569Z,48.40
2018-11-29T07:48:17.811Z,48.50
2018-11-29T07:50:47.027Z,48.50
2018-11-29T07:53:16.347Z,48.50
2018-11-29T07:55:45.571Z,48.30
2018-11-29T07:58:14.929Z,48.50
2018-11-29T08:00:44.142Z,48.40
2018-11-29T08:03:13.336Z,48.40
2018-11-29T08:05:42.592Z,48.40
2018-11-29T08:08:11.966Z,48.40
2018-11-29T08:10:41.210Z,48.40
2018-11-29T08:13:10.458Z,48.40
2018-11-29T08:15:39.702Z,48.40
2018-11-29T08:18:09.004Z,48.40
2018-11-29T08:20:38.274Z,48.40
2018-11-29T08:23:07.541Z,48.50
2018-11-29T08:25:36.777Z,48.50
2018-11-29T08:28:06.203Z,48.30
2018-11-29T08:30:35.457Z,48.40
2018-11-29T08:33:04.646Z,48.30
2018-11-29T08:35:33.925Z,48.30
2018-11-29T08:38:03.684Z,48.40
2018-11-29T08:40:32.524Z,48.50
2018-11-29T08:43:01.723Z,48.40
2018-11-29T08:45:31.271Z,48.40
2018-11-29T08:48:00.675Z,48.40
2018-11-29T08:50:30.427Z,48.50
2018-11-29T08:52:59.825Z,48.50
2018-11-29T08:55:29.091Z,48.50
2018-11-29T08:57:58.494Z,48.50
2018-11-29T09:00:27.862Z,48.60
2018-11-29T09:02:57.185Z,48.50
2018-11-29T09:05:26.567Z,48.40
2018-11-29T09:07:55.967Z,48.50
2018-11-29T09:10:31.317Z,48.50
2018-11-29T09:12:54.776Z,48.60
2018-11-29T09:15:24.015Z,48.50
2018-11-29T09:17:53.329Z,48.60
2018-11-29T09:20:23.182Z,48.60
2018-11-29T09:22:52.419Z,48.40
2018-11-29T09:25:22.636Z,48.50
2018-11-29T09:27:51.951Z,48.50
2018-11-29T09:30:22.917Z,48.60
2018-11-29T09:32:53.279Z,48.40
2018-11-29T09:35:22.523Z,48.50
2018-11-29T09:37:51.811Z,48.50
2018-11-29T09:40:21.096Z,48.50
2018-11-29T09:42:50.676Z,48.60
2018-11-29T09:45:23.551Z,49.10
2018-11-29T09:47:55.749Z,48.40
2018-11-29T09:50:25.797Z,48.40
2018-11-29T09:52:55.040Z,48.50
2018-11-29T09:55:24.285Z,48.40
2018-11-29T09:57:53.652Z,48.50
2018-11-29T10:00:28.364Z,48.50
2018-11-29T10:03:02.915Z,48.50
2018-11-29T10:05:32.161Z,48.60
2018-11-29T10:08:01.532Z,48.50
2018-11-29T10:10:30.800Z,48.60
2018-11-29T10:13:00.053Z,48.60
2018-11-29T10:15:29.315Z,48.50
2018-11-29T10:17:58.810Z,48.50
2018-11-29T10:20:28.012Z,48.50
2018-11-29T10:22:57.267Z,48.60
2018-11-29T10:25:26.640Z,48.60
2018-11-29T10:28:04.559Z,48.60
2018-11-29T10:30:35.721Z,48.60
2018-11-29T10:33:04.934Z,48.50
2018-11-29T10:35:34.136Z,48.70
2018-11-29T10:38:03.371Z,48.80
2018-11-29T10:40:32.613Z,48.80
2018-11-29T10:43:01.884Z,49.10
2018-11-29T10:45:31.147Z,49.00
2018-11-29T10:48:00.555Z,48.90
2018-11-29T10:50:29.831Z,49.00
2018-11-29T10:52:59.138Z,49.10
2018-11-29T10:55:28.346Z,49.10
2018-11-29T10:57:57.644Z,49.20
2018-11-29T11:00:32.133Z,49.10
2018-11-29T11:03:08.463Z,49.10
2018-11-29T11:05:38.100Z,49.10
2018-11-29T11:08:08.937Z,49.40
2018-11-29T11:10:38.991Z,49.50
2018-11-29T11:13:08.327Z,49.20
2018-11-29T11:15:37.821Z,49.00
2018-11-29T11:18:08.357Z,49.10
2018-11-29T11:20:37.619Z,49.20
2018-11-29T11:23:06.901Z,49.40
2018-11-29T11:25:36.166Z,49.30
2018-11-29T11:28:06.963Z,49.50
2018-11-29T11:30:37.381Z,49.50
2018-11-29T11:33:06.990Z,49.40
2018-11-29T11:35:36.203Z,49.50
2018-11-29T11:38:05.504Z,49.30
2018-11-29T11:40:34.908Z,49.40
2018-11-29T11:43:05.458Z,49.50
2018-11-29T11:45:33.596Z,49.80
2018-11-29T11:48:03.696Z,49.60
2018-11-29T11:50:32.400Z,49.60
2018-11-29T11:53:01.607Z,49.70
2018-11-29T11:55:30.804Z,49.70
2018-11-29T11:58:00.123Z,49.50
2018-11-29T12:00:30.247Z,49.50
2018-11-29T12:03:05.434Z,49.70
2018-11-29T12:05:34.752Z,49.70
2018-11-29T12:08:04.155Z,49.70
2018-11-29T12:10:33.361Z,49.60
2018-11-29T12:13:02.584Z,49.60
2018-11-29T12:15:31.889Z,49.60
2018-11-29T12:18:01.124Z,49.60
2018-11-29T12:20:30.301Z,49.50
2018-11-29T12:22:59.537Z,49.50
2018-11-29T12:25:28.790Z,49.70
2018-11-29T12:27:58.082Z,49.40
2018-11-29T12:30:31.958Z,49.50
2018-11-29T12:33:05.096Z,49.70
2018-11-29T12:35:34.348Z,49.50
2018-11-29T12:38:03.645Z,49.30
2018-11-29T12:40:32.906Z,49.30
2018-11-29T12:43:02.127Z,49.30
2018-11-29T12:45:31.364Z,49.20
2018-11-29T12:48:00.661Z,49.20
2018-11-29T12:50:30.088Z,49.10
2018-11-29T12:52:59.313Z,49.10
2018-11-29T12:55:28.606Z,49.10
2018-11-29T12:58:05.286Z,49.60
2018-11-29T13:00:27.258Z,49.00
2018-11-29T13:02:58.623Z,49.00
2018-11-29T13:05:28.655Z,48.90
2018-11-29T13:07:57.965Z,48.90
2018-11-29T13:10:28.513Z,49.00
2018-11-29T13:12:57.790Z,48.90
2018-11-29T13:15:32.003Z,48.80
2018-11-29T13:18:02.896Z,48.90
2018-11-29T13:20:32.720Z,48.80
2018-11-29T13:23:01.646Z,48.90
2018-11-29T13:25:30.908Z,48.80
2018-11-29T13:28:00.214Z,48.80
2018-11-29T13:30:29.479Z,48.80
2018-11-29T13:32:58.716Z,48.80
2018-11-29T13:35:34.028Z,48.80
2018-11-29T13:38:07.991Z,48.80
2018-11-29T13:40:37.238Z,48.70
2018-11-29T13:43:06.500Z,48.80
2018-11-29T13:45:35.825Z,48.90
2018-11-29T13:48:05.268Z,48.90
2018-11-29T13:50:34.930Z,48.90
2018-11-29T13:53:04.579Z,48.90
2018-11-29T13:55:33.818Z,49.00
2018-11-29T13:58:03.214Z,49.00
2018-11-29T14:00:32.485Z,49.00
2018-11-29T14:03:04.694Z,49.10
2018-11-29T14:05:33.950Z,49.10
2018-11-29T14:08:03.252Z,49.10
2018-11-29T14:10:32.450Z,49.10
2018-11-29T14:13:01.666Z,49.10
2018-11-29T14:15:30.923Z,49.20
2018-11-29T14:18:00.253Z,49.10
2018-11-29T14:20:29.477Z,49.20
2018-11-29T14:22:58.698Z,49.20
2018-11-29T14:25:27.923Z,49.60
2018-11-29T14:27:58.123Z,49.30
2018-11-29T14:30:28.499Z,49.40
2018-11-29T14:32:58.943Z,49.50
2018-11-29T14:35:28.249Z,49.50
2018-11-29T14:37:57.570Z,49.50
2018-11-29T14:40:28.914Z,49.60
2018-11-29T14:42:58.161Z,49.60
2018-11-29T14:45:27.989Z,49.50
2018-11-29T14:47:57.358Z,50.20
2018-11-29T14:50:32.079Z,49.60
2018-11-29T14:53:01.505Z,49.70
2018-11-29T14:55:30.743Z,49.70
2018-11-29T14:57:59.963Z,49.70
2018-11-29T15:00:29.214Z,49.70
2018-11-29T15:02:59.364Z,49.70
2018-11-29T15:05:29.954Z,49.90
2018-11-29T15:07:59.235Z,49.90
2018-11-29T15:10:28.503Z,49.80
2018-11-29T15:12:57.698Z,49.70
2018-11-29T15:15:26.947Z,49.80
2018-11-29T15:17:56.231Z,49.90
2018-11-29T15:20:34.820Z,49.80
2018-11-29T15:23:04.426Z,49.70
2018-11-29T15:25:33.620Z,49.80
2018-11-29T15:28:02.937Z,49.70
2018-11-29T15:30:32.186Z,49.80
2018-11-29T15:33:01.411Z,49.80
2018-11-29T15:35:30.643Z,49.80
2018-11-29T15:37:59.954Z,49.70
2018-11-29T15:40:29.171Z,49.70
2018-11-29T15:42:58.407Z,49.60
2018-11-29T15:45:28.225Z,49.80
2018-11-29T15:47:57.556Z,49.30
2018-11-29T15:50:29.693Z,49.70
2018-11-29T15:52:59.648Z,49.60
2018-11-29T15:55:28.896Z,49.80
2018-11-29T15:57:58.284Z,49.70
2018-11-29T16:00:29.419Z,49.50
2018-11-29T16:02:59.790Z,49.50
2018-11-29T16:05:29.051Z,49.50
2018-11-29T16:07:58.382Z,49.50
2018-11-29T16:10:28.199Z,49.50
2018-11-29T16:12:57.459Z,49.60
2018-11-29T16:15:26.686Z,49.80
2018-11-29T16:17:56.049Z,49.30
2018-11-29T16:20:32.358Z,49.50
2018-11-29T16:23:01.678Z,49.60
2018-11-29T16:25:30.932Z,49.70
2018-11-29T16:28:00.146Z,49.70
2018-11-29T16:30:38.483Z,49.40
2018-11-29T16:33:10.226Z,49.50
2018-11-29T16:35:39.459Z,49.60
2018-11-29T16:38:08.818Z,49.50
2018-11-29T16:40:38.084Z,49.60
2018-11-29T16:43:08.143Z,49.60
2018-11-29T16:45:37.716Z,50.30
2018-11-29T16:48:07.583Z,49.80
2018-11-29T16:50:37.703Z,49.90
2018-11-29T16:53:07.842Z,49.90
2018-11-29T16:55:37.523Z,50.00
2018-11-29T16:58:14.486Z,50.00
2018-11-29T17:00:43.715Z,50.00
2018-11-29T17:03:12.998Z,50.00
2018-11-29T17:05:42.249Z,50.00
2018-11-29T17:08:11.551Z,50.00
2018-11-29T17:10:40.749Z,50.00
2018-11-29T17:13:13.307Z,50.90
2018-11-29T17:15:42.502Z,50.40
2018-11-29T17:18:11.830Z,50.20
2018-11-29T17:20:41.071Z,50.20
2018-11-29T17:23:11.566Z,50.30
2018-11-29T17:25:40.824Z,50.40
2018-11-29T17:28:10.114Z,50.90
2018-11-29T17:30:39.463Z,51.70
2018-11-29T17:33:09.763Z,51.20
2018-11-29T17:35:39.076Z,50.50
2018-11-29T17:38:08.418Z,50.40
2018-11-29T17:40:38.886Z,50.40
2018-11-29T17:43:08.418Z,50.30
2018-11-29T17:45:37.748Z,50.30
2018-11-29T17:48:08.855Z,50.30
2018-11-29T17:50:40.314Z,50.70
2018-11-29T17:53:09.854Z,50.40
2018-11-29T17:55:39.187Z,50.40
2018-11-29T17:58:13.792Z,50.50
2018-11-29T18:00:44.371Z,50.50
2018-11-29T18:03:14.875Z,50.40
2018-11-29T18:05:44.123Z,50.40
2018-11-29T18:08:13.361Z,50.30
2018-11-29T18:10:43.019Z,50.30
2018-11-29T18:13:14.727Z,50.20
2018-11-29T18:15:44.011Z,50.10
2018-11-29T18:18:13.368Z,50.00
2018-11-29T18:20:42.591Z,49.90
2018-11-29T18:23:12.084Z,49.80
2018-11-29T18:25:41.380Z,49.70
2018-11-29T18:28:11.259Z,49.70
2018-11-29T18:30:40.518Z,50.30
2018-11-29T18:33:09.795Z,51.20
2018-11-29T18:35:39.049Z,51.70
2018-11-29T18:38:08.737Z,51.70
2018-11-29T18:40:38.003Z,51.90
2018-11-29T18:43:08.875Z,52.10
2018-11-29T18:45:38.352Z,51.90
2018-11-29T18:48:07.998Z,52.00
2018-11-29T18:50:37.272Z,52.10
2018-11-29T18:53:07.207Z,52.00
2018-11-29T18:55:36.563Z,51.90
2018-11-29T18:58:06.711Z,52.10
2018-11-29T19:00:37.267Z,52.10
2018-11-29T19:03:07.531Z,52.30
2018-11-29T19:05:36.866Z,52.30
2018-11-29T19:08:07.343Z,52.50
2018-11-29T19:10:36.838Z,52.10
2018-11-29T19:13:11.566Z,51.80
2018-11-29T19:15:40.974Z,51.50
2018-11-29T19:18:11.033Z,51.30
2018-11-29T19:20:39.958Z,51.10
2018-11-29T19:23:09.233Z,51.00
2018-11-29T19:25:38.889Z,51.10
2018-11-29T19:28:08.495Z,51.10
2018-11-29T19:30:38.088Z,51.10
2018-11-29T19:33:17.301Z,51.10
2018-11-29T19:35:44.574Z,51.20
2018-11-29T19:38:13.823Z,51.10
2018-11-29T19:40:43.143Z,51.00
2018-11-29T19:43:12.362Z,51.00
2018-11-29T19:45:41.685Z,51.00
2018-11-29T19:48:11.385Z,50.90
2018-11-29T19:50:40.655Z,50.80
2018-11-29T19:53:17.598Z,50.80
2018-11-29T19:55:47.206Z,51.10
2018-11-29T19:58:16.444Z,50.80
2018-11-29T20:00:45.747Z,50.60
2018-11-29T20:03:14.970Z,50.60
2018-11-29T20:05:44.210Z,50.50
2018-11-29T20:08:13.450Z,50.40
2018-11-29T20:10:42.650Z,50.30
2018-11-29T20:13:13.371Z,50.20
2018-11-29T20:15:52.401Z,50.10
2018-11-29T20:18:21.707Z,50.10
2018-11-29T20:20:50.905Z,50.00
2018-11-29T20:23:20.095Z,50.50
2018-11-29T20:25:49.370Z,50.00
2018-11-29T20:28:18.638Z,49.90
2018-11-29T20:30:47.818Z,49.80
2018-11-29T20:33:16.998Z,49.90
2018-11-29T20:35:46.191Z,49.80
2018-11-29T20:38:15.484Z,49.90
2018-11-29T20:40:45.817Z,50.00
2018-11-29T20:43:15.522Z,50.00
2018-11-29T20:45:46.571Z,50.00
2018-11-29T20:48:17.706Z,49.90
2018-11-29T20:50:47.054Z,49.90
2018-11-29T20:53:19.114Z,49.80
2018-11-29T20:55:48.486Z,49.80
2018-11-29T20:58:17.776Z,49.60
2018-11-29T21:00:46.978Z,49.70
2018-11-29T21:03:16.176Z,49.60
2018-11-29T21:05:45.375Z,49.70
2018-11-29T21:08:14.716Z,50.80
2018-11-29T21:10:43.911Z,51.10
2018-11-29T21:13:13.112Z,51.60
2018-11-29T21:15:43.591Z,51.50
2018-11-29T21:18:14.023Z,51.70
2018-11-29T21:20:43.935Z,51.70
2018-11-29T21:23:14.466Z,52.50
2018-11-29T21:25:43.870Z,51.70
2018-11-29T21:28:13.064Z,51.60
2018-11-29T21:30:42.615Z,52.00
2018-11-29T21:33:12.152Z,51.90
2018-11-29T21:35:41.386Z,51.90
2018-11-29T21:38:13.963Z,51.90
2018-11-29T21:40:46.132Z,51.90
2018-11-29T21:43:15.319Z,52.00
2018-11-29T21:45:44.492Z,51.80
2018-11-29T21:48:13.714Z,52.00
2018-11-29T21:50:42.910Z,51.90
2018-11-29T21:53:12.090Z,51.70
2018-11-29T21:55:41.295Z,51.80
2018-11-29T21:58:11.678Z,51.60
2018-11-29T22:00:40.880Z,51.30
2018-11-29T22:03:10.070Z,51.10
2018-11-29T22:05:39.235Z,50.90
2018-11-29T22:08:08.526Z,50.70
2018-11-29T22:10:37.700Z,50.80
2018-11-29T22:13:06.887Z,50.80
2018-11-29T22:15:36.095Z,50.80
2018-11-29T22:18:11.564Z,50.40
2018-11-29T22:20:40.977Z,50.30
2018-11-29T22:23:10.171Z,50.50
2018-11-29T22:25:39.339Z,50.60
2018-11-29T22:28:08.575Z,49.90
2018-11-29T22:30:37.764Z,50.20
2018-11-29T22:33:07.366Z,50.00
2018-11-29T22:35:36.570Z,50.00
2018-11-29T22:38:06.378Z,49.80
2018-11-29T22:40:35.586Z,49.70
2018-11-29T22:43:04.777Z,49.40
2018-11-29T22:45:33.975Z,49.30
2018-11-29T22:48:03.219Z,49.10
2018-11-29T22:50:32.412Z,49.40
2018-11-29T22:53:01.643Z,49.20
2018-11-29T22:55:30.841Z,49.20
2018-11-29T22:58:00.066Z,49.20
2018-11-29T23:00:34.530Z,49.20
2018-11-29T23:03:03.760Z,49.10
2018-11-29T23:05:32.955Z,49.00
2018-11-29T23:08:02.192Z,48.90
2018-11-29T23:10:31.389Z,48.90
2018-11-29T23:13:00.583Z,48.90
2018-11-29T23:15:29.779Z,48.90
2018-11-29T23:17:58.979Z,48.90
2018-11-29T23:20:28.186Z,49.10
2018-11-29T23:22:57.374Z,48.80
2018-11-29T23:25:26.574Z,48.70
2018-11-29T23:27:55.876Z,48.70
2018-11-29T23:30:25.986Z,48.70
2018-11-29T23:32:55.194Z,48.80
2018-11-29T23:35:24.401Z,48.80
2018-11-29T23:37:53.688Z,48.70
2018-11-29T23:40:22.885Z,48.80
2018-11-29T23:42:52.085Z,48.70
2018-11-29T23:45:21.274Z,49.20
2018-11-29T23:47:50.475Z,48.60
2018-11-29T23:50:19.950Z,48.70
2018-11-29T23:52:49.144Z,49.30
2018-11-29T23:55:21.450Z,48.50
2018-11-29T23:57:51.126Z,48.70
