createdAt,value
2017-03-28T00:00:20.425Z,44.46
2017-03-28T00:01:35.387Z,44.27
2017-03-28T00:02:50.432Z,44.56
2017-03-28T00:04:04.604Z,44.66
2017-03-28T00:05:18.949Z,44.56
2017-03-28T00:06:33.136Z,44.27
2017-03-28T00:07:47.259Z,44.46
2017-03-28T00:09:02.074Z,44.27
2017-03-28T00:10:17.178Z,44.27
2017-03-28T00:11:31.749Z,44.56
2017-03-28T00:12:46.490Z,44.46
2017-03-28T00:14:00.684Z,44.46
2017-03-28T00:15:15.948Z,44.37
2017-03-28T00:16:30.799Z,44.46
2017-03-28T00:17:44.825Z,45.04
2017-03-28T00:18:59.759Z,44.94
2017-03-28T00:20:13.745Z,45.51
2017-03-28T00:21:28.924Z,45.61
2017-03-28T00:22:44.398Z,45.61
2017-03-28T00:24:04.838Z,45.51
2017-03-28T00:25:22.209Z,45.51
2017-03-28T00:26:37.014Z,45.7
2017-03-28T00:27:54.890Z,45.51
2017-03-28T00:29:11.635Z,45.8
2017-03-28T00:30:26.719Z,45.7
2017-03-28T00:31:41.779Z,45.99
2017-03-28T00:32:57.072Z,46.18
2017-03-28T00:34:11.788Z,46.25
2017-03-28T00:35:27.249Z,46.73
2017-03-28T00:36:42.013Z,46.84
2017-03-28T00:37:56.757Z,47.02
2017-03-28T00:39:11.735Z,46.92
2017-03-28T00:40:26.282Z,47.49
2017-03-28T00:41:40.480Z,47.49
2017-03-28T00:42:54.875Z,46.83
2017-03-28T00:44:09.767Z,47.58
2017-03-28T00:45:24.134Z,47.58
2017-03-28T00:46:38.555Z,47.3
2017-03-28T00:47:52.547Z,47.49
2017-03-28T00:49:06.655Z,47.68
2017-03-28T00:50:20.605Z,48.06
2017-03-28T00:51:34.706Z,47.97
2017-03-28T00:52:48.928Z,48.82
2017-03-28T00:54:03.098Z,48.82
2017-03-28T00:55:17.062Z,48.54
2017-03-28T00:56:31.498Z,48.44
2017-03-28T00:57:45.717Z,48.35
2017-03-28T00:59:00.153Z,48.82
2017-03-28T01:00:16.339Z,48.92
2017-03-28T01:01:30.436Z,49.2
2017-03-28T01:02:44.394Z,49.2
2017-03-28T01:03:58.650Z,49.49
2017-03-28T01:05:12.894Z,49.77
2017-03-28T01:06:27.083Z,49.58
2017-03-28T01:07:41.059Z,49.49
2017-03-28T01:08:55.539Z,49.68
2017-03-28T01:10:09.546Z,49.49
2017-03-28T01:11:24.345Z,49.77
2017-03-28T01:12:38.292Z,50.15
2017-03-28T01:13:52.386Z,50.35
2017-03-28T01:15:06.698Z,50.44
2017-03-28T01:16:20.951Z,50.92
2017-03-28T01:17:35.536Z,50.89
2017-03-28T01:18:49.650Z,50.79
2017-03-28T01:20:03.969Z,50.79
2017-03-28T01:21:18.067Z,50.32
2017-03-28T01:22:32.035Z,50.79
2017-03-28T01:23:46.816Z,50.6
2017-03-28T01:25:00.791Z,50.89
2017-03-28T01:26:14.883Z,50.99
2017-03-28T01:27:28.823Z,51.08
2017-03-28T01:28:43.030Z,51.93
2017-03-28T01:29:57.684Z,51.93
2017-03-28T01:31:12.131Z,52.13
2017-03-28T01:32:26.082Z,52.13
2017-03-28T01:33:40.195Z,52.13
2017-03-28T01:34:54.970Z,52.13
2017-03-28T01:36:09.373Z,52.03
2017-03-28T01:37:23.389Z,52.03
2017-03-28T01:38:37.985Z,51.75
2017-03-28T01:39:52.244Z,51.46
2017-03-28T01:41:06.425Z,51.37
2017-03-28T01:42:20.649Z,51.37
2017-03-28T01:43:34.756Z,51.37
2017-03-28T01:44:48.717Z,51.37
2017-03-28T01:46:03.565Z,51.65
2017-03-28T01:47:17.504Z,51.37
2017-03-28T01:48:31.913Z,51.75
2017-03-28T01:49:45.863Z,51.46
2017-03-28T01:51:00.007Z,51.27
2017-03-28T01:52:14.277Z,51.75
2017-03-28T01:53:28.377Z,51.27
2017-03-28T01:54:42.591Z,51.56
2017-03-28T01:55:56.809Z,51.93
2017-03-28T01:57:11.102Z,51.75
2017-03-28T01:58:25.198Z,51.93
2017-03-28T02:04:22.241Z,52.61
2017-03-28T02:05:36.525Z,52.7
2017-03-28T02:06:50.626Z,51.65
2017-03-28T02:08:05.289Z,51.93
2017-03-28T02:09:19.809Z,51.75
2017-03-28T02:10:34.099Z,51.65
2017-03-28T02:11:48.840Z,51.75
2017-03-28T02:13:03.125Z,51.46
2017-03-28T02:14:17.386Z,51.65
2017-03-28T02:15:31.742Z,51.56
2017-03-28T02:16:45.839Z,51.46
2017-03-28T02:18:00.991Z,51.46
2017-03-28T02:19:15.105Z,51.84
2017-03-28T02:20:32.091Z,51.84
2017-03-28T02:21:46.176Z,52.22
2017-03-28T02:23:00.136Z,52.61
2017-03-28T02:24:14.612Z,52.61
2017-03-28T02:25:28.597Z,52.03
2017-03-28T02:26:42.756Z,52.51
2017-03-28T02:27:56.668Z,52.7
2017-03-28T02:29:17.042Z,52.61
2017-03-28T02:30:31.659Z,52.98
2017-03-28T02:31:45.955Z,52.8
2017-03-28T02:32:59.877Z,52.8
2017-03-28T02:34:13.961Z,52.7
2017-03-28T02:35:27.976Z,53.08
2017-03-28T02:36:43.441Z,52.86
2017-03-28T02:37:57.878Z,53.36
2017-03-28T02:39:11.968Z,53.05
2017-03-28T02:40:26.298Z,52.48
2017-03-28T02:41:40.376Z,52.58
2017-03-28T02:42:55.302Z,52.67
2017-03-28T02:44:09.438Z,52.29
2017-03-28T02:45:23.792Z,52.58
2017-03-28T02:46:37.896Z,52.58
2017-03-28T02:47:51.819Z,52.58
2017-03-28T02:49:06.258Z,52.86
2017-03-28T02:50:20.170Z,52.58
2017-03-28T02:51:34.523Z,52.67
2017-03-28T02:52:48.833Z,52.96
2017-03-28T02:54:02.918Z,52.86
2017-03-28T02:55:17.167Z,52.58
2017-03-28T02:56:31.675Z,52.58
2017-03-28T02:57:45.734Z,52.2
2017-03-28T02:59:00.175Z,51.91
2017-03-28T03:00:14.802Z,52.1
2017-03-28T03:01:29.238Z,52.58
2017-03-28T03:02:43.170Z,52.96
2017-03-28T03:03:57.414Z,52.76
2017-03-28T03:05:11.463Z,52.58
2017-03-28T03:06:25.600Z,52.67
2017-03-28T03:07:39.847Z,52.67
2017-03-28T03:08:53.964Z,52.96
2017-03-28T03:10:08.286Z,53.43
2017-03-28T03:11:22.428Z,53.24
2017-03-28T03:12:36.703Z,53.43
2017-03-28T03:13:51.165Z,52.76
2017-03-28T03:15:05.095Z,52.86
2017-03-28T03:16:19.274Z,52.96
2017-03-28T03:17:33.379Z,53.05
2017-03-28T03:18:47.495Z,53.63
2017-03-28T03:20:01.740Z,53.91
2017-03-28T03:21:16.252Z,54.26
2017-03-28T03:22:30.728Z,53.88
2017-03-28T03:23:44.875Z,54.07
2017-03-28T03:24:58.852Z,54.17
2017-03-28T03:26:13.214Z,53.88
2017-03-28T03:27:27.202Z,54.17
2017-03-28T03:28:41.296Z,53.78
2017-03-28T03:29:55.489Z,54.07
2017-03-28T03:31:09.587Z,54.07
2017-03-28T03:32:23.871Z,53.97
2017-03-28T03:33:37.977Z,54.64
2017-03-28T03:34:51.913Z,54.36
2017-03-28T03:36:06.187Z,54.45
2017-03-28T03:37:22.734Z,54.64
2017-03-28T03:38:37.206Z,54.36
2017-03-28T03:39:51.127Z,54.36
2017-03-28T03:41:05.194Z,54.45
2017-03-28T03:42:19.479Z,54.93
2017-03-28T03:43:33.624Z,55.4
2017-03-28T03:44:47.973Z,55.59
2017-03-28T03:46:02.054Z,55.88
2017-03-28T03:47:15.980Z,56.16
2017-03-28T03:48:30.240Z,56.16
2017-03-28T03:49:44.181Z,56.54
2017-03-28T03:50:58.615Z,56.54
2017-03-28T03:52:12.936Z,56.92
2017-03-28T03:53:27.418Z,56.26
2017-03-28T03:54:41.442Z,56.63
2017-03-28T03:56:13.007Z,57.4
2017-03-28T03:57:27.046Z,58.13
2017-03-28T03:58:41.018Z,58.22
2017-03-28T03:59:55.559Z,58.32
2017-03-28T04:01:09.830Z,58.7
2017-03-28T04:02:38.361Z,60.22
2017-03-28T04:03:52.361Z,60.13
2017-03-28T04:05:07.277Z,59.84
2017-03-28T04:06:22.138Z,59.27
2017-03-28T04:07:36.588Z,59.36
2017-03-28T04:08:50.587Z,58.89
2017-03-28T04:10:05.461Z,58.32
2017-03-28T04:11:19.395Z,57.94
2017-03-28T04:12:33.849Z,57.46
2017-03-28T04:13:48.165Z,57.75
2017-03-28T04:15:02.650Z,57.37
2017-03-28T04:16:17.518Z,56.89
2017-03-28T04:17:32.180Z,57.11
2017-03-28T04:18:46.484Z,56.83
2017-03-28T04:20:01.407Z,56.73
2017-03-28T04:21:16.137Z,57.02
2017-03-28T04:22:30.694Z,57.11
2017-03-28T04:23:44.707Z,57.4
2017-03-28T04:24:58.893Z,57.3
2017-03-28T04:26:13.200Z,57.3
2017-03-28T04:27:27.286Z,57.28
2017-03-28T04:28:41.885Z,57.4
2017-03-28T04:29:56.132Z,57.5
2017-03-28T04:31:10.064Z,57.65
2017-03-28T04:32:24.158Z,57.65
2017-03-28T04:33:38.435Z,57.75
2017-03-28T04:34:52.886Z,58.03
2017-03-28T04:36:06.835Z,58.03
2017-03-28T04:37:21.323Z,58.41
2017-03-28T04:38:35.282Z,58.32
2017-03-28T04:39:50.073Z,58.41
2017-03-28T04:41:04.728Z,58.22
2017-03-28T04:42:35.959Z,58.32
2017-03-28T04:43:50.030Z,58.32
2017-03-28T04:45:04.391Z,58.13
2017-03-28T04:46:18.519Z,58.8
2017-03-28T04:47:33.169Z,59.08
2017-03-28T04:48:47.263Z,59.27
2017-03-28T04:50:01.604Z,59.46
2017-03-28T04:51:15.728Z,60.22
2017-03-28T04:52:29.811Z,60.41
2017-03-28T04:53:44.268Z,61.07
2017-03-28T04:55:00.531Z,62.37
2017-03-28T04:56:14.643Z,62.85
2017-03-28T04:57:28.932Z,62.85
2017-03-28T04:58:43.042Z,62.91
2017-03-28T04:59:56.967Z,62.46
2017-03-28T05:01:11.118Z,62.18
2017-03-28T05:02:25.141Z,62.37
2017-03-28T05:03:39.263Z,62.27
2017-03-28T05:04:53.919Z,62.56
2017-03-28T05:06:08.659Z,62.66
2017-03-28T05:07:22.625Z,63.89
2017-03-28T05:08:36.755Z,64.43
2017-03-28T05:09:51.087Z,64.71
2017-03-28T05:11:05.236Z,64.71
2017-03-28T05:12:19.232Z,65.75
2017-03-28T05:13:34.148Z,65.85
2017-03-28T05:14:48.462Z,66.61
2017-03-28T05:16:02.981Z,66.71
2017-03-28T05:17:16.923Z,66.99
2017-03-28T05:18:31.080Z,66.99
2017-03-28T05:19:45.396Z,66.99
2017-03-28T05:21:00.222Z,66.89
2017-03-28T05:22:14.245Z,66.89
2017-03-28T05:23:28.362Z,67.52
2017-03-28T05:24:42.493Z,67.24
2017-03-28T05:25:56.576Z,67.43
2017-03-28T05:27:11.315Z,67.62
2017-03-28T05:28:25.770Z,66.71
2017-03-28T05:29:40.713Z,67.37
2017-03-28T05:30:54.939Z,67.08
2017-03-28T05:32:09.048Z,66.89
2017-03-28T05:33:23.489Z,67.65
2017-03-28T05:34:38.645Z,68.19
2017-03-28T05:35:54.587Z,67.9
2017-03-28T05:37:08.663Z,68.1
2017-03-28T05:38:23.264Z,68.19
2017-03-28T05:39:37.374Z,68.85
2017-03-28T05:43:32.243Z,68
2017-03-28T05:44:46.679Z,68.1
2017-03-28T05:46:00.810Z,68.57
2017-03-28T05:47:14.954Z,67.52
2017-03-28T05:48:29.084Z,67.71
2017-03-28T05:49:44.523Z,67.52
2017-03-28T05:50:59.576Z,67.94
2017-03-28T05:52:13.882Z,67.27
2017-03-28T05:53:27.966Z,67.46
2017-03-28T05:54:42.451Z,67.65
2017-03-28T05:55:57.342Z,67.52
2017-03-28T05:57:11.287Z,67.85
2017-03-28T05:58:25.460Z,67.65
2017-03-28T05:59:39.828Z,67.56
2017-03-28T06:00:54.326Z,67.27
2017-03-28T06:02:08.251Z,66.89
2017-03-28T06:03:22.511Z,66.99
2017-03-28T06:04:36.921Z,66.99
2017-03-28T06:05:51.093Z,66.89
2017-03-28T06:07:05.040Z,66.52
2017-03-28T06:08:19.479Z,66.42
2017-03-28T06:09:33.821Z,65.95
2017-03-28T06:10:47.915Z,66.33
2017-03-28T06:12:02.465Z,66.14
2017-03-28T06:13:16.707Z,65.85
2017-03-28T06:14:32.962Z,65.75
2017-03-28T06:15:47.380Z,65.37
2017-03-28T06:17:01.326Z,65.19
2017-03-28T06:18:16.131Z,65.37
2017-03-28T06:19:30.185Z,64.65
2017-03-28T06:20:44.368Z,64.27
2017-03-28T06:21:58.407Z,64.27
2017-03-28T06:23:12.912Z,64.17
2017-03-28T06:24:26.871Z,64.27
2017-03-28T06:25:41.438Z,63.89
2017-03-28T06:26:55.765Z,63.32
2017-03-28T06:28:10.971Z,63.04
2017-03-28T06:29:25.329Z,63.42
2017-03-28T06:30:40.101Z,63.04
2017-03-28T06:31:54.638Z,63.23
2017-03-28T06:33:09.112Z,62.37
2017-03-28T06:34:24.149Z,62.66
2017-03-28T06:35:38.680Z,63.04
2017-03-28T06:36:52.968Z,63.45
2017-03-28T06:38:07.970Z,65.06
2017-03-28T06:39:22.362Z,65.16
2017-03-28T06:40:37.340Z,63.92
2017-03-28T06:41:57.982Z,64.02
2017-03-28T06:43:12.831Z,63.45
2017-03-28T06:44:27.517Z,62.88
2017-03-28T06:45:42.184Z,62.62
2017-03-28T06:46:56.150Z,62.81
2017-03-28T06:48:10.269Z,63.2
2017-03-28T06:49:25.311Z,62.5
2017-03-28T06:50:41.016Z,62.91
2017-03-28T06:51:56.467Z,62.53
2017-03-28T06:53:11.947Z,61.77
2017-03-28T06:54:27.007Z,61.1
2017-03-28T06:55:41.939Z,60.63
2017-03-28T06:56:55.950Z,61.39
2017-03-28T06:58:10.093Z,60.63
2017-03-28T06:59:24.534Z,60.16
2017-03-28T07:00:39.055Z,60.25
2017-03-28T07:01:53.166Z,59.49
2017-03-28T07:03:07.332Z,59.58
2017-03-28T07:04:22.236Z,59.52
2017-03-28T07:05:36.734Z,59.42
2017-03-28T07:06:51.570Z,59.9
2017-03-28T07:08:05.802Z,59.61
2017-03-28T07:09:19.865Z,58.95
2017-03-28T07:10:34.405Z,58.57
2017-03-28T07:11:48.485Z,58.28
2017-03-28T07:13:03.324Z,58.57
2017-03-28T07:14:17.362Z,57.9
2017-03-28T07:15:31.870Z,57.14
2017-03-28T07:16:46.701Z,57.14
2017-03-28T07:18:01.911Z,56.67
2017-03-28T07:19:16.710Z,56.29
2017-03-28T07:20:32.086Z,56.6
2017-03-28T07:21:46.879Z,55.83
2017-03-28T07:23:01.013Z,55.93
2017-03-28T07:24:15.341Z,56.03
2017-03-28T07:25:30.582Z,55.65
2017-03-28T07:26:45.472Z,55.93
2017-03-28T07:27:59.941Z,55.83
2017-03-28T07:29:13.914Z,55.27
2017-03-28T07:30:28.439Z,54.69
2017-03-28T07:31:44.726Z,54.98
2017-03-28T07:32:59.322Z,54.63
2017-03-28T07:34:13.288Z,54.44
2017-03-28T07:35:27.402Z,54.72
2017-03-28T07:36:41.792Z,54.15
2017-03-28T07:37:55.930Z,54.25
2017-03-28T07:39:09.916Z,54.06
2017-03-28T07:40:24.095Z,53.58
2017-03-28T07:41:38.045Z,53.77
2017-03-28T07:43:13.600Z,52.72
2017-03-28T07:44:27.659Z,53.3
2017-03-28T07:45:41.628Z,53.3
2017-03-28T07:46:56.139Z,51.89
2017-03-28T07:48:10.077Z,51.99
2017-03-28T07:49:33.397Z,52.18
2017-03-28T07:50:47.767Z,51.8
2017-03-28T07:52:01.965Z,51.61
2017-03-28T07:53:16.322Z,51.61
2017-03-28T07:54:30.515Z,51.51
2017-03-28T07:55:44.480Z,51.51
2017-03-28T07:57:10.721Z,52.09
2017-03-28T07:58:24.701Z,52.09
2017-03-28T07:59:39.159Z,51.89
2017-03-28T08:00:53.110Z,51.7
2017-03-28T08:02:07.315Z,51.14
2017-03-28T08:03:21.673Z,51.06
2017-03-28T08:04:36.632Z,50.97
2017-03-28T08:05:51.695Z,50.21
2017-03-28T08:07:05.978Z,50.11
2017-03-28T08:08:20.762Z,50.3
2017-03-28T08:09:35.624Z,50.01
2017-03-28T08:10:50.797Z,49.73
2017-03-28T08:12:05.689Z,49.54
2017-03-28T08:13:20.469Z,49.35
2017-03-28T08:14:35.138Z,48.87
2017-03-28T08:15:49.895Z,48.42
2017-03-28T08:17:05.517Z,48.58
2017-03-28T08:18:19.926Z,48.58
2017-03-28T08:19:34.182Z,48.61
2017-03-28T08:20:48.895Z,48.61
2017-03-28T08:22:03.406Z,47.66
2017-03-28T08:23:17.952Z,47.28
2017-03-28T08:24:32.121Z,47.56
2017-03-28T08:25:47.648Z,47.28
2017-03-28T08:27:01.805Z,47.37
2017-03-28T08:28:16.759Z,47.02
2017-03-28T08:29:31.024Z,47.11
2017-03-28T08:30:46.054Z,46.92
2017-03-28T08:32:00.646Z,46.82
2017-03-28T08:33:15.026Z,46.25
2017-03-28T08:34:29.960Z,46.54
2017-03-28T08:35:45.478Z,46.34
2017-03-28T08:37:00.186Z,46.44
2017-03-28T08:38:14.968Z,46.63
2017-03-28T08:39:29.861Z,46.34
2017-03-28T08:40:43.959Z,46.44
2017-03-28T08:41:58.497Z,46.25
2017-03-28T08:43:13.093Z,46.44
2017-03-28T08:44:28.037Z,46.44
2017-03-28T08:45:42.885Z,46.18
2017-03-28T08:47:19.158Z,46.27
2017-03-28T08:48:33.710Z,45.89
2017-03-28T08:49:51.272Z,46.18
2017-03-28T08:51:06.513Z,45.61
2017-03-28T08:52:20.466Z,45.7
2017-03-28T08:53:34.700Z,45.72
2017-03-28T08:54:48.997Z,45.82
2017-03-28T08:56:22.579Z,45.53
2017-03-28T08:57:37.068Z,45.25
2017-03-28T08:58:51.081Z,45.06
2017-03-28T09:00:05.533Z,44.77
2017-03-28T09:01:19.831Z,44.48
2017-03-28T09:02:33.998Z,44.48
2017-03-28T09:03:48.634Z,44.58
2017-03-28T09:05:02.897Z,44.48
2017-03-28T09:06:16.842Z,44.38
2017-03-28T09:07:31.333Z,44.51
2017-03-28T09:08:45.281Z,44.51
2017-03-28T09:09:59.712Z,44.6
2017-03-28T09:11:13.669Z,44.02
2017-03-28T09:12:27.779Z,43.55
2017-03-28T09:13:41.826Z,43.55
2017-03-28T09:14:56.320Z,43.19
2017-03-28T09:16:11.251Z,43.19
2017-03-28T09:17:25.709Z,43.38
2017-03-28T09:18:39.693Z,43.57
2017-03-28T09:19:53.871Z,43.48
2017-03-28T09:21:08.548Z,43.09
2017-03-28T09:22:23.120Z,42.61
2017-03-28T09:23:37.407Z,42.33
2017-03-28T09:25:12.774Z,41.56
2017-03-28T09:26:26.845Z,41.47
2017-03-28T09:27:41.495Z,41.3
2017-03-28T09:28:55.962Z,41.2
2017-03-28T09:30:09.995Z,41.11
2017-03-28T09:31:24.111Z,41.2
2017-03-28T09:32:38.756Z,41.01
2017-03-28T09:33:52.868Z,40.92
2017-03-28T09:35:06.866Z,40.63
2017-03-28T09:36:21.350Z,40.92
2017-03-28T09:37:35.999Z,41.2
2017-03-28T09:38:50.481Z,40.92
2017-03-28T09:40:04.439Z,40.75
2017-03-28T09:41:19.055Z,40.65
2017-03-28T09:42:33.018Z,40.75
2017-03-28T09:43:47.173Z,40.65
2017-03-28T09:45:01.193Z,40.94
2017-03-28T09:46:15.509Z,40.46
2017-03-28T09:47:29.929Z,40.08
2017-03-28T09:48:44.524Z,40.17
2017-03-28T09:49:58.524Z,40.65
2017-03-28T09:51:13.844Z,40.08
2017-03-28T09:52:28.635Z,39.62
2017-03-28T09:53:43.392Z,39.52
2017-03-28T09:54:57.751Z,39.81
2017-03-28T09:56:25.522Z,39.72
2017-03-28T09:57:40.213Z,39.72
2017-03-28T09:58:55.383Z,40
2017-03-28T10:00:10.842Z,40.48
2017-03-28T10:01:25.979Z,40.86
2017-03-28T10:02:40.995Z,40.38
2017-03-28T10:03:55.933Z,40.77
2017-03-28T10:05:11.016Z,41.17
2017-03-28T10:06:25.303Z,41.63
2017-03-28T10:07:42.579Z,41.53
2017-03-28T10:08:57.765Z,42.03
2017-03-28T10:10:12.503Z,41.72
2017-03-28T10:11:28.039Z,41.74
2017-03-28T10:12:43.053Z,41.65
2017-03-28T10:13:57.909Z,41.94
2017-03-28T10:15:13.581Z,42.22
2017-03-28T10:16:28.261Z,42.13
2017-03-28T10:17:43.024Z,42.51
2017-03-28T10:18:57.515Z,42.22
2017-03-28T10:20:14.510Z,42.03
2017-03-28T10:21:28.985Z,41.65
2017-03-28T10:22:43.269Z,42.05
2017-03-28T10:23:57.641Z,42.05
2017-03-28T10:25:11.666Z,41.67
2017-03-28T10:26:25.871Z,41.86
2017-03-28T10:27:40.554Z,42.34
2017-03-28T10:28:55.680Z,41.96
2017-03-28T10:30:09.663Z,42.14
2017-03-28T10:31:24.959Z,42.44
2017-03-28T10:32:39.009Z,42.44
2017-03-28T10:33:53.445Z,42.53
2017-03-28T10:35:07.761Z,42.53
2017-03-28T10:36:21.965Z,42.14
2017-03-28T10:37:36.440Z,42.05
2017-03-28T10:38:50.882Z,42.24
2017-03-28T10:40:05.479Z,42.55
2017-03-28T10:41:20.099Z,42.65
2017-03-28T10:42:34.467Z,42.74
2017-03-28T10:43:49.090Z,42.74
2017-03-28T10:45:04.272Z,42.74
2017-03-28T10:46:18.734Z,42.65
2017-03-28T10:47:32.771Z,42.46
2017-03-28T10:48:47.244Z,41.88
2017-03-28T10:50:01.597Z,42.17
2017-03-28T10:51:16.163Z,41.97
2017-03-28T10:52:30.825Z,41.52
2017-03-28T10:53:45.064Z,42.19
2017-03-28T10:55:00.234Z,41.8
2017-03-28T10:56:15.815Z,41.23
2017-03-28T10:57:35.467Z,41.9
2017-03-28T10:58:58.993Z,42.67
2017-03-28T11:00:21.424Z,42.67
2017-03-28T11:02:00.101Z,42.1
2017-03-28T11:03:37.260Z,42.38
2017-03-28T11:05:00.344Z,42.38
2017-03-28T11:06:24.494Z,42.19
2017-03-28T11:07:46.372Z,42.57
2017-03-28T11:09:06.694Z,42.6
2017-03-28T11:10:22.578Z,42.3
2017-03-28T11:11:37.315Z,42.21
2017-03-28T11:12:52.894Z,42.3
2017-03-28T11:14:06.945Z,42.69
2017-03-28T11:15:22.218Z,42.5
2017-03-28T11:16:36.270Z,42.21
2017-03-28T11:17:50.906Z,42.21
2017-03-28T11:19:05.675Z,42.02
2017-03-28T11:20:20.247Z,42.33
2017-03-28T11:21:34.917Z,42.52
2017-03-28T11:22:49.040Z,42.9
2017-03-28T11:24:03.373Z,42.9
2017-03-28T11:25:17.515Z,42.33
2017-03-28T11:26:33.766Z,43
2017-03-28T11:27:48.826Z,42.52
2017-03-28T11:29:03.242Z,42.33
2017-03-28T11:30:17.746Z,42.23
2017-03-28T11:31:31.713Z,42.23
2017-03-28T11:32:46.178Z,41.85
2017-03-28T11:34:00.643Z,41.87
2017-03-28T11:35:15.205Z,41.75
2017-03-28T11:36:29.525Z,41.75
2017-03-28T11:37:43.730Z,41.96
2017-03-28T11:38:58.399Z,42.06
2017-03-28T11:40:13.769Z,42.06
2017-03-28T11:41:27.924Z,41.96
2017-03-28T11:42:42.110Z,42.06
2017-03-28T11:43:59.128Z,41.77
2017-03-28T11:45:13.323Z,41.77
2017-03-28T11:46:27.292Z,41.96
2017-03-28T11:47:41.756Z,41.29
2017-03-28T11:48:56.445Z,41.58
2017-03-28T11:50:10.959Z,41.49
2017-03-28T11:51:24.907Z,41.58
2017-03-28T11:52:39.735Z,41.41
2017-03-28T11:53:54.032Z,41.41
2017-03-28T11:55:08.277Z,41.02
2017-03-28T11:56:22.572Z,41.22
2017-03-28T11:57:37.039Z,41.41
2017-03-28T11:58:51.888Z,41.02
2017-03-28T12:00:06.526Z,41.31
2017-03-28T12:01:20.931Z,41.22
2017-03-28T12:02:35.167Z,41.12
2017-03-28T12:03:49.135Z,40.83
2017-03-28T12:05:04.004Z,40.64
2017-03-28T12:06:18.010Z,41.02
2017-03-28T12:07:32.135Z,40.83
2017-03-28T12:08:46.471Z,40.83
2017-03-28T12:10:00.965Z,40.93
2017-03-28T12:11:15.379Z,40.76
2017-03-28T12:12:29.503Z,40.18
2017-03-28T12:13:43.851Z,40.47
2017-03-28T12:14:58.013Z,39.99
2017-03-28T12:16:12.043Z,39.61
2017-03-28T12:17:26.512Z,39.51
2017-03-28T12:18:40.744Z,39.51
2017-03-28T12:19:55.227Z,39.61
2017-03-28T12:21:09.987Z,39.79
2017-03-28T12:22:24.139Z,39.61
2017-03-28T12:23:38.385Z,39.41
2017-03-28T12:24:53.026Z,39.31
2017-03-28T12:26:07.503Z,39.41
2017-03-28T12:27:21.632Z,39.04
2017-03-28T12:28:35.592Z,38.56
2017-03-28T12:29:50.428Z,38.18
2017-03-28T12:31:04.878Z,38.09
2017-03-28T12:32:18.994Z,37.89
2017-03-28T12:33:33.672Z,38.09
2017-03-28T12:34:48.122Z,38.18
2017-03-28T12:36:03.502Z,38.37
2017-03-28T12:37:18.229Z,37.99
2017-03-28T12:38:32.585Z,37.32
2017-03-28T12:39:46.726Z,37.22
2017-03-28T12:41:01.416Z,37.7
2017-03-28T12:42:16.589Z,38.28
2017-03-28T12:43:34.124Z,37.91
2017-03-28T12:44:48.638Z,37.81
2017-03-28T12:46:02.797Z,37.72
2017-03-28T12:47:18.292Z,37.62
2017-03-28T12:48:33.527Z,37.52
2017-03-28T12:49:48.082Z,37.14
2017-03-28T12:51:02.058Z,37.62
2017-03-28T12:52:16.601Z,37.52
2017-03-28T12:53:30.573Z,37.34
2017-03-28T12:54:45.415Z,37.24
2017-03-28T12:56:00.129Z,37.24
2017-03-28T12:57:14.820Z,37.24
2017-03-28T12:58:29.159Z,37.52
2017-03-28T12:59:43.671Z,37.43
2017-03-28T13:00:59.222Z,37.62
2017-03-28T13:02:13.846Z,37.34
2017-03-28T13:03:28.464Z,37.14
2017-03-28T13:04:43.025Z,37.34
2017-03-28T13:05:57.388Z,37.81
2017-03-28T13:07:12.941Z,37.45
2017-03-28T13:08:27.037Z,36.87
2017-03-28T13:09:41.756Z,36.39
2017-03-28T13:10:56.771Z,36
2017-03-28T13:12:11.685Z,36.19
2017-03-28T13:13:26.531Z,36.39
2017-03-28T13:14:40.663Z,36.58
2017-03-28T13:15:55.369Z,36.97
2017-03-28T13:17:10.407Z,37.26
2017-03-28T13:18:31.031Z,36.87
2017-03-28T13:19:45.849Z,36.97
2017-03-28T13:21:00.205Z,36.97
2017-03-28T13:22:14.764Z,37.35
2017-03-28T13:23:29.804Z,36.97
2017-03-28T13:24:44.444Z,36.58
2017-03-28T13:25:58.956Z,36.87
2017-03-28T13:27:13.630Z,36.49
2017-03-28T13:28:27.733Z,36.68
2017-03-28T13:29:42.188Z,36.89
2017-03-28T13:30:57.401Z,36.21
2017-03-28T13:32:13.763Z,35.54
2017-03-28T13:33:28.377Z,35.16
2017-03-28T13:34:43.658Z,35.16
2017-03-28T13:35:58.685Z,35.44
2017-03-28T13:37:14.023Z,35.06
2017-03-28T13:38:29.086Z,34.38
2017-03-28T13:39:44.272Z,34.09
2017-03-28T13:40:58.657Z,34.48
2017-03-28T13:42:12.780Z,34.48
2017-03-28T13:43:27.170Z,34.77
2017-03-28T13:44:42.363Z,34.86
2017-03-28T13:45:57.555Z,35.16
2017-03-28T13:47:13.392Z,35.25
2017-03-28T13:48:28.037Z,35.25
2017-03-28T13:49:44.883Z,34.96
2017-03-28T13:51:00.331Z,35.35
2017-03-28T13:52:36.750Z,35.44
2017-03-28T13:54:43.820Z,35.06
2017-03-28T13:56:08.759Z,35.16
2017-03-28T13:57:24.859Z,34.67
2017-03-28T13:58:40.400Z,34.67
2017-03-28T13:59:55.594Z,34.69
2017-03-28T14:01:12.191Z,34.69
2017-03-28T14:02:30.903Z,34.78
2017-03-28T14:03:47.582Z,34.5
2017-03-28T14:05:02.302Z,34.4
2017-03-28T14:06:18.587Z,33.92
2017-03-28T14:07:33.230Z,34.21
2017-03-28T14:08:49.661Z,34.4
2017-03-28T14:10:05.219Z,34.3
2017-03-28T14:11:22.785Z,34.69
2017-03-28T14:12:39.134Z,34.4
2017-03-28T14:13:55.286Z,34.11
2017-03-28T14:15:09.969Z,34.01
2017-03-28T14:16:26.785Z,33.92
2017-03-28T14:17:42.804Z,34.01
2017-03-28T14:18:58.778Z,34.3
2017-03-28T14:20:14.011Z,34.21
2017-03-28T14:21:52.754Z,34.5
2017-03-28T14:23:08.210Z,34.3
2017-03-28T14:24:23.163Z,34.21
2017-03-28T14:25:38.607Z,34.3
2017-03-28T14:26:52.914Z,33.92
2017-03-28T14:28:08.134Z,33.82
2017-03-28T14:29:24.426Z,33.73
2017-03-28T14:30:41.134Z,33.53
2017-03-28T14:31:57.100Z,33.73
2017-03-28T14:33:12.353Z,33.63
2017-03-28T14:34:28.966Z,33.92
2017-03-28T14:35:45.278Z,34.4
2017-03-28T14:37:00.957Z,34.11
2017-03-28T14:38:17.575Z,34.11
2017-03-28T14:39:32.413Z,33.92
2017-03-28T14:41:02.517Z,34.3
2017-03-28T14:42:18.170Z,34.59
2017-03-28T14:43:33.088Z,34.13
2017-03-28T14:44:47.406Z,33.94
2017-03-28T14:46:03.385Z,33.74
2017-03-28T14:47:18.602Z,33.55
2017-03-28T14:48:33.621Z,33.82
2017-03-28T14:49:48.346Z,33.84
2017-03-28T14:51:03.515Z,33.63
2017-03-28T14:52:18.093Z,33.84
2017-03-28T14:53:33.610Z,33.82
2017-03-28T14:54:50.018Z,34.01
2017-03-28T14:56:04.835Z,33.92
2017-03-28T14:57:19.071Z,33.82
2017-03-28T14:58:34.028Z,34.11
2017-03-28T14:59:48.848Z,34.69
2017-03-28T15:01:03.851Z,34.21
2017-03-28T15:02:18.418Z,34.11
2017-03-28T15:03:34.292Z,34.21
2017-03-28T15:04:49.464Z,34.4
2017-03-28T15:06:03.886Z,34.61
2017-03-28T15:07:19.240Z,34.52
2017-03-28T15:08:34.622Z,33.84
2017-03-28T15:09:50.018Z,33.74
2017-03-28T15:11:04.649Z,33.53
2017-03-28T15:12:19.467Z,33.73
2017-03-28T15:13:34.575Z,34.21
2017-03-28T15:14:49.167Z,34.5
2017-03-28T15:16:04.262Z,34.59
2017-03-28T15:17:19.388Z,34.78
2017-03-28T15:18:34.538Z,34.69
2017-03-28T15:19:49.448Z,34.88
2017-03-28T15:21:13.398Z,34.98
2017-03-28T15:22:28.406Z,35.27
2017-03-28T15:23:43.533Z,35.17
2017-03-28T15:24:58.710Z,35.08
2017-03-28T15:26:13.233Z,35.27
2017-03-28T15:27:27.879Z,35.46
2017-03-28T15:28:41.918Z,35.08
2017-03-28T15:29:56.318Z,35.46
2017-03-28T15:31:10.306Z,35.85
2017-03-28T15:32:25.106Z,35.94
2017-03-28T15:33:39.495Z,35.75
2017-03-28T15:34:54.309Z,35.36
2017-03-28T15:36:08.564Z,35.36
2017-03-28T15:37:24.593Z,34.98
2017-03-28T15:38:38.935Z,34.59
2017-03-28T15:39:53.408Z,34.59
2017-03-28T15:41:08.880Z,34.5
2017-03-28T15:42:23.675Z,34.01
2017-03-28T15:43:37.958Z,34.3
2017-03-28T15:44:53.070Z,34.11
2017-03-28T15:46:07.443Z,33.94
2017-03-28T15:47:21.597Z,34.03
2017-03-28T15:48:36.698Z,33.94
2017-03-28T15:49:51.556Z,34.13
2017-03-28T15:51:06.364Z,34.13
2017-03-28T15:52:20.499Z,34.03
2017-03-28T15:53:35.204Z,34.61
2017-03-28T15:54:50.491Z,34.22
2017-03-28T15:56:04.531Z,34.5
2017-03-28T15:57:19.388Z,34.61
2017-03-28T15:58:34.079Z,34.11
2017-03-28T15:59:48.929Z,34.69
2017-03-28T16:01:04.949Z,34.78
2017-03-28T16:02:19.094Z,34.59
2017-03-28T16:03:33.711Z,34.88
2017-03-28T16:05:17.984Z,34.78
2017-03-28T16:06:32.923Z,35.17
2017-03-28T16:07:48.231Z,35.08
2017-03-28T16:09:04.536Z,35.27
2017-03-28T16:10:19.892Z,35.46
2017-03-28T16:11:34.843Z,35.64
2017-03-28T16:12:50.911Z,35.75
2017-03-28T16:14:06.668Z,35.85
2017-03-28T16:15:21.987Z,35.93
2017-03-28T16:16:37.398Z,36.02
2017-03-28T16:17:53.239Z,35.93
2017-03-28T16:19:08.430Z,35.93