createdAt,value
2023-03-19T00:02:50.965Z,10.05
2023-03-19T00:05:40.157Z,9.98
2023-03-19T00:08:29.457Z,9.91
2023-03-19T00:11:20.481Z,9.97
2023-03-19T00:14:09.108Z,9.97
2023-03-19T00:16:58.600Z,9.98
2023-03-19T00:19:47.258Z,9.98
2023-03-19T00:22:37.309Z,9.98
2023-03-19T00:25:27.082Z,9.97
2023-03-19T00:28:17.718Z,9.95
2023-03-19T00:31:11.618Z,9.87
2023-03-19T00:34:01.390Z,9.81
2023-03-19T00:36:51.543Z,9.76
2023-03-19T00:39:40.240Z,9.77
2023-03-19T00:42:30.172Z,9.76
2023-03-19T00:45:20.556Z,9.74
2023-03-19T00:48:10.029Z,9.75
2023-03-19T00:51:03.443Z,9.73
2023-03-19T00:53:55.090Z,9.76
2023-03-19T00:56:43.681Z,9.71
2023-03-19T00:59:33.139Z,9.71
2023-03-19T01:02:23.633Z,9.53
2023-03-19T01:05:13.594Z,9.71
2023-03-19T01:08:02.560Z,9.68
2023-03-19T01:10:52.630Z,9.64
2023-03-19T01:13:42.404Z,9.65
2023-03-19T01:16:31.999Z,9.66
2023-03-19T01:19:22.493Z,9.59
2023-03-19T01:22:12.554Z,9.56
2023-03-19T01:25:04.208Z,9.51
2023-03-19T01:27:53.868Z,9.52
2023-03-19T01:30:43.041Z,9.51
2023-03-19T01:33:54.112Z,9.53
2023-03-19T01:37:04.366Z,9.58
2023-03-19T01:39:55.383Z,9.61
2023-03-19T01:42:57.630Z,9.56
2023-03-19T01:46:09.546Z,9.53
2023-03-19T01:49:20.683Z,9.46
2023-03-19T01:52:17.692Z,9.41
2023-03-19T01:55:32.364Z,9.39
2023-03-19T01:58:31.696Z,9.37
2023-03-19T02:01:39.378Z,9.45
2023-03-19T02:04:31.310Z,9.36
2023-03-19T02:07:22.343Z,9.32
2023-03-19T02:10:15.939Z,9.17
2023-03-19T02:13:05.291Z,9.13
2023-03-19T02:15:54.720Z,9.14
2023-03-19T02:18:44.182Z,9.17
2023-03-19T02:21:33.201Z,9.10
2023-03-19T02:24:30.486Z,9.12
2023-03-19T02:27:27.458Z,9.17
2023-03-19T02:30:22.395Z,9.14
2023-03-19T02:33:14.360Z,8.99
2023-03-19T02:36:03.851Z,9.12
2023-03-19T02:38:55.106Z,9.04
2023-03-19T02:41:44.082Z,9.13
2023-03-19T02:44:35.342Z,9.06
2023-03-19T02:47:24.726Z,9.04
2023-03-19T02:50:15.195Z,9.03
2023-03-19T02:53:04.513Z,8.99
2023-03-19T02:55:53.999Z,9.02
2023-03-19T02:58:42.596Z,9.01
2023-03-19T03:01:34.029Z,9.01
2023-03-19T03:04:22.674Z,9.02
2023-03-19T03:07:13.211Z,8.99
2023-03-19T03:10:01.851Z,8.89
2023-03-19T03:12:52.022Z,8.80
2023-03-19T03:15:41.828Z,8.81
2023-03-19T03:18:32.706Z,8.88
2023-03-19T03:21:23.242Z,8.87
2023-03-19T03:24:12.646Z,8.94
2023-03-19T03:27:02.607Z,8.91
2023-03-19T03:29:51.388Z,8.85
2023-03-19T03:32:41.840Z,8.78
2023-03-19T03:35:32.485Z,8.80
2023-03-19T03:38:23.819Z,8.78
2023-03-19T03:41:12.971Z,8.74
2023-03-19T03:44:02.238Z,8.74
2023-03-19T03:46:55.361Z,8.73
2023-03-19T03:49:44.012Z,8.67
2023-03-19T03:52:36.247Z,8.64
2023-03-19T03:55:24.846Z,8.54
2023-03-19T03:58:15.252Z,8.54
2023-03-19T04:01:04.435Z,8.58
2023-03-19T04:03:54.334Z,8.56
2023-03-19T04:06:44.828Z,8.51
2023-03-19T04:09:55.242Z,8.44
2023-03-19T04:12:46.292Z,8.41
2023-03-19T04:15:35.288Z,8.45
2023-03-19T04:18:26.366Z,8.42
2023-03-19T04:21:15.713Z,8.38
2023-03-19T04:24:07.127Z,8.26
2023-03-19T04:26:57.210Z,8.32
2023-03-19T04:29:47.399Z,8.35
2023-03-19T04:32:39.179Z,8.27
2023-03-19T04:35:29.487Z,8.25
2023-03-19T04:38:18.585Z,8.30
2023-03-19T04:41:07.296Z,8.32
2023-03-19T04:44:01.559Z,8.21
2023-03-19T04:46:51.698Z,8.17
2023-03-19T04:49:43.571Z,8.07
2023-03-19T04:52:33.418Z,8.23
2023-03-19T04:55:23.589Z,8.29
2023-03-19T04:58:28.155Z,8.28
2023-03-19T05:01:23.272Z,8.25
2023-03-19T05:04:29.438Z,8.15
2023-03-19T05:07:23.314Z,8.19
2023-03-19T05:10:13.908Z,8.22
2023-03-19T05:13:02.548Z,8.25
2023-03-19T05:15:55.004Z,8.24
2023-03-19T05:18:45.602Z,8.27
2023-03-19T05:21:35.149Z,8.32
2023-03-19T05:24:24.691Z,8.30
2023-03-19T05:27:14.409Z,8.30
2023-03-19T05:30:11.412Z,8.25
2023-03-19T05:33:00.732Z,8.27
2023-03-19T05:35:58.666Z,8.26
2023-03-19T05:38:56.107Z,8.26
2023-03-19T05:41:53.943Z,8.31
2023-03-19T05:44:49.302Z,8.32
2023-03-19T05:47:42.629Z,8.30
2023-03-19T05:50:31.903Z,8.26
2023-03-19T05:53:41.153Z,8.23
2023-03-19T05:56:49.151Z,8.24
2023-03-19T06:00:06.587Z,8.18
2023-03-19T06:02:56.157Z,8.15
2023-03-19T06:06:17.418Z,8.19
2023-03-19T06:09:08.997Z,8.30
2023-03-19T06:12:01.759Z,8.37
2023-03-19T06:15:22.821Z,8.42
2023-03-19T06:18:11.441Z,8.45
2023-03-19T06:21:01.297Z,8.52
2023-03-19T06:23:51.076Z,8.55
2023-03-19T06:26:45.049Z,8.53
2023-03-19T06:29:36.805Z,8.62
2023-03-19T06:32:38.802Z,8.62
2023-03-19T06:35:32.637Z,8.65
2023-03-19T06:38:21.278Z,8.71
2023-03-19T06:41:10.038Z,8.75
2023-03-19T06:44:00.535Z,8.78
2023-03-19T06:46:50.354Z,8.79
2023-03-19T06:49:38.997Z,8.78
2023-03-19T06:52:29.302Z,8.76
2023-03-19T06:55:18.334Z,8.76
2023-03-19T06:58:07.647Z,8.82
2023-03-19T07:00:58.100Z,8.96
2023-03-19T07:03:47.599Z,9.11
2023-03-19T07:06:36.305Z,9.21
2023-03-19T07:09:27.296Z,9.26
2023-03-19T07:12:16.838Z,9.24
2023-03-19T07:15:06.644Z,9.27
2023-03-19T07:17:57.350Z,9.34
2023-03-19T07:20:47.576Z,9.43
2023-03-19T07:23:36.442Z,9.47
2023-03-19T07:26:26.948Z,9.54
2023-03-19T07:29:16.176Z,9.61
2023-03-19T07:32:05.139Z,9.65
2023-03-19T07:34:55.611Z,9.78
2023-03-19T07:37:44.239Z,9.87
2023-03-19T07:40:34.336Z,9.95
2023-03-19T07:43:23.101Z,9.98
2023-03-19T07:46:13.177Z,9.97
2023-03-19T07:49:02.236Z,9.90
2023-03-19T07:51:52.821Z,9.85
2023-03-19T07:54:41.458Z,9.94
2023-03-19T07:57:30.924Z,10.05
2023-03-19T08:00:20.743Z,10.08
2023-03-19T08:03:09.954Z,10.17
2023-03-19T08:05:59.218Z,10.36
2023-03-19T08:08:49.253Z,10.52
2023-03-19T08:11:38.326Z,10.64
2023-03-19T08:14:27.462Z,10.77
2023-03-19T08:17:17.591Z,10.84
2023-03-19T08:20:08.271Z,11.05
2023-03-19T08:22:57.775Z,11.17
2023-03-19T08:25:47.785Z,11.26
2023-03-19T08:28:37.440Z,11.31
2023-03-19T08:31:26.114Z,11.41
2023-03-19T08:34:15.364Z,11.48
2023-03-19T08:37:04.069Z,11.58
2023-03-19T08:39:54.577Z,11.68
2023-03-19T08:42:45.483Z,11.87
2023-03-19T08:45:35.085Z,11.96
2023-03-19T08:48:23.818Z,12.08
2023-03-19T08:51:13.808Z,12.23
2023-03-19T08:54:02.387Z,12.25
2023-03-19T08:56:51.494Z,12.32
2023-03-19T08:59:41.519Z,12.42
2023-03-19T09:02:30.652Z,12.53
2023-03-19T09:05:22.322Z,12.58
2023-03-19T09:08:12.730Z,12.55
2023-03-19T09:11:01.813Z,12.59
2023-03-19T09:13:51.451Z,12.65
2023-03-19T09:16:41.963Z,12.75
2023-03-19T09:19:30.669Z,12.84
2023-03-19T09:22:20.105Z,12.97
2023-03-19T09:25:09.596Z,13.11
2023-03-19T09:27:58.239Z,13.31
2023-03-19T09:30:48.348Z,13.43
2023-03-19T09:33:39.155Z,13.47
2023-03-19T09:36:27.736Z,13.51
2023-03-19T09:39:17.227Z,13.60
2023-03-19T09:42:16.902Z,13.58
2023-03-19T09:45:13.888Z,13.59
2023-03-19T09:48:07.831Z,13.62
2023-03-19T09:50:58.794Z,13.71
2023-03-19T09:53:55.714Z,13.84
2023-03-19T09:56:45.094Z,14.02
2023-03-19T09:59:33.836Z,14.26
2023-03-19T10:02:41.805Z,14.31
2023-03-19T10:05:43.468Z,14.42
2023-03-19T10:08:48.232Z,14.52
2023-03-19T10:11:53.128Z,14.58
2023-03-19T10:15:04.685Z,14.68
2023-03-19T10:18:00.547Z,14.97
2023-03-19T10:20:56.712Z,15.02
2023-03-19T10:23:50.253Z,14.96
2023-03-19T10:26:39.113Z,14.99
2023-03-19T10:29:29.041Z,14.88
2023-03-19T10:32:21.016Z,14.59
2023-03-19T10:35:20.372Z,14.13
2023-03-19T10:38:21.116Z,14.51
2023-03-19T10:41:25.729Z,14.48
2023-03-19T10:44:26.107Z,14.46
2023-03-19T10:47:16.576Z,14.42
2023-03-19T10:50:07.382Z,14.48
2023-03-19T10:53:06.800Z,14.47
2023-03-19T10:55:57.731Z,14.44
2023-03-19T10:58:59.863Z,14.60
2023-03-19T11:01:49.173Z,14.79
2023-03-19T11:04:38.919Z,14.97
2023-03-19T11:07:28.960Z,15.08
2023-03-19T11:10:21.536Z,15.22
2023-03-19T11:13:24.679Z,15.23
2023-03-19T11:16:14.695Z,15.24
2023-03-19T11:19:03.731Z,15.37
2023-03-19T11:22:11.397Z,15.43
2023-03-19T11:25:02.409Z,15.56
2023-03-19T11:28:01.589Z,16.07
2023-03-19T11:30:57.644Z,16.54
2023-03-19T11:34:08.095Z,16.85
2023-03-19T11:37:09.177Z,17.05
2023-03-19T11:40:06.758Z,17.13
2023-03-19T11:43:07.768Z,17.29
2023-03-19T11:46:04.507Z,17.57
2023-03-19T11:49:25.364Z,17.74
2023-03-19T11:52:20.209Z,17.96
2023-03-19T11:55:22.217Z,18.17
2023-03-19T11:58:42.174Z,18.11
2023-03-19T12:01:50.394Z,18.00
2023-03-19T12:05:06.845Z,17.78
2023-03-19T12:08:07.349Z,17.69
2023-03-19T12:11:08.065Z,17.62
2023-03-19T12:14:15.167Z,17.19
2023-03-19T12:17:26.025Z,17.09
2023-03-19T12:20:28.221Z,16.99
2023-03-19T12:23:28.580Z,16.77
2023-03-19T12:26:25.842Z,16.87
2023-03-19T12:29:22.634Z,16.95
2023-03-19T12:32:23.222Z,17.26
2023-03-19T12:35:16.407Z,17.48
2023-03-19T12:38:13.358Z,17.85
2023-03-19T12:41:08.208Z,17.76
2023-03-19T12:44:01.928Z,17.61
2023-03-19T12:46:58.611Z,17.34
2023-03-19T12:49:52.755Z,17.18
2023-03-19T12:52:43.102Z,17.05
2023-03-19T12:55:41.976Z,17.09
2023-03-19T12:58:43.758Z,17.35
2023-03-19T13:01:37.012Z,17.47
2023-03-19T13:04:31.085Z,17.90
2023-03-19T13:07:24.214Z,17.85
2023-03-19T13:10:18.724Z,17.88
2023-03-19T13:13:27.486Z,18.01
2023-03-19T13:16:31.149Z,17.94
2023-03-19T13:19:26.991Z,17.79
2023-03-19T13:22:19.642Z,17.71
2023-03-19T13:25:17.825Z,17.75
2023-03-19T13:28:11.902Z,17.78
2023-03-19T13:31:02.968Z,17.82
2023-03-19T13:33:55.961Z,17.87
2023-03-19T13:36:48.141Z,18.05
2023-03-19T13:39:37.893Z,18.34
2023-03-19T13:42:42.675Z,18.66
2023-03-19T13:45:37.312Z,19.08
2023-03-19T13:48:40.347Z,19.14
2023-03-19T13:51:30.836Z,18.95
2023-03-19T13:54:23.477Z,18.87
2023-03-19T13:57:23.066Z,18.76
2023-03-19T14:00:57.451Z,18.61
2023-03-19T14:03:56.462Z,18.40
2023-03-19T14:06:47.800Z,18.09
2023-03-19T14:09:42.274Z,17.90
2023-03-19T14:12:34.488Z,17.79
2023-03-19T14:15:25.629Z,17.52
2023-03-19T14:18:20.106Z,17.44
2023-03-19T14:21:13.210Z,17.27
2023-03-19T14:24:55.239Z,17.23
2023-03-19T14:27:38.425Z,17.04
2023-03-19T14:30:33.195Z,16.88
2023-03-19T14:33:30.155Z,16.75
2023-03-19T14:36:21.999Z,16.65
2023-03-19T14:39:21.954Z,16.53
2023-03-19T14:42:19.636Z,16.37
2023-03-19T14:45:37.803Z,16.22
2023-03-19T14:48:52.722Z,16.31
2023-03-19T14:51:54.511Z,16.45
2023-03-19T14:54:49.568Z,16.53
2023-03-19T14:57:38.224Z,16.51
2023-03-19T15:00:28.166Z,16.51
2023-03-19T15:03:22.854Z,16.50
2023-03-19T15:06:16.534Z,16.58
2023-03-19T15:09:09.722Z,16.75
2023-03-19T15:12:28.513Z,17.26
2023-03-19T15:15:26.360Z,17.29
2023-03-19T15:18:16.703Z,17.35
2023-03-19T15:21:06.811Z,17.42
2023-03-19T15:23:56.946Z,17.69
2023-03-19T15:26:47.770Z,18.00
2023-03-19T15:29:38.028Z,18.40
2023-03-19T15:32:52.247Z,18.90
2023-03-19T15:35:44.725Z,19.27
2023-03-19T15:38:36.760Z,19.61
2023-03-19T15:41:32.539Z,19.77
2023-03-19T15:44:27.236Z,19.79
2023-03-19T15:47:21.650Z,19.61
2023-03-19T15:50:16.230Z,19.33
2023-03-19T15:53:10.125Z,19.13
2023-03-19T15:55:59.452Z,18.92
2023-03-19T15:58:53.380Z,18.86
2023-03-19T16:01:42.202Z,18.69
2023-03-19T16:04:45.634Z,18.66
2023-03-19T16:07:44.028Z,18.66
2023-03-19T16:10:35.728Z,18.58
2023-03-19T16:13:29.210Z,18.50
2023-03-19T16:16:22.502Z,18.50
2023-03-19T16:19:30.954Z,18.46
2023-03-19T16:22:24.205Z,18.41
2023-03-19T16:25:18.741Z,18.24
2023-03-19T16:28:16.492Z,17.95
2023-03-19T16:31:05.382Z,17.88
2023-03-19T16:33:57.566Z,17.75
2023-03-19T16:36:47.406Z,17.47
2023-03-19T16:39:38.125Z,17.40
2023-03-19T16:42:38.099Z,17.26
2023-03-19T16:45:29.100Z,17.18
2023-03-19T16:48:18.207Z,17.15
2023-03-19T16:51:14.515Z,17.13
2023-03-19T16:54:06.025Z,17.09
2023-03-19T16:56:55.308Z,16.93
2023-03-19T16:59:45.253Z,16.75
2023-03-19T17:02:33.889Z,16.61
2023-03-19T17:05:23.002Z,16.40
2023-03-19T17:08:13.567Z,16.34
2023-03-19T17:11:03.160Z,16.23
2023-03-19T17:13:52.608Z,16.13
2023-03-19T17:16:47.261Z,16.03
2023-03-19T17:19:37.005Z,15.92
2023-03-19T17:22:28.264Z,15.78
2023-03-19T17:25:19.455Z,15.59
2023-03-19T17:28:08.249Z,15.40
2023-03-19T17:30:57.450Z,15.29
2023-03-19T17:33:47.766Z,15.21
2023-03-19T17:36:37.014Z,15.20
2023-03-19T17:39:27.960Z,15.06
2023-03-19T17:42:23.459Z,14.88
2023-03-19T17:45:14.422Z,14.73
2023-03-19T17:48:03.828Z,14.62
2023-03-19T17:50:52.885Z,14.60
2023-03-19T17:53:42.342Z,14.54
2023-03-19T17:56:31.617Z,14.54
2023-03-19T17:59:22.911Z,14.43
2023-03-19T18:02:23.846Z,14.27
2023-03-19T18:05:18.388Z,14.18
2023-03-19T18:08:07.921Z,14.14
2023-03-19T18:10:56.506Z,14.10
2023-03-19T18:13:46.707Z,14.16
2023-03-19T18:16:36.966Z,14.16
2023-03-19T18:19:32.296Z,14.02
2023-03-19T18:22:21.652Z,13.94
2023-03-19T18:25:17.494Z,13.93
2023-03-19T18:28:08.358Z,13.86
2023-03-19T18:30:59.771Z,13.72
2023-03-19T18:33:52.502Z,13.64
2023-03-19T18:36:42.115Z,13.61
2023-03-19T18:39:31.903Z,13.52
2023-03-19T18:42:20.658Z,13.49
2023-03-19T18:45:12.380Z,13.42
2023-03-19T18:48:01.408Z,13.36
2023-03-19T18:50:53.445Z,13.31
2023-03-19T18:53:42.377Z,13.31
2023-03-19T18:56:33.898Z,13.30
2023-03-19T18:59:26.693Z,13.24
2023-03-19T19:02:27.268Z,13.19
2023-03-19T19:05:17.721Z,13.14
2023-03-19T19:08:16.014Z,13.06
2023-03-19T19:11:07.182Z,13.05
2023-03-19T19:13:58.500Z,13.00
2023-03-19T19:16:47.476Z,12.94
2023-03-19T19:19:37.543Z,12.85
2023-03-19T19:22:27.839Z,12.82
2023-03-19T19:25:20.053Z,12.81
2023-03-19T19:28:15.895Z,12.79
2023-03-19T19:31:05.667Z,12.78
2023-03-19T19:33:55.407Z,12.75
2023-03-19T19:36:44.562Z,12.75
2023-03-19T19:39:33.161Z,12.74
2023-03-19T19:42:24.583Z,12.65
2023-03-19T19:45:33.284Z,12.69
2023-03-19T19:48:26.171Z,12.66
2023-03-19T19:51:20.038Z,12.64
2023-03-19T19:54:09.195Z,12.59
2023-03-19T19:56:57.854Z,12.52
2023-03-19T19:59:49.074Z,12.78
2023-03-19T20:02:37.705Z,12.68
2023-03-19T20:05:29.704Z,12.60
2023-03-19T20:08:19.174Z,12.53
2023-03-19T20:11:16.536Z,12.46
2023-03-19T20:14:05.153Z,12.30
2023-03-19T20:16:58.553Z,12.26
2023-03-19T20:19:47.255Z,12.23
2023-03-19T20:22:37.389Z,12.22
2023-03-19T20:25:28.812Z,12.20
2023-03-19T20:28:22.949Z,12.12
2023-03-19T20:31:18.722Z,12.11
2023-03-19T20:34:13.554Z,12.06
2023-03-19T20:37:02.195Z,12.04
2023-03-19T20:39:52.547Z,11.73
2023-03-19T20:42:42.286Z,11.77
2023-03-19T20:45:35.841Z,11.81
2023-03-19T20:48:25.733Z,11.83
2023-03-19T20:51:19.693Z,11.86
2023-03-19T20:54:09.109Z,11.82
2023-03-19T20:56:58.237Z,11.88
2023-03-19T20:59:49.046Z,11.78
2023-03-19T21:02:38.309Z,11.75
2023-03-19T21:05:35.201Z,11.69
2023-03-19T21:08:32.838Z,11.63
2023-03-19T21:11:23.353Z,11.53
2023-03-19T21:14:16.545Z,11.44
2023-03-19T21:17:05.439Z,11.40
2023-03-19T21:19:55.077Z,11.26
2023-03-19T21:22:44.016Z,11.34
2023-03-19T21:25:35.793Z,11.32
2023-03-19T21:28:27.605Z,11.36
2023-03-19T21:31:17.974Z,11.45
2023-03-19T21:34:07.318Z,11.57
2023-03-19T21:36:56.336Z,11.65
2023-03-19T21:39:46.250Z,11.67
2023-03-19T21:42:38.533Z,11.68
2023-03-19T21:45:29.840Z,11.71
2023-03-19T21:48:30.587Z,11.74
2023-03-19T21:51:19.807Z,11.74
2023-03-19T21:54:08.390Z,11.72
2023-03-19T21:56:57.162Z,11.65
2023-03-19T21:59:48.056Z,11.69
2023-03-19T22:02:41.625Z,11.73
2023-03-19T22:05:30.688Z,11.75
2023-03-19T22:08:20.470Z,11.79
2023-03-19T22:11:17.466Z,11.75
2023-03-19T22:14:09.402Z,11.75
2023-03-19T22:16:59.543Z,11.76
2023-03-19T22:19:48.202Z,11.69
2023-03-19T22:22:37.559Z,11.68
2023-03-19T22:25:31.158Z,11.72
2023-03-19T22:28:27.760Z,11.69
2023-03-19T22:31:16.530Z,11.64
2023-03-19T22:34:07.971Z,11.60
2023-03-19T22:36:56.664Z,11.63
2023-03-19T22:39:46.158Z,11.57
2023-03-19T22:42:34.825Z,11.47
2023-03-19T22:45:27.993Z,11.45
2023-03-19T22:48:18.220Z,11.45
2023-03-19T22:51:08.941Z,11.50
2023-03-19T22:53:57.982Z,11.57
2023-03-19T22:56:47.102Z,11.54
2023-03-19T22:59:35.784Z,11.50
2023-03-19T23:02:25.354Z,11.50
2023-03-19T23:05:24.962Z,11.41
2023-03-19T23:08:19.187Z,11.46
2023-03-19T23:11:08.613Z,11.46
2023-03-19T23:14:00.044Z,11.48
2023-03-19T23:16:49.786Z,11.49
2023-03-19T23:19:39.419Z,11.47
2023-03-19T23:22:29.202Z,11.40
2023-03-19T23:25:21.492Z,11.38
2023-03-19T23:28:19.971Z,11.41
2023-03-19T23:31:10.848Z,11.44
2023-03-19T23:33:59.612Z,11.38
2023-03-19T23:36:50.071Z,11.33
2023-03-19T23:39:39.570Z,11.36
2023-03-19T23:42:33.062Z,11.39
2023-03-19T23:45:31.378Z,11.37
2023-03-19T23:48:23.065Z,11.34
2023-03-19T23:51:14.940Z,11.32
2023-03-19T23:54:03.567Z,11.30
2023-03-19T23:56:54.016Z,11.31
2023-03-19T23:59:46.314Z,11.30
