createdAt,value
2019-01-06T00:00:40.881Z,8.97
2019-01-06T00:03:13.577Z,9.17
2019-01-06T00:05:49.061Z,9.77
2019-01-06T00:08:37.373Z,9.33
2019-01-06T00:11:08.921Z,9.60
2019-01-06T00:13:58.610Z,7.83
2019-01-06T00:16:39.078Z,9.80
2019-01-06T00:19:30.102Z,9.40
2019-01-06T00:22:19.209Z,10.07
2019-01-06T00:25:06.306Z,10.33
2019-01-06T00:27:49.486Z,8.93
2019-01-06T00:30:23.802Z,9.13
2019-01-06T00:33:10.274Z,7.90
2019-01-06T00:35:59.026Z,9.70
2019-01-06T00:38:39.760Z,9.20
2019-01-06T00:41:29.175Z,8.67
2019-01-06T00:44:10.521Z,9.70
2019-01-06T00:46:45.236Z,10.50
2019-01-06T00:49:32.630Z,9.43
2019-01-06T00:52:22.462Z,9.73
2019-01-06T00:54:54.047Z,10.00
2019-01-06T00:57:42.306Z,10.47
2019-01-06T01:00:20.661Z,10.17
2019-01-06T01:02:59.089Z,10.20
2019-01-06T01:05:51.154Z,11.47
2019-01-06T01:08:23.846Z,11.20
2019-01-06T01:10:54.914Z,11.83
2019-01-06T01:13:42.462Z,12.20
2019-01-06T01:16:30.433Z,12.47
2019-01-06T01:19:06.440Z,13.50
2019-01-06T01:21:55.423Z,13.10
2019-01-06T01:24:27.984Z,13.90
2019-01-06T01:27:13.977Z,13.37
2019-01-06T01:29:46.645Z,13.83
2019-01-06T01:32:28.538Z,13.60
2019-01-06T01:35:15.214Z,13.27
2019-01-06T01:37:59.686Z,13.77
2019-01-06T01:40:42.548Z,13.63
2019-01-06T01:43:23.457Z,13.87
2019-01-06T01:46:14.447Z,12.27
2019-01-06T01:48:54.930Z,12.70
2019-01-06T01:51:36.541Z,13.63
2019-01-06T01:54:27.004Z,11.33
2019-01-06T01:57:05.641Z,13.63
2019-01-06T01:59:42.865Z,12.83
2019-01-06T02:02:14.659Z,13.80
2019-01-06T02:05:04.159Z,13.53
2019-01-06T02:07:47.622Z,13.47
2019-01-06T02:10:21.329Z,12.87
2019-01-06T02:13:02.598Z,13.17
2019-01-06T02:15:39.584Z,12.67
2019-01-06T02:18:12.509Z,13.00
2019-01-06T02:20:57.565Z,11.80
2019-01-06T02:23:32.849Z,13.23
2019-01-06T02:26:14.561Z,12.50
2019-01-06T02:29:03.370Z,11.77
2019-01-06T02:31:38.773Z,10.73
2019-01-06T02:34:10.318Z,12.73
2019-01-06T02:36:59.743Z,12.77
2019-01-06T02:39:48.925Z,12.33
2019-01-06T02:42:37.710Z,12.53
2019-01-06T02:45:13.362Z,12.97
2019-01-06T02:47:49.099Z,13.83
2019-01-06T02:50:26.077Z,12.53
2019-01-06T02:53:10.499Z,13.40
2019-01-06T02:55:41.926Z,11.67
2019-01-06T02:58:30.828Z,12.97
2019-01-06T03:01:12.317Z,13.07
2019-01-06T03:03:53.961Z,11.83
2019-01-06T03:06:34.150Z,12.40
2019-01-06T03:09:08.665Z,13.17
2019-01-06T03:11:51.949Z,11.97
2019-01-06T03:14:26.806Z,12.27
2019-01-06T03:17:15.194Z,12.90
2019-01-06T03:20:04.111Z,11.13
2019-01-06T03:22:42.744Z,11.53
2019-01-06T03:25:20.588Z,11.03
2019-01-06T03:27:52.433Z,11.33
2019-01-06T03:30:24.308Z,8.93
2019-01-06T03:32:58.872Z,9.83
2019-01-06T03:35:44.839Z,10.60
2019-01-06T03:38:25.603Z,9.37
2019-01-06T03:41:04.568Z,9.73
2019-01-06T03:43:37.288Z,8.70
2019-01-06T03:46:12.387Z,9.20
2019-01-06T03:48:53.334Z,9.77
2019-01-06T03:51:37.827Z,9.33
2019-01-06T03:54:12.217Z,9.87
2019-01-06T03:57:02.502Z,9.17
2019-01-06T03:59:34.226Z,8.67
2019-01-06T04:02:23.153Z,9.20
2019-01-06T04:05:12.730Z,9.30
2019-01-06T04:07:45.772Z,8.43
2019-01-06T04:10:29.955Z,9.13
2019-01-06T04:13:18.533Z,8.70
2019-01-06T04:16:09.535Z,8.70
2019-01-06T04:18:53.396Z,8.77
2019-01-06T04:21:26.125Z,8.90
2019-01-06T04:24:14.169Z,7.77
2019-01-06T04:26:48.556Z,8.43
2019-01-06T04:29:29.382Z,8.37
2019-01-06T04:32:17.633Z,8.90
2019-01-06T04:34:50.381Z,8.43
2019-01-06T04:37:25.378Z,8.50
2019-01-06T04:40:15.708Z,8.60
2019-01-06T04:42:51.146Z,8.77
2019-01-06T04:45:42.457Z,8.27
2019-01-06T04:48:31.654Z,7.77
2019-01-06T04:51:14.802Z,9.37
2019-01-06T04:54:02.116Z,8.07
2019-01-06T04:56:42.346Z,8.23
2019-01-06T04:59:14.933Z,7.90
2019-01-06T05:01:47.720Z,7.57
2019-01-06T05:04:20.525Z,9.13
2019-01-06T05:06:55.955Z,7.13
2019-01-06T05:09:31.508Z,7.83
2019-01-06T05:12:13.787Z,7.37
2019-01-06T05:15:02.177Z,7.60
2019-01-06T05:17:37.702Z,9.03
2019-01-06T05:20:18.349Z,8.30
2019-01-06T05:22:52.069Z,7.63
2019-01-06T05:25:29.616Z,8.80
2019-01-06T05:28:07.201Z,7.53
2019-01-06T05:30:48.400Z,8.83
2019-01-06T05:33:22.338Z,8.27
2019-01-06T05:36:02.462Z,9.23
2019-01-06T05:38:36.595Z,8.37
2019-01-06T05:41:14.330Z,8.83
2019-01-06T05:44:01.445Z,9.33
2019-01-06T05:46:40.013Z,8.60
2019-01-06T05:49:29.841Z,8.63
2019-01-06T05:52:17.569Z,8.97
2019-01-06T05:55:09.215Z,7.70
2019-01-06T05:57:43.277Z,8.33
2019-01-06T06:00:21.989Z,8.87
2019-01-06T06:03:03.718Z,8.13
2019-01-06T06:05:36.793Z,8.90
2019-01-06T06:08:21.545Z,8.23
2019-01-06T06:10:56.669Z,9.30
2019-01-06T06:13:31.935Z,8.87
2019-01-06T06:16:06.213Z,9.27
2019-01-06T06:18:54.271Z,9.80
2019-01-06T06:21:42.539Z,10.80
2019-01-06T06:24:30.922Z,8.83
2019-01-06T06:27:09.393Z,8.80
2019-01-06T06:29:50.826Z,8.27
2019-01-06T06:32:40.811Z,8.27
2019-01-06T06:35:29.862Z,8.40
2019-01-06T06:38:14.889Z,8.17
2019-01-06T06:40:49.281Z,7.93
2019-01-06T06:43:21.115Z,7.77
2019-01-06T06:46:11.852Z,7.53
2019-01-06T06:49:02.713Z,7.50
2019-01-06T06:51:35.462Z,6.73
2019-01-06T06:54:24.301Z,6.93
2019-01-06T06:57:16.562Z,6.97
2019-01-06T07:00:06.274Z,7.00
2019-01-06T07:02:45.185Z,7.30
2019-01-06T07:05:32.778Z,8.33
2019-01-06T07:08:04.625Z,7.20
2019-01-06T07:10:51.646Z,7.00
2019-01-06T07:13:44.626Z,6.80
2019-01-06T07:16:51.186Z,7.73
2019-01-06T07:19:26.382Z,7.57
2019-01-06T07:22:01.502Z,8.80
2019-01-06T07:24:35.878Z,8.33
2019-01-06T07:27:07.649Z,7.93
2019-01-06T07:29:44.657Z,9.27
2019-01-06T07:32:18.562Z,12.33
2019-01-06T07:34:52.433Z,9.40
2019-01-06T07:37:36.893Z,11.73
2019-01-06T07:40:25.398Z,10.67
2019-01-06T07:42:57.769Z,9.10
2019-01-06T07:45:35.477Z,10.43
2019-01-06T07:48:10.998Z,9.97
2019-01-06T07:50:58.789Z,10.40
2019-01-06T07:53:35.243Z,9.60
2019-01-06T07:56:15.882Z,9.57
2019-01-06T07:58:54.106Z,10.03
2019-01-06T08:01:37.377Z,10.40
2019-01-06T08:04:11.409Z,10.27
2019-01-06T08:06:44.107Z,9.60
2019-01-06T08:09:21.862Z,9.97
2019-01-06T08:12:09.773Z,10.43
2019-01-06T08:14:41.656Z,10.97
2019-01-06T08:17:17.078Z,10.07
2019-01-06T08:19:49.362Z,10.47
2019-01-06T08:22:22.009Z,10.07
2019-01-06T08:24:54.765Z,9.03
2019-01-06T08:27:32.277Z,10.23
2019-01-06T08:30:21.716Z,10.67
2019-01-06T08:33:05.465Z,10.07
2019-01-06T08:35:53.419Z,9.73
2019-01-06T08:38:41.360Z,10.30
2019-01-06T08:41:13.229Z,9.57
2019-01-06T08:43:45.957Z,8.50
2019-01-06T08:46:23.138Z,9.53
2019-01-06T08:48:55.868Z,10.50
2019-01-06T08:51:27.665Z,10.57
2019-01-06T08:54:08.171Z,10.73
2019-01-06T08:56:48.580Z,10.03
2019-01-06T08:59:24.192Z,10.80
2019-01-06T09:02:10.633Z,9.93
2019-01-06T09:04:42.366Z,9.07
2019-01-06T09:07:23.583Z,9.70
2019-01-06T09:09:55.282Z,9.43
2019-01-06T09:12:45.310Z,9.97
2019-01-06T09:15:26.512Z,9.63
2019-01-06T09:18:14.877Z,10.17
2019-01-06T09:20:49.981Z,9.23
2019-01-06T09:23:27.487Z,8.90
2019-01-06T09:26:15.421Z,8.77
2019-01-06T09:28:55.783Z,8.90
2019-01-06T09:31:39.828Z,8.23
2019-01-06T09:34:28.634Z,8.90
2019-01-06T09:37:17.408Z,8.23
2019-01-06T09:39:49.310Z,9.20
2019-01-06T09:42:21.154Z,8.37
2019-01-06T09:45:02.936Z,8.10
2019-01-06T09:47:40.389Z,7.70
2019-01-06T09:50:30.845Z,7.70
2019-01-06T09:53:18.806Z,8.57
2019-01-06T09:56:08.829Z,7.90
2019-01-06T09:58:59.600Z,8.00
2019-01-06T10:01:31.454Z,8.63
2019-01-06T10:04:18.557Z,8.03
2019-01-06T10:07:07.268Z,8.43
2019-01-06T10:09:38.304Z,8.43
2019-01-06T10:12:18.441Z,7.73
2019-01-06T10:14:52.048Z,7.57
2019-01-06T10:17:35.417Z,8.00
2019-01-06T10:20:13.554Z,7.47
2019-01-06T10:22:58.343Z,7.27
2019-01-06T10:25:31.812Z,7.10
2019-01-06T10:28:10.470Z,7.40
2019-01-06T10:30:56.494Z,7.43
2019-01-06T10:33:46.893Z,7.27
2019-01-06T10:36:18.752Z,7.23
2019-01-06T10:39:06.714Z,7.77
2019-01-06T10:41:50.465Z,7.43
2019-01-06T10:44:34.178Z,7.30
2019-01-06T10:47:05.496Z,7.43
2019-01-06T10:49:39.949Z,7.20
2019-01-06T10:52:27.313Z,7.00
2019-01-06T10:55:02.627Z,7.30
2019-01-06T10:57:37.834Z,7.80
2019-01-06T11:00:26.313Z,7.03
2019-01-06T11:03:04.659Z,6.90
2019-01-06T11:05:40.182Z,6.80
2019-01-06T11:08:32.830Z,7.03
2019-01-06T11:11:13.767Z,6.20
2019-01-06T11:14:00.482Z,6.33
2019-01-06T11:16:37.962Z,6.90
2019-01-06T11:19:10.782Z,7.60
2019-01-06T11:21:47.802Z,6.90
2019-01-06T11:24:36.853Z,7.03
2019-01-06T11:27:23.670Z,6.43
2019-01-06T11:30:12.877Z,6.63
2019-01-06T11:32:47.456Z,6.73
2019-01-06T11:35:24.372Z,6.47
2019-01-06T11:37:59.540Z,6.50
2019-01-06T11:40:46.186Z,6.50
2019-01-06T11:43:21.037Z,6.07
2019-01-06T11:45:56.053Z,6.20
2019-01-06T11:48:31.390Z,6.40
2019-01-06T11:51:07.094Z,6.20
2019-01-06T11:53:56.182Z,6.80
2019-01-06T11:56:34.778Z,6.80
2019-01-06T11:59:10.069Z,6.03
2019-01-06T12:01:42.758Z,7.10
2019-01-06T12:04:14.632Z,6.53
2019-01-06T12:06:49.106Z,6.50
2019-01-06T12:09:21.608Z,6.70
2019-01-06T12:12:05.086Z,6.13
2019-01-06T12:14:46.745Z,5.63
2019-01-06T12:17:31.914Z,5.87
2019-01-06T12:20:19.742Z,5.67
2019-01-06T12:22:51.602Z,6.23
2019-01-06T12:25:26.521Z,5.33
2019-01-06T12:28:01.201Z,5.40
2019-01-06T12:30:33.885Z,5.03
2019-01-06T12:33:24.562Z,5.37
2019-01-06T12:36:15.577Z,4.80
2019-01-06T12:38:48.446Z,4.90
2019-01-06T12:41:36.408Z,4.77
2019-01-06T12:44:12.269Z,4.67
2019-01-06T12:46:59.879Z,4.70
2019-01-06T12:49:41.462Z,4.67
2019-01-06T12:52:22.245Z,4.90
2019-01-06T12:55:10.485Z,5.20
2019-01-06T12:57:59.917Z,4.30
2019-01-06T13:00:42.021Z,4.20
2019-01-06T13:03:32.162Z,4.80
2019-01-06T13:06:06.600Z,4.90
2019-01-06T13:08:55.648Z,4.70
2019-01-06T13:11:30.339Z,14.50
2019-01-06T13:14:04.995Z,8.27
2019-01-06T13:16:37.798Z,6.33
2019-01-06T13:19:26.897Z,11.70
2019-01-06T13:22:02.434Z,5.57
2019-01-06T13:24:37.910Z,4.37
2019-01-06T13:27:28.582Z,4.80
2019-01-06T13:30:17.714Z,4.70
2019-01-06T13:32:50.647Z,5.13
2019-01-06T13:35:38.490Z,5.20
2019-01-06T13:38:22.474Z,4.50
2019-01-06T13:41:02.825Z,3.87
2019-01-06T13:43:47.647Z,4.23
2019-01-06T13:46:37.059Z,3.90
2019-01-06T13:49:27.723Z,3.80
2019-01-06T13:52:18.601Z,4.30
2019-01-06T13:55:04.681Z,3.70
2019-01-06T13:57:52.593Z,4.50
2019-01-06T14:00:25.442Z,4.47
2019-01-06T14:03:13.585Z,4.00
2019-01-06T14:06:03.869Z,3.90
2019-01-06T14:08:50.533Z,4.07
2019-01-06T14:11:42.602Z,4.17
2019-01-06T14:14:26.218Z,4.80
2019-01-06T14:17:03.332Z,4.60
2019-01-06T14:19:41.543Z,5.20
2019-01-06T14:22:29.426Z,4.30
2019-01-06T14:25:01.278Z,4.03
2019-01-06T14:27:36.885Z,4.23
2019-01-06T14:30:11.623Z,4.00
2019-01-06T14:32:43.443Z,4.07
2019-01-06T14:35:19.729Z,5.40
2019-01-06T14:38:07.662Z,3.93
2019-01-06T14:40:40.458Z,4.30
2019-01-06T14:43:20.929Z,4.17
2019-01-06T14:45:59.577Z,4.20
2019-01-06T14:48:49.334Z,3.20
2019-01-06T14:51:30.754Z,3.77
2019-01-06T14:54:06.067Z,3.70
2019-01-06T14:56:40.513Z,3.73
2019-01-06T14:59:28.420Z,3.70
2019-01-06T15:02:06.880Z,4.10
2019-01-06T15:04:50.838Z,3.83
2019-01-06T15:07:38.978Z,3.50
2019-01-06T15:10:16.355Z,3.90
2019-01-06T15:13:05.706Z,3.90
2019-01-06T15:15:53.633Z,3.87
2019-01-06T15:18:43.712Z,3.87
2019-01-06T15:21:25.106Z,3.70
2019-01-06T15:24:09.377Z,4.13
2019-01-06T15:26:47.207Z,4.07
2019-01-06T15:29:21.783Z,3.97
2019-01-06T15:31:57.330Z,5.23
2019-01-06T15:34:47.266Z,5.00
2019-01-06T15:37:29.241Z,4.53
2019-01-06T15:40:07.719Z,5.47
2019-01-06T15:42:56.582Z,5.97
2019-01-06T15:45:37.982Z,5.73
2019-01-06T15:48:15.921Z,5.77
2019-01-06T15:50:50.269Z,5.70
2019-01-06T15:53:23.062Z,6.67
2019-01-06T15:56:07.737Z,6.07
2019-01-06T15:58:51.778Z,6.90
2019-01-06T16:01:25.525Z,10.40
2019-01-06T16:04:12.347Z,7.77
2019-01-06T16:06:54.356Z,7.83
2019-01-06T16:09:28.841Z,7.73
2019-01-06T16:12:07.379Z,7.40
2019-01-06T16:14:46.003Z,7.53
2019-01-06T16:17:36.905Z,7.13
2019-01-06T16:20:21.517Z,8.40
2019-01-06T16:23:07.307Z,7.67
2019-01-06T16:25:41.867Z,7.93
2019-01-06T16:28:15.409Z,7.83
2019-01-06T16:30:55.514Z,8.93
2019-01-06T16:33:34.141Z,7.73
2019-01-06T16:36:26.829Z,8.00
2019-01-06T16:38:59.609Z,8.93
2019-01-06T16:41:47.137Z,8.60
2019-01-06T16:44:25.729Z,7.77
2019-01-06T16:47:04.408Z,8.90
2019-01-06T16:49:36.226Z,8.87
2019-01-06T16:52:15.191Z,10.70
2019-01-06T16:54:46.258Z,10.00
2019-01-06T16:57:27.630Z,10.63
2019-01-06T17:00:04.165Z,11.00
2019-01-06T17:02:47.461Z,11.50
2019-01-06T17:05:35.818Z,11.87
2019-01-06T17:08:20.978Z,10.87
2019-01-06T17:10:58.446Z,12.27
2019-01-06T17:13:32.915Z,12.53
2019-01-06T17:16:07.435Z,13.00
2019-01-06T17:18:41.899Z,12.83
2019-01-06T17:21:30.557Z,12.47
2019-01-06T17:24:08.486Z,12.70
2019-01-06T17:26:53.397Z,13.23
2019-01-06T17:29:28.745Z,14.10
2019-01-06T17:32:01.009Z,13.40
2019-01-06T17:34:38.313Z,14.23
2019-01-06T17:37:28.200Z,14.53
2019-01-06T17:40:01.846Z,16.07
2019-01-06T17:42:46.189Z,12.87
2019-01-06T17:45:24.733Z,13.90
2019-01-06T17:47:56.828Z,13.37
2019-01-06T17:50:38.073Z,13.23
2019-01-06T17:53:10.884Z,13.13
2019-01-06T17:56:01.130Z,14.27
2019-01-06T17:58:33.943Z,13.80
2019-01-06T18:01:15.350Z,13.57
2019-01-06T18:03:47.299Z,13.17
2019-01-06T18:06:38.863Z,13.63
2019-01-06T18:09:20.693Z,13.70
2019-01-06T18:12:07.398Z,15.50
2019-01-06T18:14:46.043Z,15.77
2019-01-06T18:17:24.823Z,15.70
2019-01-06T18:20:09.550Z,16.20
2019-01-06T18:22:49.372Z,16.70
2019-01-06T18:25:39.065Z,17.03
2019-01-06T18:28:29.773Z,15.70
2019-01-06T18:31:05.781Z,15.90
2019-01-06T18:33:37.647Z,15.93
2019-01-06T18:36:11.924Z,14.63
2019-01-06T18:39:01.609Z,13.97
2019-01-06T18:41:50.351Z,15.07
2019-01-06T18:44:35.262Z,15.30
2019-01-06T18:47:07.591Z,14.03
2019-01-06T18:49:40.475Z,15.00
2019-01-06T18:52:12.322Z,16.07
2019-01-06T18:55:00.375Z,16.43
2019-01-06T18:57:48.533Z,15.03
2019-01-06T19:00:24.179Z,14.67
2019-01-06T19:03:14.575Z,15.60
2019-01-06T19:05:46.845Z,15.53
2019-01-06T19:08:34.141Z,15.67
2019-01-06T19:11:25.320Z,15.70
2019-01-06T19:13:57.256Z,17.27
2019-01-06T19:16:29.377Z,18.33
2019-01-06T19:19:01.510Z,16.10
2019-01-06T19:21:52.558Z,17.60
2019-01-06T19:24:36.026Z,18.17
2019-01-06T19:27:13.549Z,18.20
2019-01-06T19:29:57.481Z,17.73
2019-01-06T19:32:45.347Z,16.77
2019-01-06T19:35:32.069Z,21.43
2019-01-06T19:38:10.512Z,17.00
2019-01-06T19:40:52.296Z,17.90
2019-01-06T19:43:41.621Z,18.23
2019-01-06T19:46:19.278Z,19.10
2019-01-06T19:48:50.690Z,17.57
2019-01-06T19:51:34.529Z,18.13
2019-01-06T19:54:18.122Z,17.57
2019-01-06T19:56:52.749Z,18.00
2019-01-06T19:59:40.764Z,18.23
2019-01-06T20:02:24.935Z,18.83
2019-01-06T20:04:59.517Z,17.93
2019-01-06T20:07:48.538Z,18.13
2019-01-06T20:10:21.310Z,18.03
2019-01-06T20:12:55.823Z,17.57
2019-01-06T20:15:31.766Z,17.80
2019-01-06T20:18:15.326Z,18.43
2019-01-06T20:20:49.917Z,18.27
2019-01-06T20:23:39.730Z,19.73
2019-01-06T20:26:11.609Z,19.43
2019-01-06T20:28:55.681Z,17.70
2019-01-06T20:31:29.937Z,18.10
2019-01-06T20:34:07.355Z,17.87
2019-01-06T20:36:47.982Z,17.33
2019-01-06T20:39:35.333Z,18.07
2019-01-06T20:42:19.958Z,17.47
2019-01-06T20:45:00.781Z,18.37
2019-01-06T20:47:43.904Z,17.30
2019-01-06T20:50:19.404Z,17.37
2019-01-06T20:52:52.153Z,17.60
2019-01-06T20:55:30.647Z,16.33
2019-01-06T20:58:10.857Z,18.17
2019-01-06T21:01:01.627Z,17.47
2019-01-06T21:03:46.135Z,18.13
2019-01-06T21:06:18.527Z,17.63
2019-01-06T21:08:52.777Z,17.47
2019-01-06T21:11:41.129Z,17.67
2019-01-06T21:14:15.533Z,17.63
2019-01-06T21:16:49.981Z,17.63
2019-01-06T21:19:22.829Z,18.03
2019-01-06T21:22:04.072Z,16.97
2019-01-06T21:24:36.764Z,17.20
2019-01-06T21:27:15.115Z,17.60
2019-01-06T21:30:03.822Z,17.60
2019-01-06T21:32:51.077Z,17.30
2019-01-06T21:35:40.324Z,18.37
2019-01-06T21:38:14.821Z,17.47
2019-01-06T21:40:52.243Z,18.87
2019-01-06T21:43:31.173Z,18.07
2019-01-06T21:46:20.523Z,18.77
2019-01-06T21:48:59.349Z,18.97
2019-01-06T21:51:30.430Z,18.40
2019-01-06T21:54:13.431Z,25.57
2019-01-06T21:57:02.569Z,19.83
2019-01-06T21:59:38.107Z,20.47
2019-01-06T22:02:18.402Z,20.53
2019-01-06T22:04:51.127Z,20.27
2019-01-06T22:07:25.830Z,21.07
2019-01-06T22:10:00.051Z,20.60
2019-01-06T22:12:49.044Z,20.53
2019-01-06T22:15:33.972Z,19.90
2019-01-06T22:18:05.845Z,20.17
2019-01-06T22:20:50.693Z,20.07
2019-01-06T22:23:39.966Z,19.23
2019-01-06T22:26:28.021Z,20.67
2019-01-06T22:29:12.946Z,18.73
2019-01-06T22:32:01.527Z,17.70
2019-01-06T22:34:50.522Z,19.80
2019-01-06T22:37:22.481Z,20.17
2019-01-06T22:40:10.878Z,19.90
2019-01-06T22:42:48.006Z,20.00
2019-01-06T22:45:31.649Z,20.13
2019-01-06T22:48:24.325Z,21.30
2019-01-06T22:51:15.091Z,21.07
2019-01-06T22:54:03.147Z,20.87
2019-01-06T22:56:54.025Z,20.60
2019-01-06T22:59:28.517Z,20.77
2019-01-06T23:02:16.641Z,20.80
2019-01-06T23:04:49.477Z,20.67
2019-01-06T23:07:30.850Z,22.30
2019-01-06T23:10:16.189Z,18.30
2019-01-06T23:13:05.045Z,20.93
2019-01-06T23:15:52.425Z,20.80
2019-01-06T23:18:34.196Z,21.57
2019-01-06T23:21:06.066Z,21.27
2019-01-06T23:23:52.207Z,21.13
2019-01-06T23:26:42.286Z,21.70
2019-01-06T23:29:16.848Z,20.77
2019-01-06T23:31:52.365Z,20.97
2019-01-06T23:34:27.157Z,29.33
2019-01-06T23:37:08.733Z,22.67
2019-01-06T23:39:50.206Z,22.23
2019-01-06T23:42:21.481Z,22.67
2019-01-06T23:45:10.721Z,22.30
2019-01-06T23:48:01.669Z,21.67
2019-01-06T23:50:36.165Z,23.13
2019-01-06T23:53:10.954Z,23.40
2019-01-06T23:55:42.445Z,22.20
2019-01-06T23:58:20.746Z,23.50
