createdAt,value
2023-11-29T00:00:40.611Z,12.38
2023-11-29T00:03:07.229Z,14.80
2023-11-29T00:05:41.251Z,13.88
2023-11-29T00:08:12.774Z,15.20
2023-11-29T00:10:40.131Z,14.65
2023-11-29T00:13:06.669Z,13.88
2023-11-29T00:15:33.851Z,14.55
2023-11-29T00:18:02.113Z,15.00
2023-11-29T00:20:30.659Z,13.02
2023-11-29T00:22:58.126Z,13.30
2023-11-29T00:25:24.695Z,15.05
2023-11-29T00:27:54.755Z,14.43
2023-11-29T00:30:21.365Z,15.93
2023-11-29T00:32:49.586Z,16.67
2023-11-29T00:35:16.300Z,14.80
2023-11-29T00:37:42.878Z,12.52
2023-11-29T00:40:11.309Z,13.30
2023-11-29T00:42:38.415Z,12.45
2023-11-29T00:45:05.611Z,13.10
2023-11-29T00:47:32.302Z,12.43
2023-11-29T00:49:58.920Z,11.48
2023-11-29T00:52:25.440Z,12.20
2023-11-29T00:54:52.089Z,12.45
2023-11-29T00:57:18.673Z,13.10
2023-11-29T00:59:45.193Z,12.98
2023-11-29T01:02:11.890Z,12.40
2023-11-29T01:04:38.673Z,12.38
2023-11-29T01:07:05.315Z,12.25
2023-11-29T01:09:31.848Z,13.20
2023-11-29T01:11:58.372Z,13.65
2023-11-29T01:14:25.104Z,12.55
2023-11-29T01:16:51.663Z,15.10
2023-11-29T01:19:18.313Z,15.55
2023-11-29T01:21:44.864Z,15.65
2023-11-29T01:24:11.398Z,15.55
2023-11-29T01:26:38.000Z,13.82
2023-11-29T01:29:04.747Z,13.98
2023-11-29T01:31:31.281Z,13.43
2023-11-29T01:33:57.908Z,13.43
2023-11-29T01:36:25.424Z,13.98
2023-11-29T01:38:53.178Z,13.35
2023-11-29T01:41:19.899Z,13.15
2023-11-29T01:43:47.252Z,13.20
2023-11-29T01:46:14.377Z,12.43
2023-11-29T01:48:41.692Z,12.38
2023-11-29T01:51:08.509Z,11.05
2023-11-29T01:53:39.139Z,10.95
2023-11-29T01:56:06.978Z,11.40
2023-11-29T01:58:33.552Z,11.27
2023-11-29T02:01:00.219Z,10.88
2023-11-29T02:03:29.813Z,10.60
2023-11-29T02:05:56.677Z,11.77
2023-11-29T02:08:23.967Z,11.10
2023-11-29T02:10:50.738Z,12.88
2023-11-29T02:13:17.464Z,13.32
2023-11-29T02:15:44.010Z,15.20
2023-11-29T02:18:10.694Z,13.68
2023-11-29T02:20:37.319Z,12.73
2023-11-29T02:23:29.307Z,14.90
2023-11-29T02:28:22.397Z,17.70
2023-11-29T02:30:48.953Z,12.32
2023-11-29T02:33:15.654Z,11.93
2023-11-29T02:35:42.200Z,11.15
2023-11-29T02:38:08.916Z,11.00
2023-11-29T02:40:37.073Z,11.55
2023-11-29T02:43:03.773Z,11.23
2023-11-29T02:45:30.369Z,11.43
2023-11-29T02:47:57.042Z,9.93
2023-11-29T02:50:23.723Z,10.93
2023-11-29T02:52:50.450Z,10.35
2023-11-29T02:55:17.058Z,11.20
2023-11-29T02:57:44.197Z,10.50
2023-11-29T03:00:11.597Z,10.13
2023-11-29T03:02:38.308Z,10.27
2023-11-29T03:05:05.353Z,10.35
2023-11-29T03:07:31.935Z,10.32
2023-11-29T03:09:58.460Z,9.88
2023-11-29T03:12:24.987Z,10.15
2023-11-29T03:14:51.663Z,14.52
2023-11-29T03:17:18.228Z,16.38
2023-11-29T03:19:44.879Z,19.02
2023-11-29T03:22:11.438Z,15.85
2023-11-29T03:24:37.957Z,15.55
2023-11-29T03:27:04.541Z,15.52
2023-11-29T03:29:31.129Z,15.77
2023-11-29T03:31:57.732Z,16.30
2023-11-29T03:34:24.408Z,15.68
2023-11-29T03:36:50.981Z,14.60
2023-11-29T03:39:17.560Z,14.85
2023-11-29T03:41:44.127Z,13.00
2023-11-29T03:44:10.746Z,14.02
2023-11-29T03:46:37.454Z,12.65
2023-11-29T03:49:04.086Z,12.80
2023-11-29T03:51:38.287Z,13.30
2023-11-29T03:54:08.709Z,12.65
2023-11-29T03:56:35.371Z,12.63
2023-11-29T03:59:02.019Z,12.32
2023-11-29T04:01:32.863Z,12.10
2023-11-29T04:03:59.723Z,11.55
2023-11-29T04:06:27.585Z,12.10
2023-11-29T04:08:55.570Z,12.23
2023-11-29T04:11:23.046Z,11.43
2023-11-29T04:13:49.942Z,12.80
2023-11-29T04:16:24.236Z,11.90
2023-11-29T04:18:52.135Z,12.27
2023-11-29T04:21:25.344Z,12.05
2023-11-29T04:23:53.714Z,13.18
2023-11-29T04:26:28.258Z,12.05
2023-11-29T04:28:55.154Z,12.52
2023-11-29T04:31:21.671Z,13.43
2023-11-29T04:33:48.247Z,13.02
2023-11-29T04:36:14.874Z,12.35
2023-11-29T04:38:41.471Z,11.82
2023-11-29T04:41:09.234Z,11.98
2023-11-29T04:43:35.824Z,11.52
2023-11-29T04:46:02.743Z,12.23
2023-11-29T04:48:29.840Z,12.10
2023-11-29T04:50:56.588Z,12.82
2023-11-29T04:53:24.815Z,12.00
2023-11-29T04:55:52.238Z,12.40
2023-11-29T04:58:19.799Z,12.90
2023-11-29T05:00:47.942Z,15.07
2023-11-29T05:03:15.475Z,12.18
2023-11-29T05:05:46.204Z,11.85
2023-11-29T05:08:13.246Z,14.70
2023-11-29T05:10:39.854Z,16.17
2023-11-29T05:13:06.437Z,13.15
2023-11-29T05:15:34.643Z,8.82
2023-11-29T05:18:05.498Z,8.38
2023-11-29T05:20:32.647Z,7.93
2023-11-29T05:22:59.296Z,7.25
2023-11-29T05:25:25.874Z,6.65
2023-11-29T05:27:52.468Z,7.20
2023-11-29T05:30:19.115Z,6.03
2023-11-29T05:32:45.797Z,6.25
2023-11-29T05:35:12.428Z,6.07
2023-11-29T05:37:39.122Z,5.38
2023-11-29T05:40:06.393Z,6.15
2023-11-29T05:42:32.882Z,5.50
2023-11-29T05:44:59.438Z,6.10
2023-11-29T05:47:26.082Z,5.78
2023-11-29T05:49:52.684Z,7.30
2023-11-29T05:52:19.261Z,5.90
2023-11-29T05:54:46.273Z,6.68
2023-11-29T05:57:13.212Z,6.75
2023-11-29T05:59:41.229Z,6.57
2023-11-29T06:02:07.816Z,6.10
2023-11-29T06:04:34.418Z,7.72
2023-11-29T06:07:01.041Z,6.85
2023-11-29T06:09:28.479Z,6.93
2023-11-29T06:11:56.236Z,8.05
2023-11-29T06:14:22.886Z,7.90
2023-11-29T06:16:50.058Z,7.57
2023-11-29T06:19:16.630Z,7.68
2023-11-29T06:21:43.179Z,7.65
2023-11-29T06:24:09.850Z,8.48
2023-11-29T06:26:38.453Z,8.40
2023-11-29T06:29:05.417Z,7.85
2023-11-29T06:31:32.950Z,7.97
2023-11-29T06:33:59.487Z,7.55
2023-11-29T06:36:28.870Z,8.70
2023-11-29T06:38:57.566Z,7.55
2023-11-29T06:41:24.313Z,7.65
2023-11-29T06:43:50.923Z,7.97
2023-11-29T06:46:17.516Z,8.02
2023-11-29T06:48:44.276Z,7.07
2023-11-29T06:51:11.022Z,7.18
2023-11-29T06:53:37.665Z,6.15
2023-11-29T06:56:05.298Z,6.47
2023-11-29T06:58:31.945Z,6.53
2023-11-29T07:00:58.593Z,6.63
2023-11-29T07:03:25.248Z,6.47
2023-11-29T07:05:51.974Z,6.28
2023-11-29T07:08:18.620Z,6.45
2023-11-29T07:10:45.159Z,6.22
2023-11-29T07:13:11.993Z,6.22
2023-11-29T07:15:38.684Z,5.93
2023-11-29T07:18:05.523Z,6.55
2023-11-29T07:20:40.287Z,5.28
2023-11-29T07:23:10.221Z,5.70
2023-11-29T07:25:36.898Z,5.22
2023-11-29T07:28:03.635Z,4.90
2023-11-29T07:30:30.249Z,5.03
2023-11-29T07:32:56.920Z,4.90
2023-11-29T07:35:23.645Z,4.68
2023-11-29T07:37:50.300Z,4.78
2023-11-29T07:40:17.056Z,4.53
2023-11-29T07:42:43.840Z,9.68
2023-11-29T07:45:10.649Z,8.63
2023-11-29T07:47:37.317Z,6.82
2023-11-29T07:50:04.143Z,4.30
2023-11-29T07:52:30.783Z,3.63
2023-11-29T07:54:57.383Z,4.22
2023-11-29T07:57:24.024Z,3.58
2023-11-29T07:59:50.713Z,4.15
2023-11-29T08:02:17.312Z,4.35
2023-11-29T08:04:44.021Z,4.07
2023-11-29T08:07:10.703Z,4.40
2023-11-29T08:09:37.360Z,4.57
2023-11-29T08:12:04.340Z,5.05
2023-11-29T08:14:30.956Z,4.90
2023-11-29T08:16:57.544Z,4.10
2023-11-29T08:19:24.072Z,3.70
2023-11-29T08:21:50.743Z,4.70
2023-11-29T08:24:18.052Z,3.83
2023-11-29T08:26:45.479Z,4.35
2023-11-29T08:29:13.065Z,3.70
2023-11-29T08:31:40.348Z,3.70
2023-11-29T08:34:07.907Z,2.83
2023-11-29T08:36:35.269Z,3.22
2023-11-29T08:39:02.623Z,3.17
2023-11-29T08:41:29.600Z,2.65
2023-11-29T08:43:57.035Z,2.88
2023-11-29T08:46:24.635Z,3.05
2023-11-29T08:48:52.520Z,2.95
2023-11-29T08:51:19.257Z,3.80
2023-11-29T08:53:46.537Z,3.28
2023-11-29T08:56:20.487Z,3.47
2023-11-29T08:58:48.901Z,3.58
2023-11-29T09:01:18.384Z,3.70
2023-11-29T09:03:46.580Z,4.15
2023-11-29T09:06:13.509Z,5.20
2023-11-29T09:08:40.170Z,4.57
2023-11-29T09:11:06.971Z,6.72
2023-11-29T09:13:35.509Z,10.80
2023-11-29T09:16:04.132Z,5.78
2023-11-29T09:18:31.359Z,5.35
2023-11-29T09:20:57.962Z,4.57
2023-11-29T09:23:24.595Z,5.53
2023-11-29T09:25:51.174Z,5.43
2023-11-29T09:28:17.726Z,5.43
2023-11-29T09:30:44.951Z,4.95
2023-11-29T09:33:12.176Z,4.95
2023-11-29T09:35:38.808Z,5.70
2023-11-29T09:38:06.050Z,5.18
2023-11-29T09:40:32.651Z,5.47
2023-11-29T09:42:59.223Z,5.13
2023-11-29T09:45:26.362Z,5.78
2023-11-29T09:47:53.574Z,4.80
2023-11-29T09:50:20.510Z,4.68
2023-11-29T09:52:47.993Z,5.60
2023-11-29T09:55:14.815Z,5.68
2023-11-29T09:57:41.342Z,5.45
2023-11-29T10:00:08.482Z,5.93
2023-11-29T10:02:35.164Z,5.22
2023-11-29T10:07:28.711Z,4.57
2023-11-29T10:10:05.681Z,4.45
2023-11-29T10:12:33.118Z,4.55
2023-11-29T10:15:07.703Z,4.55
2023-11-29T10:17:38.003Z,3.72
2023-11-29T10:20:08.074Z,2.85
2023-11-29T10:22:35.810Z,2.60
2023-11-29T10:25:20.044Z,2.88
2023-11-29T10:27:47.528Z,2.55
2023-11-29T10:30:15.643Z,2.63
2023-11-29T10:32:44.542Z,3.05
2023-11-29T10:35:17.726Z,3.30
2023-11-29T10:37:47.836Z,3.33
2023-11-29T10:40:15.670Z,2.90
2023-11-29T10:42:44.180Z,4.00
2023-11-29T10:45:17.220Z,2.90
2023-11-29T10:47:54.559Z,3.20
2023-11-29T10:50:23.345Z,2.95
2023-11-29T10:52:51.130Z,2.80
2023-11-29T10:55:20.024Z,4.07
2023-11-29T10:57:52.056Z,2.90
2023-11-29T11:00:20.500Z,2.90
2023-11-29T11:02:47.638Z,4.00
2023-11-29T11:05:17.745Z,2.95
2023-11-29T11:07:48.527Z,3.75
2023-11-29T11:10:25.896Z,3.08
2023-11-29T11:12:54.391Z,2.95
2023-11-29T11:15:26.578Z,3.90
2023-11-29T11:18:03.417Z,3.75
2023-11-29T11:20:45.846Z,3.55
2023-11-29T11:23:23.645Z,3.88
2023-11-29T11:25:56.809Z,3.88
2023-11-29T11:28:36.811Z,3.55
2023-11-29T11:31:09.004Z,3.15
2023-11-29T11:33:55.422Z,3.10
2023-11-29T11:36:26.563Z,3.45
2023-11-29T11:38:54.180Z,3.22
2023-11-29T11:41:20.838Z,3.40
2023-11-29T11:43:47.786Z,3.13
2023-11-29T11:46:14.552Z,2.88
2023-11-29T11:48:46.056Z,3.78
2023-11-29T11:53:43.039Z,3.70
2023-11-29T11:56:23.450Z,3.42
2023-11-29T11:58:51.210Z,4.13
2023-11-29T12:01:17.903Z,4.32
2023-11-29T12:03:44.569Z,4.18
2023-11-29T12:06:11.855Z,3.70
2023-11-29T12:08:39.372Z,4.07
2023-11-29T12:11:09.427Z,3.60
2023-11-29T12:13:38.662Z,4.20
2023-11-29T12:16:17.749Z,3.70
2023-11-29T12:18:44.834Z,4.22
2023-11-29T12:21:13.695Z,3.72
2023-11-29T12:23:41.998Z,4.07
2023-11-29T12:26:13.414Z,3.30
2023-11-29T12:28:39.974Z,4.30
2023-11-29T12:31:06.723Z,4.68
2023-11-29T12:33:34.526Z,3.60
2023-11-29T12:36:02.979Z,3.78
2023-11-29T12:38:29.665Z,2.63
2023-11-29T12:40:56.220Z,3.50
2023-11-29T12:43:22.731Z,3.53
2023-11-29T12:45:49.639Z,3.03
2023-11-29T12:48:16.383Z,3.03
2023-11-29T12:50:43.058Z,3.25
2023-11-29T12:53:09.606Z,3.40
2023-11-29T12:55:36.254Z,3.45
2023-11-29T12:58:02.968Z,3.13
2023-11-29T13:00:29.512Z,3.58
2023-11-29T13:02:56.145Z,3.50
2023-11-29T13:05:22.748Z,4.80
2023-11-29T13:07:49.254Z,3.47
2023-11-29T13:10:15.794Z,3.20
2023-11-29T13:12:42.342Z,4.03
2023-11-29T13:15:09.453Z,3.40
2023-11-29T13:17:36.286Z,4.35
2023-11-29T13:20:02.855Z,4.30
2023-11-29T13:22:29.429Z,3.70
2023-11-29T13:24:56.133Z,3.55
2023-11-29T13:27:22.746Z,3.60
2023-11-29T13:29:49.226Z,3.30
2023-11-29T13:32:15.795Z,4.13
2023-11-29T13:34:42.289Z,3.85
2023-11-29T13:37:08.890Z,4.03
2023-11-29T13:39:37.008Z,4.00
2023-11-29T13:42:03.848Z,3.33
2023-11-29T13:44:30.560Z,3.10
2023-11-29T13:46:57.424Z,4.00
2023-11-29T13:49:24.460Z,4.10
2023-11-29T13:51:58.063Z,3.70
2023-11-29T13:54:31.558Z,4.55
2023-11-29T13:56:58.165Z,4.88
2023-11-29T13:59:24.749Z,4.95
2023-11-29T14:01:51.397Z,5.32
2023-11-29T14:04:18.024Z,4.68
2023-11-29T14:06:44.562Z,5.43
2023-11-29T14:09:11.145Z,5.95
2023-11-29T14:11:37.728Z,5.35
2023-11-29T14:14:04.343Z,5.88
2023-11-29T14:16:30.930Z,5.85
2023-11-29T14:18:57.459Z,5.93
2023-11-29T14:21:24.030Z,5.85
2023-11-29T14:23:50.610Z,6.43
2023-11-29T14:26:17.162Z,6.88
2023-11-29T14:28:43.749Z,5.75
2023-11-29T14:31:10.412Z,5.63
2023-11-29T14:33:37.490Z,9.80
2023-11-29T14:36:04.652Z,10.07
2023-11-29T14:38:31.400Z,9.10
2023-11-29T14:41:06.023Z,10.15
2023-11-29T14:43:38.183Z,11.18
2023-11-29T14:46:04.957Z,15.10
2023-11-29T14:48:31.662Z,13.32
2023-11-29T14:50:58.373Z,9.60
2023-11-29T14:53:24.918Z,9.57
2023-11-29T14:55:51.431Z,7.97
2023-11-29T14:58:17.959Z,8.82
2023-11-29T15:00:44.586Z,9.90
2023-11-29T15:03:11.106Z,12.50
2023-11-29T15:05:37.690Z,11.30
2023-11-29T15:08:04.533Z,11.05
2023-11-29T15:10:31.116Z,12.80
2023-11-29T15:12:57.653Z,11.20
2023-11-29T15:15:24.179Z,17.13
2023-11-29T15:17:51.042Z,24.50
2023-11-29T15:20:18.055Z,29.77
2023-11-29T15:22:44.585Z,17.23
2023-11-29T15:25:17.646Z,12.05
2023-11-29T15:27:46.653Z,12.25
2023-11-29T15:30:13.594Z,16.73
2023-11-29T15:32:40.462Z,22.23
2023-11-29T15:35:08.727Z,16.98
2023-11-29T15:37:35.593Z,18.05
2023-11-29T15:40:02.191Z,18.90
2023-11-29T15:42:28.786Z,15.40
2023-11-29T15:44:56.125Z,15.90
2023-11-29T15:47:22.740Z,13.98
2023-11-29T15:49:49.340Z,13.90
2023-11-29T15:52:15.899Z,15.52
2023-11-29T15:54:42.456Z,16.80
2023-11-29T15:57:09.083Z,19.80
2023-11-29T15:59:35.701Z,18.05
2023-11-29T16:02:02.409Z,18.77
2023-11-29T16:04:28.990Z,17.50
2023-11-29T16:06:55.584Z,14.38
2023-11-29T16:11:48.750Z,16.67
2023-11-29T16:14:15.598Z,13.52
2023-11-29T16:16:42.241Z,11.93
2023-11-29T16:19:08.921Z,14.32
2023-11-29T16:21:35.667Z,14.85
2023-11-29T16:24:02.348Z,18.13
2023-11-29T16:26:28.957Z,17.33
2023-11-29T16:28:55.448Z,17.63
2023-11-29T16:31:22.142Z,17.73
2023-11-29T16:33:48.807Z,17.40
2023-11-29T16:36:15.488Z,18.25
2023-11-29T16:38:42.130Z,14.18
2023-11-29T16:41:08.707Z,13.02
2023-11-29T16:43:35.260Z,13.38
2023-11-29T16:46:01.834Z,13.82
2023-11-29T16:48:28.459Z,12.60
2023-11-29T16:50:55.088Z,13.60
2023-11-29T16:53:27.288Z,12.35
2023-11-29T16:55:54.702Z,11.88
2023-11-29T16:58:23.384Z,10.85
2023-11-29T17:00:50.288Z,12.73
2023-11-29T17:03:18.436Z,11.05
2023-11-29T17:05:45.415Z,10.25
2023-11-29T17:08:12.011Z,9.63
2023-11-29T17:10:38.764Z,10.48
2023-11-29T17:13:05.325Z,10.95
2023-11-29T17:15:31.864Z,13.48
2023-11-29T17:17:58.450Z,13.32
2023-11-29T17:20:25.062Z,12.40
2023-11-29T17:22:51.645Z,11.10
2023-11-29T17:25:18.151Z,12.02
2023-11-29T17:27:45.157Z,12.55
2023-11-29T17:30:14.457Z,11.05
2023-11-29T17:32:41.302Z,12.13
2023-11-29T17:35:08.439Z,16.73
2023-11-29T17:37:34.986Z,15.20
2023-11-29T17:40:01.671Z,14.65
2023-11-29T17:42:28.322Z,13.52
2023-11-29T17:44:54.931Z,12.18
2023-11-29T17:47:21.542Z,12.82
2023-11-29T17:49:48.062Z,12.45
2023-11-29T17:52:14.667Z,13.98
2023-11-29T17:54:41.280Z,11.68
2023-11-29T17:57:07.849Z,10.05
2023-11-29T17:59:34.346Z,10.68
2023-11-29T18:02:00.998Z,11.80
2023-11-29T18:04:27.619Z,11.20
2023-11-29T18:06:54.183Z,11.77
2023-11-29T18:09:20.773Z,9.68
2023-11-29T18:11:47.372Z,11.70
2023-11-29T18:14:13.899Z,14.10
2023-11-29T18:16:41.833Z,14.23
2023-11-29T18:19:09.061Z,17.27
2023-11-29T18:21:35.554Z,12.60
2023-11-29T18:24:02.181Z,10.02
2023-11-29T18:26:28.806Z,9.90
2023-11-29T18:28:55.383Z,11.75
2023-11-29T18:31:22.110Z,12.30
2023-11-29T18:33:48.688Z,15.88
2023-11-29T18:36:15.888Z,15.68
2023-11-29T18:38:42.485Z,18.60
2023-11-29T18:41:09.098Z,18.55
2023-11-29T18:43:35.670Z,16.77
2023-11-29T18:46:02.382Z,14.65
2023-11-29T18:48:29.414Z,15.48
2023-11-29T18:50:56.373Z,15.27
2023-11-29T18:53:22.947Z,18.00
2023-11-29T18:55:49.528Z,20.27
2023-11-29T18:58:16.150Z,23.33
2023-11-29T19:00:43.293Z,21.50
2023-11-29T19:03:09.955Z,25.25
2023-11-29T19:05:36.710Z,24.33
2023-11-29T19:08:03.289Z,24.27
2023-11-29T19:10:29.809Z,25.17
2023-11-29T19:12:56.303Z,26.33
2023-11-29T19:15:22.857Z,25.35
2023-11-29T19:17:49.437Z,20.40
2023-11-29T19:20:15.953Z,20.25
2023-11-29T19:22:42.533Z,20.38
2023-11-29T19:25:09.407Z,19.85
2023-11-29T19:27:36.041Z,20.10
2023-11-29T19:30:02.660Z,21.23
2023-11-29T19:32:29.236Z,22.88
2023-11-29T19:34:55.777Z,21.60
2023-11-29T19:37:22.413Z,22.75
2023-11-29T19:39:48.944Z,23.75
2023-11-29T19:42:15.571Z,22.90
2023-11-29T19:44:44.905Z,23.15
2023-11-29T19:47:15.142Z,22.33
2023-11-29T19:49:42.851Z,23.60
2023-11-29T19:52:09.671Z,22.90
2023-11-29T19:54:36.261Z,22.63
2023-11-29T19:57:02.877Z,20.92
2023-11-29T19:59:29.409Z,22.08
2023-11-29T20:01:56.076Z,22.42
2023-11-29T20:04:22.669Z,23.00
2023-11-29T20:06:49.264Z,20.70
2023-11-29T20:09:16.980Z,22.80
2023-11-29T20:11:44.198Z,24.27
2023-11-29T20:14:19.267Z,27.30
2023-11-29T20:16:49.370Z,30.55
2023-11-29T20:19:15.900Z,38.08
2023-11-29T20:21:42.378Z,34.85
2023-11-29T20:24:09.033Z,35.88
2023-11-29T20:26:35.825Z,30.85
2023-11-29T20:29:02.546Z,37.05
2023-11-29T20:31:29.081Z,41.45
2023-11-29T20:33:55.642Z,44.70
2023-11-29T20:36:22.215Z,45.75
2023-11-29T20:38:48.827Z,41.75
2023-11-29T20:41:20.226Z,38.53
2023-11-29T20:43:46.769Z,39.33
2023-11-29T20:46:13.350Z,34.60
2023-11-29T20:48:39.921Z,35.17
2023-11-29T20:51:06.738Z,37.70
2023-11-29T20:53:33.339Z,34.35
2023-11-29T20:55:59.911Z,36.33
2023-11-29T20:58:26.450Z,36.80
2023-11-29T21:00:52.951Z,39.13
2023-11-29T21:03:19.814Z,36.13
2023-11-29T21:05:46.566Z,34.05
2023-11-29T21:08:13.307Z,38.35
2023-11-29T21:10:40.168Z,37.67
2023-11-29T21:13:08.488Z,36.88
2023-11-29T21:15:35.366Z,37.75
2023-11-29T21:18:02.079Z,37.20
2023-11-29T21:20:28.701Z,37.97
2023-11-29T21:22:55.278Z,38.00
2023-11-29T21:25:21.832Z,36.15
2023-11-29T21:27:48.388Z,31.95
2023-11-29T21:30:15.525Z,27.38
2023-11-29T21:32:42.218Z,28.13
2023-11-29T21:35:08.882Z,26.60
2023-11-29T21:37:35.447Z,31.80
2023-11-29T21:40:02.019Z,31.75
2023-11-29T21:42:28.533Z,27.60
2023-11-29T21:44:55.196Z,27.30
2023-11-29T21:47:21.762Z,29.58
2023-11-29T21:49:48.430Z,30.13
2023-11-29T21:52:14.964Z,26.42
2023-11-29T21:54:41.438Z,24.35
2023-11-29T21:57:08.052Z,23.48
2023-11-29T21:59:34.566Z,22.85
2023-11-29T22:02:01.267Z,22.80
2023-11-29T22:04:27.875Z,21.70
2023-11-29T22:06:54.488Z,20.85
2023-11-29T22:09:21.099Z,20.50
2023-11-29T22:11:47.723Z,20.10
2023-11-29T22:14:14.373Z,19.13
2023-11-29T22:16:41.032Z,18.48
2023-11-29T22:19:09.536Z,16.15
2023-11-29T22:21:36.199Z,15.73
2023-11-29T22:24:02.754Z,16.48
2023-11-29T22:26:29.659Z,15.98
2023-11-29T22:28:57.503Z,15.93
2023-11-29T22:31:24.087Z,16.58
2023-11-29T22:33:50.715Z,19.50
2023-11-29T22:36:19.116Z,17.35
2023-11-29T22:38:45.893Z,17.90
2023-11-29T22:41:41.562Z,16.13
2023-11-29T22:44:08.076Z,16.17
2023-11-29T22:46:35.231Z,15.30
2023-11-29T22:49:01.872Z,15.45
2023-11-29T22:51:28.458Z,15.93
2023-11-29T22:53:56.953Z,15.93
2023-11-29T22:56:23.552Z,15.50
2023-11-29T22:58:50.077Z,16.08
2023-11-29T23:01:16.864Z,15.55
2023-11-29T23:03:43.712Z,14.40
2023-11-29T23:06:13.087Z,13.45
2023-11-29T23:08:39.691Z,11.73
2023-11-29T23:11:06.706Z,12.50
2023-11-29T23:13:33.249Z,11.27
2023-11-29T23:15:59.785Z,9.80
2023-11-29T23:18:26.735Z,9.02
2023-11-29T23:20:53.413Z,8.73
2023-11-29T23:23:26.207Z,8.73
2023-11-29T23:25:53.974Z,9.23
2023-11-29T23:28:20.642Z,7.72
2023-11-29T23:30:47.428Z,8.30
2023-11-29T23:33:14.059Z,7.40
2023-11-29T23:35:40.730Z,7.40
2023-11-29T23:38:07.388Z,7.47
2023-11-29T23:40:33.893Z,8.25
2023-11-29T23:43:00.500Z,6.78
2023-11-29T23:45:27.286Z,7.60
2023-11-29T23:47:53.967Z,7.93
2023-11-29T23:50:20.635Z,7.35
2023-11-29T23:52:47.207Z,6.95
2023-11-29T23:55:13.749Z,6.25
2023-11-29T23:57:40.262Z,6.85
