createdAt,value
2022-11-13T00:00:27.557Z,99.99
2022-11-13T00:01:27.566Z,99.99
2022-11-13T00:02:27.647Z,99.99
2022-11-13T00:03:27.524Z,99.99
2022-11-13T00:04:27.530Z,99.99
2022-11-13T00:05:27.497Z,99.99
2022-11-13T00:06:27.497Z,99.99
2022-11-13T00:07:27.568Z,99.99
2022-11-13T00:08:27.691Z,99.99
2022-11-13T00:09:27.455Z,99.99
2022-11-13T00:10:27.454Z,99.99
2022-11-13T00:11:27.435Z,99.99
2022-11-13T00:12:27.426Z,99.99
2022-11-13T00:13:30.293Z,99.99
2022-11-13T00:14:27.403Z,99.99
2022-11-13T00:15:27.395Z,99.99
2022-11-13T00:16:27.384Z,99.99
2022-11-13T00:17:27.375Z,99.99
2022-11-13T00:18:27.703Z,99.99
2022-11-13T00:19:27.365Z,99.99
2022-11-13T00:20:27.335Z,99.99
2022-11-13T00:21:27.326Z,99.99
2022-11-13T00:22:27.314Z,99.99
2022-11-13T00:23:27.302Z,99.99
2022-11-13T00:24:27.293Z,99.99
2022-11-13T00:25:27.328Z,99.99
2022-11-13T00:26:27.274Z,99.99
2022-11-13T00:27:27.255Z,99.99
2022-11-13T00:28:27.426Z,99.99
2022-11-13T00:29:27.235Z,99.99
2022-11-13T00:30:27.224Z,99.99
2022-11-13T00:31:27.254Z,99.99
2022-11-13T00:32:27.204Z,99.99
2022-11-13T00:33:54.913Z,99.99
2022-11-13T00:34:46.947Z,99.99
2022-11-13T00:35:28.164Z,99.99
2022-11-13T00:36:27.165Z,99.99
2022-11-13T00:37:27.166Z,99.99
2022-11-13T00:38:27.421Z,99.99
2022-11-13T00:39:27.120Z,99.99
2022-11-13T00:40:27.112Z,99.99
2022-11-13T00:41:27.101Z,99.99
2022-11-13T00:42:27.112Z,99.99
2022-11-13T00:43:27.075Z,99.99
2022-11-13T00:44:27.072Z,99.99
2022-11-13T00:45:27.054Z,99.99
2022-11-13T00:46:27.051Z,99.99
2022-11-13T00:47:27.031Z,99.99
2022-11-13T00:48:27.311Z,99.99
2022-11-13T00:49:27.014Z,99.99
2022-11-13T00:50:27.002Z,99.99
2022-11-13T00:51:26.989Z,99.99
2022-11-13T00:52:26.982Z,99.99
2022-11-13T00:53:27.002Z,99.99
2022-11-13T00:54:26.951Z,99.99
2022-11-13T00:55:26.944Z,99.99
2022-11-13T00:56:26.937Z,99.99
2022-11-13T00:57:26.924Z,99.99
2022-11-13T00:58:27.243Z,99.99
2022-11-13T00:59:26.920Z,99.99
2022-11-13T01:00:26.892Z,99.99
2022-11-13T01:01:26.917Z,99.99
2022-11-13T01:02:26.870Z,99.99
2022-11-13T01:03:26.862Z,99.99
2022-11-13T01:04:26.843Z,99.99
2022-11-13T01:05:26.923Z,99.99
2022-11-13T01:06:26.821Z,99.99
2022-11-13T01:07:26.808Z,99.99
2022-11-13T01:08:27.297Z,99.99
2022-11-13T01:09:26.790Z,99.99
2022-11-13T01:10:26.821Z,99.99
2022-11-13T01:11:26.788Z,99.99
2022-11-13T01:12:26.753Z,99.99
2022-11-13T01:13:26.743Z,99.99
2022-11-13T01:14:26.731Z,99.99
2022-11-13T01:15:26.725Z,99.99
2022-11-13T01:16:26.710Z,99.99
2022-11-13T01:17:26.710Z,99.99
2022-11-13T01:18:26.913Z,99.99
2022-11-13T01:19:26.670Z,99.99
2022-11-13T01:20:26.660Z,99.99
2022-11-13T01:21:26.650Z,99.99
2022-11-13T01:22:26.641Z,99.99
2022-11-13T01:23:26.662Z,99.99
2022-11-13T01:24:26.622Z,99.99
2022-11-13T01:25:26.599Z,99.99
2022-11-13T01:26:26.600Z,99.99
2022-11-13T01:27:26.589Z,99.99
2022-11-13T01:28:27.059Z,99.99
2022-11-13T01:29:26.611Z,99.99
2022-11-13T01:30:26.550Z,99.99
2022-11-13T01:31:26.539Z,99.99
2022-11-13T01:32:26.529Z,99.99
2022-11-13T01:33:26.517Z,99.99
2022-11-13T01:34:26.502Z,99.99
2022-11-13T01:35:26.516Z,99.99
2022-11-13T01:36:26.480Z,99.99
2022-11-13T01:37:26.476Z,99.99
2022-11-13T01:38:26.827Z,99.99
2022-11-13T01:39:26.448Z,99.99
2022-11-13T01:40:26.447Z,99.99
2022-11-13T01:41:26.466Z,99.99
2022-11-13T01:42:26.418Z,99.99
2022-11-13T01:43:26.407Z,99.99
2022-11-13T01:44:26.388Z,99.99
2022-11-13T01:45:26.387Z,99.99
2022-11-13T01:46:26.371Z,99.99
2022-11-13T01:47:26.379Z,99.99
2022-11-13T01:48:26.556Z,99.99
2022-11-13T01:49:26.338Z,99.99
2022-11-13T01:50:26.318Z,99.99
2022-11-13T01:51:26.309Z,99.99
2022-11-13T01:52:26.326Z,99.99
2022-11-13T01:53:26.288Z,99.99
2022-11-13T01:54:26.277Z,99.99
2022-11-13T01:55:26.267Z,99.99
2022-11-13T01:56:26.256Z,99.99
2022-11-13T01:57:26.246Z,99.99
2022-11-13T01:58:26.609Z,99.99
2022-11-13T01:59:26.226Z,99.99
2022-11-13T02:00:26.207Z,99.99
2022-11-13T02:01:26.261Z,99.99
2022-11-13T02:02:26.186Z,99.99
2022-11-13T02:03:26.176Z,99.99
2022-11-13T02:04:26.184Z,99.99
2022-11-13T02:05:26.155Z,99.99
2022-11-13T02:06:26.135Z,99.99
2022-11-13T02:07:26.128Z,99.99
2022-11-13T02:08:26.461Z,99.99
2022-11-13T02:09:26.106Z,99.99
2022-11-13T02:10:26.115Z,99.99
2022-11-13T02:11:26.087Z,99.99
2022-11-13T02:12:26.074Z,99.99
2022-11-13T02:13:26.060Z,99.99
2022-11-13T02:14:26.055Z,99.99
2022-11-13T02:15:26.058Z,99.99
2022-11-13T02:16:26.027Z,99.99
2022-11-13T02:17:26.014Z,99.99
2022-11-13T02:18:26.337Z,99.99
2022-11-13T02:19:26.002Z,99.99
2022-11-13T02:20:25.976Z,99.99
2022-11-13T02:21:25.989Z,99.99
2022-11-13T02:22:25.955Z,99.99
2022-11-13T02:23:25.956Z,99.99
2022-11-13T02:24:25.935Z,99.99
2022-11-13T02:25:25.924Z,99.99
2022-11-13T02:26:25.933Z,99.99
2022-11-13T02:27:25.905Z,99.99
2022-11-13T02:28:26.047Z,99.99
2022-11-13T02:29:25.883Z,99.99
2022-11-13T02:30:27.511Z,99.99
2022-11-13T02:31:25.854Z,99.99
2022-11-13T02:32:25.855Z,99.99
2022-11-13T02:33:25.836Z,99.99
2022-11-13T02:34:25.815Z,99.99
2022-11-13T02:35:25.816Z,99.99
2022-11-13T02:36:25.794Z,99.99
2022-11-13T02:37:25.814Z,99.99
2022-11-13T02:38:26.096Z,99.99
2022-11-13T02:39:25.785Z,99.99
2022-11-13T02:40:25.752Z,99.99
2022-11-13T02:41:25.746Z,99.99
2022-11-13T02:42:25.734Z,99.99
2022-11-13T02:43:25.734Z,99.99
2022-11-13T02:44:25.703Z,99.99
2022-11-13T02:45:25.694Z,99.99
2022-11-13T02:46:25.685Z,99.99
2022-11-13T02:47:25.672Z,99.99
2022-11-13T02:48:25.816Z,99.99
2022-11-13T02:49:25.653Z,99.99
2022-11-13T02:50:25.633Z,99.99
2022-11-13T02:51:25.631Z,99.99
2022-11-13T02:52:25.636Z,99.99
2022-11-13T02:53:25.603Z,99.99
2022-11-13T02:54:25.610Z,99.99
2022-11-13T02:55:25.591Z,99.99
2022-11-13T02:56:25.572Z,99.99
2022-11-13T02:57:25.572Z,99.99
2022-11-13T02:58:25.797Z,99.99
2022-11-13T02:59:25.562Z,99.99
2022-11-13T03:00:25.521Z,99.99
2022-11-13T03:01:25.566Z,99.99
2022-11-13T03:02:25.502Z,99.99
2022-11-13T03:03:55.879Z,99.99
2022-11-13T03:04:38.417Z,99.99
2022-11-13T03:05:26.468Z,99.99
2022-11-13T03:06:25.452Z,99.99
2022-11-13T03:07:25.449Z,99.99
2022-11-13T03:08:25.822Z,99.99
2022-11-13T03:09:25.420Z,99.99
2022-11-13T03:10:25.420Z,99.99
2022-11-13T03:11:25.401Z,99.99
2022-11-13T03:12:25.390Z,99.99
2022-11-13T03:13:25.378Z,99.99
2022-11-13T03:14:25.360Z,99.99
2022-11-13T03:15:25.371Z,99.99
2022-11-13T03:16:25.341Z,99.99
2022-11-13T03:17:25.330Z,99.99
2022-11-13T03:18:25.553Z,99.99
2022-11-13T03:19:25.309Z,99.99
2022-11-13T03:20:25.289Z,99.99
2022-11-13T03:21:25.300Z,99.99
2022-11-13T03:22:25.269Z,99.99
2022-11-13T03:23:25.263Z,99.99
2022-11-13T03:24:25.250Z,99.99
2022-11-13T03:25:25.243Z,99.99
2022-11-13T03:26:25.240Z,99.99
2022-11-13T03:27:25.220Z,99.99
2022-11-13T03:28:25.453Z,99.99
2022-11-13T03:29:25.189Z,99.99
2022-11-13T03:30:25.182Z,99.99
2022-11-13T03:31:25.199Z,99.99
2022-11-13T03:32:25.179Z,99.99
2022-11-13T03:33:25.149Z,99.99
2022-11-13T03:34:25.128Z,99.99
2022-11-13T03:35:27.623Z,99.99
2022-11-13T03:36:26.132Z,99.99
2022-11-13T03:37:25.108Z,99.99
2022-11-13T03:38:25.200Z,99.99
2022-11-13T03:39:25.087Z,99.99
2022-11-13T03:40:25.069Z,99.99
2022-11-13T03:41:25.058Z,99.99
2022-11-13T03:42:25.057Z,99.99
2022-11-13T03:43:25.034Z,99.99
2022-11-13T03:44:25.022Z,99.99
2022-11-13T03:45:25.016Z,99.99
2022-11-13T03:46:24.998Z,99.99
2022-11-13T03:47:25.006Z,99.99
2022-11-13T03:48:25.199Z,99.99
2022-11-13T03:49:24.969Z,99.99
2022-11-13T03:50:24.957Z,99.99
2022-11-13T03:51:24.947Z,99.99
2022-11-13T03:52:24.935Z,99.99
2022-11-13T03:53:24.937Z,99.99
2022-11-13T03:54:24.906Z,99.99
2022-11-13T03:55:24.899Z,99.99
2022-11-13T03:56:24.887Z,99.99
2022-11-13T03:57:24.875Z,99.99
2022-11-13T03:58:25.033Z,99.99
2022-11-13T03:59:24.860Z,99.99
2022-11-13T04:00:24.846Z,99.99
2022-11-13T04:01:24.875Z,99.99
2022-11-13T04:02:24.823Z,99.99
2022-11-13T04:03:24.815Z,99.99
2022-11-13T04:04:24.814Z,99.99
2022-11-13T04:05:24.794Z,99.99
2022-11-13T04:06:24.773Z,99.99
2022-11-13T04:07:24.764Z,99.99
2022-11-13T04:08:24.844Z,99.99
2022-11-13T04:09:24.765Z,99.99
2022-11-13T04:10:24.740Z,99.99
2022-11-13T04:11:24.723Z,99.99
2022-11-13T04:12:24.704Z,99.99
2022-11-13T04:13:24.695Z,99.99
2022-11-13T04:14:24.698Z,99.99
2022-11-13T04:15:24.695Z,99.99
2022-11-13T04:16:24.661Z,99.99
2022-11-13T04:17:24.655Z,99.99
2022-11-13T04:18:24.805Z,99.99
2022-11-13T04:19:24.626Z,99.99
2022-11-13T04:20:24.643Z,99.99
2022-11-13T04:21:24.604Z,99.99
2022-11-13T04:22:24.593Z,99.99
2022-11-13T04:23:24.583Z,99.99
2022-11-13T04:24:24.576Z,99.99
2022-11-13T04:25:24.565Z,99.99
2022-11-13T04:26:24.571Z,99.99
2022-11-13T04:27:24.543Z,99.99
2022-11-13T04:28:24.558Z,99.99
2022-11-13T04:29:24.520Z,99.99
2022-11-13T04:30:24.503Z,99.99
2022-11-13T04:31:24.512Z,99.99
2022-11-13T04:32:24.477Z,99.99
2022-11-13T04:33:24.472Z,99.99
2022-11-13T04:34:24.464Z,99.99
2022-11-13T04:35:24.532Z,99.99
2022-11-13T04:36:24.432Z,99.99
2022-11-13T04:37:24.441Z,99.99
2022-11-13T04:38:24.417Z,99.99
2022-11-13T04:39:24.401Z,99.99
2022-11-13T04:40:24.390Z,99.99
2022-11-13T04:41:24.380Z,99.99
2022-11-13T04:42:24.401Z,99.99
2022-11-13T04:43:24.360Z,99.99
2022-11-13T04:44:24.354Z,99.99
2022-11-13T04:45:24.338Z,99.99
2022-11-13T04:46:24.322Z,99.99
2022-11-13T04:47:24.321Z,99.99
2022-11-13T04:48:24.311Z,99.99
2022-11-13T04:49:24.301Z,99.99
2022-11-13T04:50:24.311Z,99.99
2022-11-13T04:51:24.270Z,99.99
2022-11-13T04:52:24.250Z,99.99
2022-11-13T04:53:24.268Z,99.99
2022-11-13T04:54:28.564Z,99.99
2022-11-13T04:55:24.220Z,99.99
2022-11-13T04:56:24.210Z,99.99
2022-11-13T04:57:24.200Z,99.99
2022-11-13T04:58:24.179Z,99.99
2022-11-13T04:59:24.199Z,99.99
2022-11-13T05:00:24.161Z,99.99
2022-11-13T05:01:24.192Z,99.99
2022-11-13T05:02:24.142Z,99.99
2022-11-13T05:03:24.130Z,99.99
2022-11-13T05:04:24.138Z,99.99
2022-11-13T05:05:24.108Z,99.99
2022-11-13T05:06:24.090Z,99.99
2022-11-13T05:07:24.088Z,99.99
2022-11-13T05:08:24.068Z,99.99
2022-11-13T05:09:24.061Z,99.99
2022-11-13T05:10:24.070Z,99.99
2022-11-13T05:11:24.048Z,99.99
2022-11-13T05:12:24.035Z,99.99
2022-11-13T05:13:24.018Z,99.99
2022-11-13T05:14:24.002Z,99.99
2022-11-13T05:15:24.017Z,99.99
2022-11-13T05:16:23.977Z,99.99
2022-11-13T05:17:23.968Z,99.99
2022-11-13T05:18:23.957Z,99.99
2022-11-13T05:19:23.947Z,99.99
2022-11-13T05:20:23.936Z,99.99
2022-11-13T05:21:23.946Z,99.99
2022-11-13T05:22:23.919Z,99.99
2022-11-13T05:23:23.906Z,99.99
2022-11-13T05:24:23.886Z,99.99
2022-11-13T05:25:23.886Z,99.99
2022-11-13T05:26:23.886Z,99.99
2022-11-13T05:27:30.907Z,99.99
2022-11-13T05:28:23.844Z,99.99
2022-11-13T05:29:23.835Z,99.99
2022-11-13T05:30:23.827Z,99.99
2022-11-13T05:31:23.817Z,99.99
2022-11-13T05:32:23.818Z,99.99
2022-11-13T05:33:23.796Z,99.99
2022-11-13T05:34:23.779Z,99.99
2022-11-13T05:35:23.766Z,99.99
2022-11-13T05:36:23.754Z,99.99
2022-11-13T05:37:23.787Z,99.99
2022-11-13T05:38:23.727Z,99.99
2022-11-13T05:39:23.735Z,99.99
2022-11-13T05:40:23.713Z,99.99
2022-11-13T05:41:23.695Z,99.99
2022-11-13T05:42:23.685Z,99.99
2022-11-13T05:43:23.696Z,99.99
2022-11-13T05:44:23.665Z,99.99
2022-11-13T05:45:23.647Z,99.99
2022-11-13T05:46:23.646Z,99.99
2022-11-13T05:47:23.645Z,99.99
2022-11-13T05:48:23.644Z,99.99
2022-11-13T05:49:23.610Z,99.99
2022-11-13T05:50:23.596Z,99.99
2022-11-13T05:51:23.576Z,99.99
2022-11-13T05:52:23.575Z,99.99
2022-11-13T05:53:23.554Z,99.99
2022-11-13T05:54:23.573Z,99.99
2022-11-13T05:55:23.692Z,99.99
2022-11-13T05:56:23.527Z,99.99
2022-11-13T05:57:23.513Z,99.99
2022-11-13T05:58:23.504Z,99.99
2022-11-13T05:59:23.513Z,99.99
2022-11-13T06:00:23.483Z,99.99
2022-11-13T06:01:23.473Z,99.99
2022-11-13T06:02:23.483Z,99.99
2022-11-13T06:03:23.447Z,99.99
2022-11-13T06:04:23.443Z,99.99
2022-11-13T06:05:23.443Z,99.99
2022-11-13T06:06:23.416Z,99.99
2022-11-13T06:07:23.453Z,99.99
2022-11-13T06:08:23.396Z,99.99
2022-11-13T06:09:23.384Z,99.99
2022-11-13T06:10:23.399Z,99.99
2022-11-13T06:11:23.353Z,99.99
2022-11-13T06:12:23.346Z,99.99
2022-11-13T06:13:23.332Z,99.99
2022-11-13T06:14:23.325Z,99.99
2022-11-13T06:15:23.314Z,99.99
2022-11-13T06:16:23.316Z,99.99
2022-11-13T06:17:23.297Z,99.99
2022-11-13T06:18:26.487Z,99.99
2022-11-13T06:19:23.262Z,99.99
2022-11-13T06:20:23.260Z,99.99
2022-11-13T06:21:23.262Z,99.99
2022-11-13T06:22:23.234Z,99.99
2022-11-13T06:23:23.224Z,99.99
2022-11-13T06:24:23.224Z,99.99
2022-11-13T06:25:23.201Z,99.99
2022-11-13T06:26:23.193Z,99.99
2022-11-13T06:27:23.191Z,99.99
2022-11-13T06:28:23.174Z,99.99
2022-11-13T06:29:23.151Z,99.99
2022-11-13T06:30:23.151Z,99.99
2022-11-13T06:31:23.151Z,99.99
2022-11-13T06:32:23.263Z,99.99
2022-11-13T06:33:23.111Z,99.99
2022-11-13T06:34:23.102Z,99.99
2022-11-13T06:35:23.092Z,99.99
2022-11-13T06:36:23.081Z,99.99
2022-11-13T06:37:23.090Z,99.99
2022-11-13T06:38:23.070Z,99.99
2022-11-13T06:39:23.070Z,99.99
2022-11-13T06:40:23.029Z,99.99
2022-11-13T06:41:23.019Z,99.99
2022-11-13T06:42:23.009Z,99.99
2022-11-13T06:43:22.993Z,99.99
2022-11-13T06:44:23.010Z,99.99
2022-11-13T06:45:22.972Z,99.99
2022-11-13T06:46:22.972Z,99.99
2022-11-13T06:47:22.949Z,99.99
2022-11-13T06:48:22.940Z,99.99
2022-11-13T06:49:22.930Z,99.99
2022-11-13T06:50:22.940Z,99.99
2022-11-13T06:51:22.899Z,99.99
2022-11-13T06:52:22.901Z,99.99
2022-11-13T06:53:22.884Z,99.99
2022-11-13T06:54:22.891Z,99.99
2022-11-13T06:55:22.879Z,99.99
2022-11-13T06:56:22.884Z,99.99
2022-11-13T06:57:22.840Z,99.99
2022-11-13T06:58:22.828Z,99.99
2022-11-13T06:59:22.817Z,99.99
2022-11-13T07:00:22.811Z,99.99
2022-11-13T07:01:22.876Z,99.99
2022-11-13T07:02:22.798Z,99.99
2022-11-13T07:03:22.777Z,99.99
2022-11-13T07:04:22.769Z,99.99
2022-11-13T07:05:22.749Z,99.99
2022-11-13T07:06:22.744Z,99.99
2022-11-13T07:07:22.829Z,99.99
2022-11-13T07:08:22.718Z,99.99
2022-11-13T07:09:22.699Z,99.99
2022-11-13T07:10:22.701Z,99.99
2022-11-13T07:11:22.683Z,99.99
2022-11-13T07:12:22.668Z,99.99
2022-11-13T07:13:22.680Z,99.99
2022-11-13T07:14:22.661Z,99.99
2022-11-13T07:15:22.627Z,99.99
2022-11-13T07:16:22.633Z,99.99
2022-11-13T07:17:22.638Z,99.99
2022-11-13T07:18:24.152Z,99.99
2022-11-13T07:19:22.617Z,99.99
2022-11-13T07:20:22.579Z,99.99
2022-11-13T07:21:22.596Z,99.99
2022-11-13T07:22:22.559Z,99.99
2022-11-13T07:23:22.541Z,99.99
2022-11-13T07:24:22.759Z,99.99
2022-11-13T07:25:22.522Z,99.99
2022-11-13T07:26:22.507Z,99.99
2022-11-13T07:27:22.497Z,99.99
2022-11-13T07:28:22.488Z,99.99
2022-11-13T07:29:22.475Z,99.99
2022-11-13T07:30:22.566Z,99.65
2022-11-13T07:31:22.516Z,99.04
2022-11-13T07:32:22.445Z,98.16
2022-11-13T07:33:22.434Z,97.08
2022-11-13T07:34:22.428Z,95.74
2022-11-13T07:35:22.444Z,94.35
2022-11-13T07:36:22.428Z,93.79
2022-11-13T07:37:22.387Z,93.69
2022-11-13T07:38:22.376Z,93.18
2022-11-13T07:39:22.365Z,91.89
2022-11-13T07:40:22.356Z,91.07
2022-11-13T07:41:22.347Z,89.98
2022-11-13T07:42:22.363Z,91.22
2022-11-13T07:43:22.327Z,91.73
2022-11-13T07:44:48.117Z,92.04
2022-11-13T07:45:23.299Z,92.10
2022-11-13T07:46:22.291Z,90.31
2022-11-13T07:47:22.274Z,87.38
2022-11-13T07:48:22.292Z,88.33
2022-11-13T07:49:22.247Z,85.84
2022-11-13T07:50:22.239Z,81.52
2022-11-13T07:51:22.226Z,81.07
2022-11-13T07:52:22.216Z,79.39
2022-11-13T07:53:22.224Z,80.63
2022-11-13T07:54:22.195Z,77.78
2022-11-13T07:55:22.175Z,79.29
2022-11-13T07:56:23.274Z,78.53
2022-11-13T07:57:22.154Z,77.30
2022-11-13T07:58:22.145Z,78.02
2022-11-13T07:59:22.224Z,76.75
2022-11-13T08:00:22.125Z,75.45
2022-11-13T08:01:22.158Z,75.73
2022-11-13T08:02:26.256Z,75.97
2022-11-13T08:03:22.087Z,76.38
2022-11-13T08:04:22.076Z,76.58
2022-11-13T08:05:22.085Z,77.89
2022-11-13T08:06:22.055Z,79.16
2022-11-13T08:07:22.104Z,80.22
2022-11-13T08:08:22.034Z,82.34
2022-11-13T08:09:22.015Z,81.67
2022-11-13T08:10:22.018Z,82.21
2022-11-13T08:11:22.013Z,83.55
2022-11-13T08:12:21.986Z,83.41
2022-11-13T08:13:21.977Z,81.93
2022-11-13T08:14:21.964Z,80.19
2022-11-13T08:15:21.954Z,81.15
2022-11-13T08:16:21.973Z,82.48
2022-11-13T08:17:21.935Z,82.93
2022-11-13T08:18:21.938Z,83.92
2022-11-13T08:19:21.906Z,82.90
2022-11-13T08:20:21.895Z,82.71
2022-11-13T08:21:21.885Z,81.18
2022-11-13T08:22:21.896Z,80.11
2022-11-13T08:23:21.864Z,79.25
2022-11-13T08:24:21.857Z,77.88
2022-11-13T08:25:21.835Z,77.20
2022-11-13T08:26:21.832Z,76.85
2022-11-13T08:27:21.853Z,76.61
2022-11-13T08:28:21.805Z,75.10
2022-11-13T08:29:21.794Z,73.16
2022-11-13T08:30:21.802Z,73.10
2022-11-13T08:31:21.775Z,71.70
2022-11-13T08:32:21.763Z,71.94
2022-11-13T08:33:21.764Z,73.98
2022-11-13T08:34:21.734Z,73.13
2022-11-13T08:35:26.566Z,72.75
2022-11-13T08:36:22.715Z,73.23
2022-11-13T08:37:21.705Z,72.52
2022-11-13T08:38:21.722Z,72.72
2022-11-13T08:39:21.675Z,72.38
2022-11-13T08:40:21.669Z,72.41
2022-11-13T08:41:21.656Z,72.48
2022-11-13T08:42:21.645Z,72.28
2022-11-13T08:43:21.628Z,72.55
2022-11-13T08:44:21.645Z,72.38
2022-11-13T08:45:21.607Z,70.57
2022-11-13T08:46:21.606Z,72.96
2022-11-13T08:47:25.581Z,72.41
2022-11-13T08:48:22.576Z,71.87
2022-11-13T08:49:21.564Z,71.05
2022-11-13T08:50:21.576Z,70.78
2022-11-13T08:51:21.545Z,70.10
2022-11-13T08:52:21.565Z,69.93
2022-11-13T08:53:21.528Z,71.67
2022-11-13T08:54:21.506Z,70.51
2022-11-13T08:55:21.500Z,70.17
2022-11-13T08:56:21.513Z,69.56
2022-11-13T08:57:21.495Z,70.72
2022-11-13T08:58:21.486Z,70.92
2022-11-13T08:59:21.479Z,70.48
2022-11-13T09:00:21.468Z,70.78
2022-11-13T09:01:21.435Z,70.27
2022-11-13T09:02:21.447Z,70.78
2022-11-13T09:03:21.467Z,69.46
2022-11-13T09:04:21.396Z,69.83
2022-11-13T09:05:21.377Z,69.32
2022-11-13T09:06:21.375Z,69.93
2022-11-13T09:07:27.007Z,69.59
2022-11-13T09:08:22.365Z,68.48
2022-11-13T09:09:21.345Z,68.91
2022-11-13T09:10:21.324Z,69.05
2022-11-13T09:11:21.317Z,71.09
2022-11-13T09:12:21.305Z,69.49
2022-11-13T09:13:21.286Z,69.70
2022-11-13T09:14:21.295Z,68.57
2022-11-13T09:15:24.245Z,69.22
2022-11-13T09:16:21.298Z,69.39
2022-11-13T09:17:21.246Z,69.96
2022-11-13T09:18:21.235Z,72.48
2022-11-13T09:19:21.245Z,73.60
2022-11-13T09:20:22.958Z,73.40
2022-11-13T09:21:21.196Z,75.82
2022-11-13T09:22:21.188Z,77.05
2022-11-13T09:23:21.176Z,77.97
2022-11-13T09:24:21.170Z,77.87
2022-11-13T09:25:21.177Z,77.60
2022-11-13T09:26:21.144Z,79.96
2022-11-13T09:27:21.126Z,81.29
2022-11-13T09:28:21.117Z,80.19
2022-11-13T09:29:21.105Z,81.32
2022-11-13T09:30:21.096Z,80.51
2022-11-13T09:31:21.098Z,81.79
2022-11-13T09:32:21.080Z,81.90
2022-11-13T09:33:21.064Z,82.04
2022-11-13T09:34:21.046Z,81.90
2022-11-13T09:35:21.037Z,82.24
2022-11-13T09:36:21.085Z,82.00
2022-11-13T09:37:21.014Z,82.51
2022-11-13T09:38:21.004Z,82.62
2022-11-13T09:39:20.994Z,83.23
2022-11-13T09:40:20.986Z,83.37
2022-11-13T09:41:20.969Z,84.70
2022-11-13T09:42:20.990Z,85.28
2022-11-13T09:43:20.957Z,85.99
2022-11-13T09:44:20.956Z,85.38
2022-11-13T09:45:20.926Z,84.66
2022-11-13T09:46:20.916Z,83.33
2022-11-13T09:47:20.905Z,83.68
2022-11-13T09:48:20.924Z,84.29
2022-11-13T09:49:20.875Z,84.50
2022-11-13T09:50:20.951Z,84.50
2022-11-13T09:51:20.860Z,84.80
2022-11-13T09:52:20.846Z,85.11
2022-11-13T09:53:20.837Z,85.83
2022-11-13T09:54:20.848Z,85.69
2022-11-13T09:55:20.815Z,85.63
2022-11-13T09:56:20.807Z,86.30
2022-11-13T09:57:25.877Z,84.93
2022-11-13T09:58:21.776Z,84.01
2022-11-13T09:59:20.794Z,83.19
2022-11-13T10:00:20.836Z,84.42
2022-11-13T10:01:20.807Z,82.98
2022-11-13T10:02:20.734Z,83.03
2022-11-13T10:03:39.107Z,83.60
2022-11-13T10:04:21.738Z,83.60
2022-11-13T10:05:20.704Z,83.91
2022-11-13T10:06:20.695Z,83.46
2022-11-13T10:07:20.721Z,82.13
2022-11-13T10:08:20.667Z,82.95
2022-11-13T10:09:20.666Z,81.72
2022-11-13T10:10:20.727Z,82.27
2022-11-13T10:11:20.634Z,81.93
2022-11-13T10:12:20.618Z,80.90
2022-11-13T10:13:20.605Z,80.97
2022-11-13T10:14:20.598Z,80.15
2022-11-13T10:15:20.586Z,79.80
2022-11-13T10:16:20.785Z,79.29
2022-11-13T10:17:20.566Z,78.48
2022-11-13T10:18:20.545Z,78.78
2022-11-13T10:19:20.546Z,78.58
2022-11-13T10:20:20.572Z,78.88
2022-11-13T10:21:20.523Z,78.95
2022-11-13T10:22:32.704Z,78.48
2022-11-13T10:23:21.504Z,78.34
2022-11-13T10:24:20.496Z,77.89
2022-11-13T10:25:20.473Z,76.87
2022-11-13T10:26:20.456Z,76.46
2022-11-13T10:27:20.454Z,76.26
2022-11-13T10:28:48.109Z,76.56
2022-11-13T10:29:21.433Z,75.75
2022-11-13T10:30:20.458Z,75.78
2022-11-13T10:31:20.406Z,76.60
2022-11-13T10:32:20.399Z,76.19
2022-11-13T10:33:20.414Z,75.68
2022-11-13T10:34:20.377Z,75.51
2022-11-13T10:35:20.365Z,76.23
2022-11-13T10:36:20.350Z,77.04
2022-11-13T10:37:20.337Z,77.76
2022-11-13T10:38:20.325Z,77.72
2022-11-13T10:39:20.373Z,77.72
2022-11-13T10:40:20.295Z,77.11
2022-11-13T10:41:20.293Z,76.50
2022-11-13T10:42:20.286Z,76.56
2022-11-13T10:43:20.264Z,76.46
2022-11-13T10:44:20.255Z,76.36
2022-11-13T10:45:20.264Z,76.46
2022-11-13T10:46:20.234Z,76.36
2022-11-13T10:47:42.415Z,75.71
2022-11-13T10:48:21.213Z,75.61
2022-11-13T10:49:20.203Z,75.54
2022-11-13T10:50:20.246Z,76.12
2022-11-13T10:51:20.208Z,75.92
2022-11-13T10:52:20.165Z,75.92
2022-11-13T10:53:20.161Z,75.20
2022-11-13T10:54:20.157Z,75.78
2022-11-13T10:55:20.145Z,75.78
2022-11-13T10:56:20.164Z,74.83
2022-11-13T10:57:20.115Z,74.52
2022-11-13T10:58:20.106Z,74.11
2022-11-13T10:59:20.087Z,74.73
2022-11-13T11:00:20.066Z,74.42
2022-11-13T11:01:20.131Z,74.18
2022-11-13T11:02:20.215Z,73.16
2022-11-13T11:03:20.064Z,72.38
2022-11-13T11:04:20.033Z,72.99
2022-11-13T11:05:20.016Z,73.30
2022-11-13T11:06:20.004Z,72.75
2022-11-13T11:07:21.219Z,72.69
2022-11-13T11:08:19.975Z,72.75
2022-11-13T11:09:19.965Z,73.06
2022-11-13T11:10:19.959Z,71.46
2022-11-13T11:11:19.957Z,72.28
2022-11-13T11:12:22.089Z,72.58
2022-11-13T11:13:19.944Z,72.24
2022-11-13T11:14:19.906Z,71.94
2022-11-13T11:15:19.899Z,71.70
2022-11-13T11:16:19.887Z,72.41
2022-11-13T11:17:19.875Z,71.91
2022-11-13T11:18:19.883Z,71.30
2022-11-13T11:19:19.856Z,71.60
2022-11-13T11:20:19.835Z,70.86
2022-11-13T11:21:19.834Z,70.34
2022-11-13T11:22:19.815Z,71.26
2022-11-13T11:23:19.807Z,71.02
2022-11-13T11:24:19.865Z,70.31
2022-11-13T11:25:19.793Z,70.14
2022-11-13T11:26:19.774Z,71.02
2022-11-13T11:27:19.765Z,70.72
2022-11-13T11:28:19.745Z,69.90
2022-11-13T11:29:19.736Z,70.48
2022-11-13T11:30:19.742Z,69.97
2022-11-13T11:31:19.715Z,70.72
2022-11-13T11:32:19.704Z,71.33
2022-11-13T11:33:19.695Z,71.47
2022-11-13T11:34:19.678Z,71.43
2022-11-13T11:35:19.696Z,71.30
2022-11-13T11:36:19.655Z,71.12
2022-11-13T11:37:19.645Z,71.73
2022-11-13T11:38:19.634Z,70.82
2022-11-13T11:39:19.659Z,70.41
2022-11-13T11:40:19.695Z,70.28
2022-11-13T11:41:19.625Z,69.97
2022-11-13T11:42:19.585Z,70.18
2022-11-13T11:43:19.586Z,70.99
2022-11-13T11:44:19.558Z,70.04
2022-11-13T11:45:19.556Z,68.55
2022-11-13T11:46:19.563Z,68.55
2022-11-13T11:47:19.536Z,68.96
2022-11-13T11:48:19.515Z,68.75
2022-11-13T11:49:19.515Z,69.57
2022-11-13T11:50:19.494Z,69.67
2022-11-13T11:51:19.505Z,69.87
2022-11-13T11:52:19.496Z,69.67
2022-11-13T11:53:19.466Z,68.96
2022-11-13T11:54:19.456Z,69.36
2022-11-13T11:55:19.455Z,69.40
2022-11-13T11:56:19.430Z,69.87
2022-11-13T11:57:19.420Z,68.85
2022-11-13T11:58:19.417Z,69.43
2022-11-13T11:59:19.396Z,69.13
2022-11-13T12:00:19.377Z,68.21
2022-11-13T12:01:19.366Z,68.08
2022-11-13T12:02:19.357Z,67.74
2022-11-13T12:03:19.385Z,67.84
2022-11-13T12:04:19.367Z,67.33
2022-11-13T12:05:20.359Z,67.84
2022-11-13T12:06:19.315Z,67.10
2022-11-13T12:07:19.359Z,66.63
2022-11-13T12:08:19.298Z,67.16
2022-11-13T12:09:19.297Z,68.18
2022-11-13T12:10:19.266Z,67.84
2022-11-13T12:11:19.266Z,67.50
2022-11-13T12:12:19.250Z,67.00
2022-11-13T12:13:19.237Z,66.29
2022-11-13T12:14:19.247Z,65.68
2022-11-13T12:15:19.224Z,66.19
2022-11-13T12:16:24.677Z,66.49
2022-11-13T12:17:20.189Z,66.60
2022-11-13T12:18:19.175Z,65.58
2022-11-13T12:19:19.166Z,65.27
2022-11-13T12:20:19.191Z,65.37
2022-11-13T12:21:19.146Z,65.37
2022-11-13T12:22:19.133Z,65.55
2022-11-13T12:23:19.119Z,65.62
2022-11-13T12:24:19.107Z,64.81
2022-11-13T12:25:19.096Z,65.11
2022-11-13T12:26:19.105Z,65.21
2022-11-13T12:27:19.076Z,65.04
2022-11-13T12:28:19.064Z,65.68
2022-11-13T12:29:19.058Z,66.36
2022-11-13T12:30:19.067Z,66.69
2022-11-13T12:31:19.077Z,66.97
2022-11-13T12:32:19.017Z,67.47
2022-11-13T12:33:19.009Z,67.68
2022-11-13T12:34:18.997Z,67.78
2022-11-13T12:35:18.985Z,68.15
2022-11-13T12:36:18.978Z,68.02
2022-11-13T12:37:18.978Z,67.51
2022-11-13T12:38:18.947Z,66.91
2022-11-13T12:39:18.939Z,66.91
2022-11-13T12:40:18.918Z,67.00
2022-11-13T12:41:18.910Z,67.51
2022-11-13T12:42:18.897Z,67.68
2022-11-13T12:43:18.916Z,67.14
2022-11-13T12:44:18.886Z,67.05
2022-11-13T12:45:18.867Z,67.11
2022-11-13T12:46:18.937Z,66.91
2022-11-13T12:47:18.850Z,66.30
2022-11-13T12:48:18.830Z,65.59
2022-11-13T12:49:18.849Z,65.50
2022-11-13T12:50:18.808Z,65.70
2022-11-13T12:51:18.887Z,66.00
2022-11-13T12:52:18.786Z,66.41