createdAt,value
2022-09-15T00:00:17.524Z,72
2022-09-15T00:05:17.331Z,73
2022-09-15T00:10:15.557Z,73
2022-09-15T00:15:15.549Z,73
2022-09-15T00:20:15.400Z,74
2022-09-15T00:25:15.412Z,73
2022-09-15T00:30:15.347Z,74
2022-09-15T00:35:15.565Z,74
2022-09-15T00:40:15.491Z,74
2022-09-15T00:45:15.452Z,75
2022-09-15T00:50:15.518Z,74
2022-09-15T00:55:15.451Z,74
2022-09-15T01:00:15.509Z,74
2022-09-15T01:05:15.549Z,74
2022-09-15T01:10:15.583Z,74
2022-09-15T01:15:15.468Z,74
2022-09-15T01:20:15.510Z,74
2022-09-15T01:25:15.536Z,74
2022-09-15T01:30:15.630Z,74
2022-09-15T01:35:15.643Z,74
2022-09-15T01:40:15.658Z,74
2022-09-15T01:45:15.622Z,74
2022-09-15T01:50:15.654Z,75
2022-09-15T01:55:15.601Z,76
2022-09-15T02:00:15.654Z,76
2022-09-15T02:05:15.624Z,76
2022-09-15T02:10:15.715Z,76
2022-09-15T02:15:15.646Z,77
2022-09-15T02:20:15.750Z,77
2022-09-15T02:25:15.916Z,77
2022-09-15T02:30:15.651Z,77
2022-09-15T02:35:15.638Z,77
2022-09-15T02:40:15.865Z,77
2022-09-15T02:45:16.831Z,77
2022-09-15T02:50:16.751Z,77
2022-09-15T02:55:16.772Z,77
2022-09-15T03:00:16.720Z,77
2022-09-15T03:05:16.726Z,77
2022-09-15T03:10:16.771Z,77
2022-09-15T03:15:16.766Z,77
2022-09-15T03:20:16.793Z,77
2022-09-15T03:25:16.921Z,77
2022-09-15T03:30:16.806Z,76
2022-09-15T03:35:16.788Z,76
2022-09-15T03:40:16.897Z,76
2022-09-15T03:45:16.905Z,76
2022-09-15T03:50:16.964Z,76
2022-09-15T03:55:16.839Z,76
2022-09-15T04:00:15.930Z,76
2022-09-15T04:05:15.988Z,77
2022-09-15T04:10:16.074Z,77
2022-09-15T04:15:15.859Z,78
2022-09-15T04:20:15.895Z,78
2022-09-15T04:25:16.012Z,78
2022-09-15T04:30:15.896Z,78
2022-09-15T04:35:15.921Z,78
2022-09-15T04:40:16.011Z,78
2022-09-15T04:45:15.971Z,78
2022-09-15T04:50:15.919Z,79
2022-09-15T04:55:15.941Z,79
2022-09-15T05:00:16.004Z,79
2022-09-15T05:05:15.977Z,79
2022-09-15T05:10:16.156Z,80
2022-09-15T05:15:16.073Z,80
2022-09-15T05:20:16.114Z,81
2022-09-15T05:25:16.103Z,81
2022-09-15T05:30:36.859Z,82
2022-09-15T05:35:16.021Z,82
2022-09-15T05:40:16.159Z,83
2022-09-15T05:45:16.103Z,84
2022-09-15T05:50:16.111Z,84
2022-09-15T05:55:16.137Z,84
2022-09-15T06:00:16.093Z,83
2022-09-15T06:05:16.232Z,83
2022-09-15T06:10:16.140Z,82
2022-09-15T06:15:16.129Z,82
2022-09-15T06:20:16.284Z,82
2022-09-15T06:25:16.189Z,82
2022-09-15T06:30:16.250Z,82
2022-09-15T06:35:16.260Z,82
2022-09-15T06:40:16.183Z,82
2022-09-15T06:45:17.290Z,82
2022-09-15T06:50:17.289Z,81
2022-09-15T06:55:17.215Z,78
2022-09-15T07:00:17.403Z,76
2022-09-15T07:05:17.266Z,76
2022-09-15T07:10:17.290Z,76
2022-09-15T07:15:17.441Z,76
2022-09-15T07:20:17.286Z,74
2022-09-15T07:25:17.357Z,75
2022-09-15T07:30:17.407Z,74
2022-09-15T07:35:17.403Z,73
2022-09-15T07:40:17.614Z,73
2022-09-15T07:45:17.469Z,71
2022-09-15T07:50:17.327Z,71
2022-09-15T07:55:17.401Z,71
2022-09-15T08:00:15.442Z,71
2022-09-15T08:05:15.532Z,72
2022-09-15T08:10:15.331Z,71
2022-09-15T08:15:15.365Z,71
2022-09-15T08:20:15.557Z,70
2022-09-15T08:25:15.467Z,70
2022-09-15T08:30:15.441Z,71
2022-09-15T08:35:15.523Z,70
2022-09-15T08:40:15.458Z,71
2022-09-15T08:45:15.551Z,72
2022-09-15T08:50:15.504Z,72
2022-09-15T08:55:15.765Z,73
2022-09-15T09:00:15.511Z,73
2022-09-15T09:05:15.565Z,74
2022-09-15T09:10:15.752Z,72
2022-09-15T09:15:15.553Z,72
2022-09-15T09:20:15.692Z,73
2022-09-15T09:25:26.501Z,73
2022-09-15T09:30:15.593Z,73
2022-09-15T09:35:15.697Z,73
2022-09-15T09:40:15.768Z,73
2022-09-15T09:45:15.623Z,72
2022-09-15T09:50:15.651Z,72
2022-09-15T09:55:15.615Z,73
2022-09-15T10:00:15.606Z,72
2022-09-15T10:05:15.676Z,72
2022-09-15T10:10:15.719Z,70
2022-09-15T10:15:15.802Z,70
2022-09-15T10:20:15.628Z,70
2022-09-15T10:25:15.674Z,72
2022-09-15T10:30:15.804Z,69
2022-09-15T10:35:15.726Z,68
2022-09-15T10:40:15.827Z,67
2022-09-15T10:45:15.706Z,70
2022-09-15T10:50:15.780Z,67
2022-09-15T10:55:15.901Z,66
2022-09-15T11:00:15.933Z,66
2022-09-15T11:05:20.377Z,65
2022-09-15T11:10:15.800Z,66
2022-09-15T11:15:15.871Z,66
2022-09-15T11:20:15.874Z,65
2022-09-15T11:25:15.891Z,66
2022-09-15T11:30:15.890Z,66
2022-09-15T11:35:16.089Z,66
2022-09-15T11:40:15.948Z,66
2022-09-15T11:45:15.950Z,66
2022-09-15T11:50:15.881Z,67
2022-09-15T11:55:15.863Z,67
2022-09-15T12:00:15.941Z,67
2022-09-15T12:05:15.888Z,66
2022-09-15T12:10:15.966Z,67
2022-09-15T12:15:16.035Z,67
2022-09-15T12:20:15.937Z,66
2022-09-15T12:25:16.115Z,65
2022-09-15T12:30:16.145Z,64
2022-09-15T12:35:15.951Z,66
2022-09-15T12:40:16.059Z,65
2022-09-15T12:45:16.006Z,65
2022-09-15T12:50:15.984Z,66
2022-09-15T12:55:16.071Z,65
2022-09-15T13:00:16.103Z,64
2022-09-15T13:05:16.210Z,64
2022-09-15T13:10:16.074Z,64
2022-09-15T13:15:16.061Z,64
2022-09-15T13:20:16.097Z,62
2022-09-15T13:25:16.120Z,62
2022-09-15T13:30:16.118Z,62
2022-09-15T13:35:20.504Z,63
2022-09-15T13:40:16.131Z,62
2022-09-15T13:45:16.095Z,61
2022-09-15T13:50:16.178Z,63
2022-09-15T13:55:16.165Z,62
2022-09-15T14:00:20.828Z,62
2022-09-15T14:05:16.191Z,60
2022-09-15T14:10:16.154Z,61
2022-09-15T14:15:16.365Z,59
2022-09-15T14:20:16.216Z,59
2022-09-15T14:25:16.298Z,59
2022-09-15T14:30:16.273Z,59
2022-09-15T14:35:19.518Z,57
2022-09-15T14:40:16.433Z,57
2022-09-15T14:45:57.517Z,59
2022-09-15T14:50:16.253Z,60
2022-09-15T14:55:16.270Z,60
2022-09-15T15:00:16.313Z,58
2022-09-15T15:05:16.380Z,56
2022-09-15T15:10:16.482Z,58
2022-09-15T15:15:16.379Z,56
2022-09-15T15:20:16.308Z,56
2022-09-15T15:25:16.486Z,57
2022-09-15T15:30:16.324Z,55
2022-09-15T15:35:16.423Z,56
2022-09-15T15:40:16.714Z,56
2022-09-15T15:45:16.499Z,55
2022-09-15T15:50:16.479Z,57
2022-09-15T15:55:16.407Z,55
2022-09-15T16:00:20.937Z,54
2022-09-15T16:05:16.539Z,55
2022-09-15T16:10:16.414Z,58
2022-09-15T16:15:16.375Z,56
2022-09-15T16:20:16.425Z,55
2022-09-15T16:25:16.465Z,55
2022-09-15T16:30:16.439Z,55
2022-09-15T16:35:16.487Z,51
2022-09-15T16:40:16.779Z,55
2022-09-15T16:45:16.439Z,56
2022-09-15T16:50:16.560Z,49
2022-09-15T16:55:16.621Z,51
2022-09-15T17:00:16.573Z,50
2022-09-15T17:05:16.554Z,51
2022-09-15T17:10:16.562Z,49
2022-09-15T17:15:16.735Z,52
2022-09-15T17:20:16.593Z,51
2022-09-15T17:25:16.570Z,52
2022-09-15T17:30:16.607Z,50
2022-09-15T17:35:16.614Z,51
2022-09-15T17:40:16.562Z,53
2022-09-15T17:45:16.664Z,50
2022-09-15T17:50:16.617Z,48
2022-09-15T17:55:16.696Z,50
2022-09-15T18:00:16.628Z,52
2022-09-15T18:05:16.646Z,51
2022-09-15T18:10:16.662Z,50
2022-09-15T18:15:16.715Z,49
2022-09-15T18:20:16.740Z,51
2022-09-15T18:25:16.705Z,51
2022-09-15T18:30:16.839Z,50
2022-09-15T18:35:18.694Z,49
2022-09-15T18:40:16.928Z,50
2022-09-15T18:45:16.719Z,48
2022-09-15T18:50:16.723Z,48
2022-09-15T18:55:16.798Z,51
2022-09-15T19:00:16.767Z,47
2022-09-15T19:05:16.703Z,48
2022-09-15T19:10:16.755Z,47
2022-09-15T19:15:16.806Z,52
2022-09-15T19:20:16.848Z,50
2022-09-15T19:25:16.806Z,49
2022-09-15T19:30:16.844Z,50
2022-09-15T19:35:16.968Z,49
2022-09-15T19:40:16.838Z,49
2022-09-15T19:45:16.977Z,49
2022-09-15T19:50:16.867Z,49
2022-09-15T19:55:17.027Z,47
2022-09-15T20:00:16.869Z,51
2022-09-15T20:05:16.971Z,48
2022-09-15T20:10:16.912Z,45
2022-09-15T20:15:16.964Z,47
2022-09-15T20:20:17.037Z,47
2022-09-15T20:25:17.013Z,48
2022-09-15T20:30:16.917Z,50
2022-09-15T20:35:16.981Z,48
2022-09-15T20:40:17.021Z,49
2022-09-15T20:45:16.961Z,47
2022-09-15T20:50:16.974Z,46
2022-09-15T20:55:16.965Z,46
2022-09-15T21:00:17.015Z,47
2022-09-15T21:05:16.964Z,45
2022-09-15T21:10:17.016Z,46
2022-09-15T21:15:17.080Z,46
2022-09-15T21:20:17.241Z,47
2022-09-15T21:25:17.088Z,46
2022-09-15T21:30:17.379Z,43
2022-09-15T21:35:17.170Z,48
2022-09-15T21:40:17.114Z,43
2022-09-15T21:45:17.040Z,44
2022-09-15T21:50:17.106Z,46
2022-09-15T21:55:17.164Z,47
2022-09-15T22:00:17.111Z,44
2022-09-15T22:05:17.198Z,44
2022-09-15T22:10:17.220Z,46
2022-09-15T22:15:17.131Z,46
2022-09-15T22:20:17.284Z,48
2022-09-15T22:25:21.675Z,51
2022-09-15T22:30:17.106Z,50
2022-09-15T22:35:17.213Z,52
2022-09-15T22:40:17.428Z,49
2022-09-15T22:45:17.209Z,50
2022-09-15T22:50:17.319Z,53
2022-09-15T22:55:17.280Z,51
2022-09-15T23:00:17.245Z,51
2022-09-15T23:05:17.284Z,51
2022-09-15T23:10:17.273Z,47
2022-09-15T23:15:17.262Z,51
2022-09-15T23:20:17.293Z,46
2022-09-15T23:25:17.377Z,47
2022-09-15T23:30:17.442Z,48
2022-09-15T23:35:17.324Z,49
2022-09-15T23:40:17.631Z,50
2022-09-15T23:45:17.344Z,48
2022-09-15T23:50:17.347Z,50
2022-09-15T23:55:17.441Z,49
