createdAt,value
2017-03-22T00:01:06.206Z,0
2017-03-22T00:02:16.159Z,0
2017-03-22T00:03:26.111Z,0
2017-03-22T00:04:36.368Z,0
2017-03-22T00:05:46.622Z,0
2017-03-22T00:06:56.559Z,0
2017-03-22T00:08:06.502Z,0
2017-03-22T00:09:16.759Z,0
2017-03-22T00:10:26.700Z,0
2017-03-22T00:11:36.957Z,0
2017-03-22T00:12:47.218Z,0
2017-03-22T00:13:57.172Z,0
2017-03-22T00:15:06.805Z,0
2017-03-22T00:16:16.764Z,0
2017-03-22T00:17:26.713Z,0
2017-03-22T00:18:36.653Z,0
2017-03-22T00:19:46.601Z,0
2017-03-22T00:20:56.858Z,0
2017-03-22T00:22:06.803Z,0
2017-03-22T00:23:16.757Z,0
2017-03-22T00:24:27.015Z,0
2017-03-22T00:25:36.959Z,0
2017-03-22T00:26:47.226Z,0
2017-03-22T00:27:57.185Z,0
2017-03-22T00:29:06.823Z,0
2017-03-22T00:30:17.084Z,0
2017-03-22T00:31:27.339Z,0
2017-03-22T00:32:37.593Z,0
2017-03-22T00:33:47.857Z,0
2017-03-22T00:34:57.808Z,0
2017-03-22T00:36:08.071Z,0
2017-03-22T00:37:18.340Z,0
2017-03-22T00:38:28.600Z,0
2017-03-22T00:39:38.548Z,0
2017-03-22T00:40:48.489Z,0
2017-03-22T00:41:58.442Z,0
2017-03-22T00:43:08.700Z,0
2017-03-22T00:44:18.963Z,0
2017-03-22T00:45:28.588Z,0
2017-03-22T00:46:38.527Z,0
2017-03-22T00:47:48.788Z,0
2017-03-22T00:48:59.049Z,0
2017-03-22T00:50:08.992Z,0
2017-03-22T00:51:18.935Z,0
2017-03-22T00:52:28.562Z,0
2017-03-22T00:53:38.230Z,0
2017-03-22T00:54:48.484Z,0
2017-03-22T00:55:58.429Z,0
2017-03-22T00:57:08.061Z,0
2017-03-22T00:58:18.004Z,0
2017-03-22T00:59:28.265Z,0
2017-03-22T01:00:38.205Z,0
2017-03-22T01:01:48.149Z,0
2017-03-22T01:02:58.422Z,0
2017-03-22T01:04:08.067Z,0
2017-03-22T01:05:18.009Z,0
2017-03-22T01:06:27.631Z,0
2017-03-22T01:07:37.575Z,0
2017-03-22T01:08:47.839Z,0
2017-03-22T01:09:57.472Z,0
2017-03-22T01:11:07.412Z,0
2017-03-22T01:12:17.674Z,0
2017-03-22T01:13:27.623Z,0
2017-03-22T01:14:37.258Z,0
2017-03-22T01:15:47.509Z,0
2017-03-22T01:16:57.450Z,0
2017-03-22T01:18:07.701Z,0
2017-03-22T01:19:17.966Z,0
2017-03-22T01:20:28.223Z,0
2017-03-22T01:21:38.171Z,0
2017-03-22T01:22:48.434Z,0
2017-03-22T01:23:58.380Z,0
2017-03-22T01:25:08.323Z,0
2017-03-22T01:26:18.584Z,0
2017-03-22T01:27:28.879Z,0
2017-03-22T01:28:38.521Z,0
2017-03-22T01:29:48.786Z,0
2017-03-22T01:30:58.729Z,0
2017-03-22T01:32:08.985Z,0
2017-03-22T01:33:18.927Z,0
2017-03-22T01:34:28.872Z,0
2017-03-22T01:35:38.811Z,0
2017-03-22T01:36:49.062Z,0
2017-03-22T01:37:59.004Z,0
2017-03-22T01:39:08.962Z,0
2017-03-22T01:40:19.224Z,0
2017-03-22T01:41:29.479Z,0
2017-03-22T01:42:39.424Z,0
2017-03-22T01:43:49.693Z,0
2017-03-22T01:44:59.953Z,0
2017-03-22T01:46:09.581Z,0
2017-03-22T01:47:19.834Z,0
2017-03-22T01:48:29.196Z,0
2017-03-22T01:49:39.468Z,0
2017-03-22T01:50:49.407Z,0
2017-03-22T01:51:59.355Z,0
2017-03-22T01:53:09.660Z,0
2017-03-22T01:54:19.924Z,0
2017-03-22T01:55:29.873Z,0
2017-03-22T01:56:40.152Z,0
2017-03-22T01:57:50.102Z,0
2017-03-22T01:59:00.364Z,0
2017-03-22T02:00:10.615Z,0
2017-03-22T02:01:20.566Z,0
2017-03-22T02:02:30.817Z,0
2017-03-22T02:03:41.083Z,0
2017-03-22T02:04:51.030Z,0
2017-03-22T02:06:00.982Z,0
2017-03-22T02:07:10.938Z,0
2017-03-22T02:08:20.882Z,0
2017-03-22T02:09:31.137Z,0
2017-03-22T02:10:40.769Z,0
2017-03-22T02:11:50.711Z,0
2017-03-22T02:13:00.972Z,0
2017-03-22T02:14:10.616Z,0
2017-03-22T02:15:20.556Z,0
2017-03-22T02:16:30.810Z,0
2017-03-22T02:17:40.760Z,0
2017-03-22T02:18:50.391Z,0
2017-03-22T02:20:00.652Z,0
2017-03-22T02:21:10.605Z,0
2017-03-22T02:22:20.865Z,0
2017-03-22T02:23:30.816Z,0
2017-03-22T02:24:41.081Z,0
2017-03-22T02:25:51.333Z,0
2017-03-22T02:27:01.587Z,0
2017-03-22T02:28:11.553Z,0
2017-03-22T02:29:21.813Z,0
2017-03-22T02:30:32.081Z,0
2017-03-22T02:31:42.022Z,0
2017-03-22T02:32:52.296Z,0
2017-03-22T02:34:02.556Z,0
2017-03-22T02:35:12.502Z,0
2017-03-22T02:36:22.123Z,0
2017-03-22T02:37:31.752Z,0
2017-03-22T02:38:41.386Z,0
2017-03-22T02:39:51.329Z,0
2017-03-22T02:41:01.585Z,0
2017-03-22T02:42:11.840Z,0
2017-03-22T02:43:21.469Z,0
2017-03-22T02:44:31.417Z,0
2017-03-22T02:45:41.363Z,0
2017-03-22T02:46:51.622Z,0
2017-03-22T02:48:01.567Z,0
2017-03-22T02:49:11.832Z,0
2017-03-22T02:50:22.092Z,0
2017-03-22T02:51:32.026Z,0
2017-03-22T02:52:42.282Z,0
2017-03-22T02:53:52.544Z,0
2017-03-22T02:55:02.180Z,0
2017-03-22T02:56:12.437Z,0
2017-03-22T02:57:22.065Z,0
2017-03-22T02:58:32.009Z,0
2017-03-22T02:59:42.268Z,0
2017-03-22T03:00:52.210Z,0
2017-03-22T03:02:02.152Z,0
2017-03-22T03:03:12.406Z,0
2017-03-22T03:04:22.360Z,0
2017-03-22T03:05:32.613Z,0
2017-03-22T03:06:42.560Z,0
2017-03-22T03:07:52.824Z,0
2017-03-22T03:09:02.773Z,0
2017-03-22T03:10:12.403Z,0
2017-03-22T03:11:22.347Z,0
2017-03-22T03:12:32.294Z,0
2017-03-22T03:13:42.550Z,0
2017-03-22T03:14:52.808Z,0
2017-03-22T03:16:02.750Z,0
2017-03-22T03:17:12.692Z,0
2017-03-22T03:18:22.321Z,0
2017-03-22T03:19:32.268Z,0
2017-03-22T03:20:42.214Z,0
2017-03-22T03:21:52.153Z,0
2017-03-22T03:23:02.105Z,0
2017-03-22T03:24:12.360Z,0
2017-03-22T03:25:22.305Z,0
2017-03-22T03:26:31.933Z,0
2017-03-22T03:27:42.191Z,0
2017-03-22T03:28:52.449Z,0
2017-03-22T03:30:02.709Z,0
2017-03-22T03:31:12.970Z,0
2017-03-22T03:32:22.913Z,0
2017-03-22T03:33:33.175Z,0
2017-03-22T03:34:43.122Z,0
2017-03-22T03:35:53.391Z,0
2017-03-22T03:37:03.662Z,0
2017-03-22T03:38:13.917Z,0
2017-03-22T03:39:23.863Z,0
2017-03-22T03:40:34.126Z,0
2017-03-22T03:41:43.774Z,0
2017-03-22T03:42:54.052Z,0
2017-03-22T03:44:04.311Z,0
2017-03-22T03:45:13.940Z,0
2017-03-22T03:46:23.580Z,0
2017-03-22T03:47:33.846Z,0
2017-03-22T03:48:43.483Z,0
2017-03-22T03:49:53.423Z,0
2017-03-22T03:51:03.673Z,0
2017-03-22T03:52:13.615Z,0
2017-03-22T03:53:23.246Z,0
2017-03-22T03:54:33.504Z,0
2017-03-22T03:55:43.759Z,0
2017-03-22T03:56:54.014Z,0
2017-03-22T03:58:04.284Z,0
2017-03-22T03:59:14.231Z,0
2017-03-22T04:00:23.864Z,0
2017-03-22T04:01:33.805Z,0
2017-03-22T04:02:44.060Z,0
2017-03-22T04:03:54.320Z,0
2017-03-22T04:05:04.264Z,0
2017-03-22T04:06:13.892Z,0
2017-03-22T04:07:24.151Z,0
2017-03-22T04:08:34.411Z,0
2017-03-22T04:09:44.357Z,0
2017-03-22T04:10:54.615Z,0
2017-03-22T04:12:04.877Z,0
2017-03-22T04:13:14.819Z,0
2017-03-22T04:14:25.091Z,0
2017-03-22T04:15:35.036Z,0
2017-03-22T04:16:44.671Z,0
2017-03-22T04:17:54.975Z,0
2017-03-22T04:19:04.925Z,0
2017-03-22T04:20:15.206Z,0
2017-03-22T04:21:25.454Z,0
2017-03-22T04:22:35.083Z,0
2017-03-22T04:23:44.720Z,0
2017-03-22T04:24:54.977Z,0
2017-03-22T04:26:05.238Z,0
2017-03-22T04:27:14.867Z,0
2017-03-22T04:28:25.123Z,0
2017-03-22T04:29:34.752Z,0
2017-03-22T04:30:44.690Z,0
2017-03-22T04:31:54.314Z,0
2017-03-22T04:33:04.261Z,0
2017-03-22T04:34:13.899Z,0
2017-03-22T04:35:23.845Z,0
2017-03-22T04:36:33.786Z,0
2017-03-22T04:37:44.043Z,0
2017-03-22T04:38:53.679Z,0
2017-03-22T04:40:03.938Z,0
2017-03-22T04:41:14.189Z,0
2017-03-22T04:42:24.445Z,0
2017-03-22T04:43:34.710Z,0
2017-03-22T04:44:44.652Z,0
2017-03-22T04:45:54.908Z,0
2017-03-22T04:47:05.154Z,0
2017-03-22T04:48:15.413Z,0
2017-03-22T04:49:25.675Z,0
2017-03-22T04:50:35.618Z,0
2017-03-22T04:51:45.566Z,0
2017-03-22T04:52:55.848Z,0
2017-03-22T04:54:06.121Z,0
2017-03-22T04:55:16.375Z,0
2017-03-22T04:56:26.007Z,0
2017-03-22T04:57:35.960Z,0
2017-03-22T04:58:46.220Z,0
2017-03-22T04:59:56.209Z,0
2017-03-22T05:01:06.152Z,0
2017-03-22T05:02:16.097Z,0
2017-03-22T05:03:26.361Z,0
2017-03-22T05:04:36.620Z,0
2017-03-22T05:05:46.868Z,0
2017-03-22T05:06:57.173Z,0
2017-03-22T05:08:07.124Z,0
2017-03-22T05:09:17.387Z,0
2017-03-22T05:10:27.327Z,0
2017-03-22T05:11:37.275Z,0
2017-03-22T05:12:47.534Z,0
2017-03-22T05:13:57.799Z,0
2017-03-22T05:15:07.739Z,0
2017-03-22T05:16:17.993Z,0
2017-03-22T05:17:28.258Z,4
2017-03-22T05:18:38.519Z,0
2017-03-22T05:19:48.779Z,0
2017-03-22T05:20:58.722Z,0
2017-03-22T05:22:08.973Z,0
2017-03-22T05:23:19.232Z,0
2017-03-22T05:24:29.540Z,0
2017-03-22T05:25:39.480Z,0
2017-03-22T05:26:49.423Z,0
2017-03-22T05:27:59.371Z,0
2017-03-22T05:29:09.663Z,0
2017-03-22T05:30:19.918Z,0
2017-03-22T05:31:29.545Z,4
2017-03-22T05:32:39.490Z,4
2017-03-22T05:33:49.751Z,4
2017-03-22T05:34:59.385Z,4
2017-03-22T05:36:09.016Z,4
2017-03-22T05:37:18.958Z,0
2017-03-22T05:38:28.287Z,4
2017-03-22T05:39:38.237Z,4
2017-03-22T05:40:47.864Z,4
2017-03-22T05:41:58.116Z,4
2017-03-22T05:43:08.060Z,4
2017-03-22T05:44:17.692Z,4
2017-03-22T05:45:27.321Z,4
2017-03-22T05:46:37.299Z,0
2017-03-22T05:47:47.241Z,0
2017-03-22T05:48:57.190Z,0
2017-03-22T05:50:07.147Z,4
2017-03-22T05:51:17.409Z,4
2017-03-22T05:52:27.663Z,4
2017-03-22T05:53:37.611Z,0
2017-03-22T05:54:47.558Z,0
2017-03-22T05:55:57.819Z,0
2017-03-22T05:57:07.445Z,4
2017-03-22T05:58:17.389Z,4
2017-03-22T05:59:27.668Z,4
2017-03-22T06:00:37.923Z,4
2017-03-22T06:01:47.861Z,4
2017-03-22T06:02:57.806Z,4
2017-03-22T06:04:07.441Z,4
2017-03-22T06:05:17.079Z,4
2017-03-22T06:06:27.025Z,4
2017-03-22T06:07:36.666Z,4
2017-03-22T06:08:46.937Z,4
2017-03-22T06:09:56.883Z,4
2017-03-22T06:11:06.823Z,4
2017-03-22T06:12:17.080Z,4
2017-03-22T06:13:27.362Z,4
2017-03-22T06:14:37.008Z,4
2017-03-22T06:15:47.270Z,4
2017-03-22T06:16:57.525Z,4
2017-03-22T06:18:07.782Z,4
2017-03-22T06:19:17.408Z,4
2017-03-22T06:20:27.034Z,4
2017-03-22T06:21:36.667Z,8
2017-03-22T06:22:46.608Z,4
2017-03-22T06:23:56.560Z,4
2017-03-22T06:25:06.819Z,4
2017-03-22T06:26:16.454Z,4
2017-03-22T06:27:26.745Z,4
2017-03-22T06:28:36.372Z,4
2017-03-22T06:29:46.001Z,4
2017-03-22T06:30:55.316Z,8
2017-03-22T06:32:05.271Z,4
2017-03-22T06:33:14.930Z,8
2017-03-22T06:34:24.877Z,4
2017-03-22T06:35:34.825Z,4
2017-03-22T06:36:45.086Z,4
2017-03-22T06:37:55.387Z,8
2017-03-22T06:39:05.649Z,4
2017-03-22T06:40:15.910Z,4
2017-03-22T06:41:25.853Z,4
2017-03-22T06:42:35.801Z,4
2017-03-22T06:43:45.751Z,4
2017-03-22T06:44:56.007Z,4
2017-03-22T06:46:05.944Z,8
2017-03-22T06:47:16.201Z,4
2017-03-22T06:48:25.834Z,4
2017-03-22T06:49:36.096Z,4
2017-03-22T06:50:46.380Z,4
2017-03-22T06:51:56.320Z,4
2017-03-22T06:53:06.579Z,4
2017-03-22T06:54:16.839Z,4
2017-03-22T06:55:26.781Z,4
2017-03-22T06:56:36.718Z,4
2017-03-22T06:57:46.662Z,4
2017-03-22T06:58:56.926Z,4
2017-03-22T07:00:07.189Z,4
2017-03-22T07:01:16.816Z,4
2017-03-22T07:02:26.759Z,8
2017-03-22T07:03:37.016Z,4
2017-03-22T07:04:46.970Z,8
2017-03-22T07:05:56.907Z,4
2017-03-22T07:07:07.162Z,4
2017-03-22T07:08:17.421Z,8
2017-03-22T07:09:27.687Z,4
2017-03-22T07:10:37.941Z,8
2017-03-22T07:11:47.263Z,8
2017-03-22T07:12:57.518Z,8
2017-03-22T07:14:07.465Z,8
2017-03-22T07:15:17.407Z,8
2017-03-22T07:16:27.348Z,4
2017-03-22T07:17:37.294Z,8
2017-03-22T07:18:46.933Z,4
2017-03-22T07:19:57.195Z,8
2017-03-22T07:21:06.822Z,4
2017-03-22T07:22:17.084Z,8
2017-03-22T07:23:27.357Z,8
2017-03-22T07:24:37.314Z,8
2017-03-22T07:25:47.602Z,8
2017-03-22T07:26:57.539Z,8
2017-03-22T07:28:07.503Z,8
2017-03-22T07:29:17.129Z,12
2017-03-22T07:30:27.383Z,12
2017-03-22T07:31:36.703Z,8
2017-03-22T07:32:46.965Z,12
2017-03-22T07:33:57.225Z,12
2017-03-22T07:35:07.165Z,4
2017-03-22T07:36:17.108Z,8
2017-03-22T07:37:27.368Z,4
2017-03-22T07:38:37.319Z,4
2017-03-22T07:39:47.266Z,4
2017-03-22T07:40:57.524Z,8
2017-03-22T07:42:07.190Z,4
2017-03-22T07:43:17.138Z,4
2017-03-22T07:44:26.773Z,8
2017-03-22T07:45:37.032Z,4
2017-03-22T07:46:46.346Z,4
2017-03-22T07:47:56.609Z,8
2017-03-22T07:49:06.557Z,8
2017-03-22T07:50:16.501Z,8
2017-03-22T07:51:26.755Z,8
2017-03-22T07:52:36.385Z,4
2017-03-22T07:53:46.344Z,8
2017-03-22T07:54:56.616Z,8
2017-03-22T07:56:06.564Z,4
2017-03-22T07:57:16.870Z,8
2017-03-22T07:58:26.824Z,4
2017-03-22T07:59:36.772Z,8
2017-03-22T08:00:47.023Z,16
2017-03-22T08:01:57.278Z,24
2017-03-22T08:03:07.538Z,40
2017-03-22T08:04:17.498Z,60
2017-03-22T08:05:27.442Z,72
2017-03-22T08:06:37.697Z,76
2017-03-22T08:07:47.963Z,84
2017-03-22T08:08:58.231Z,124
2017-03-22T08:10:08.514Z,128
2017-03-22T08:11:18.151Z,128
2017-03-22T08:12:28.416Z,124
2017-03-22T08:13:38.693Z,116
2017-03-22T08:14:48.948Z,104
2017-03-22T08:15:59.208Z,128
2017-03-22T08:17:08.835Z,124
2017-03-22T08:18:18.784Z,124
2017-03-22T08:19:29.053Z,120
2017-03-22T08:20:39.305Z,124
2017-03-22T08:21:49.554Z,120
2017-03-22T08:22:59.810Z,120
2017-03-22T08:24:09.135Z,116
2017-03-22T08:25:19.074Z,112
2017-03-22T08:26:29.327Z,112
2017-03-22T08:27:39.268Z,104
2017-03-22T08:28:48.903Z,104
2017-03-22T08:29:58.225Z,100
2017-03-22T08:31:08.483Z,96
2017-03-22T08:32:18.730Z,92
2017-03-22T08:33:28.353Z,96
2017-03-22T08:34:38.612Z,96
2017-03-22T08:35:48.274Z,92
2017-03-22T08:36:58.218Z,96
2017-03-22T08:38:08.161Z,80
2017-03-22T08:39:18.104Z,92
2017-03-22T08:40:28.042Z,88
2017-03-22T08:41:38.291Z,44
2017-03-22T08:42:47.602Z,48
2017-03-22T08:43:57.539Z,48
2017-03-22T08:45:07.169Z,44
2017-03-22T08:46:17.424Z,48
2017-03-22T08:47:27.672Z,44
2017-03-22T08:48:37.921Z,44
2017-03-22T08:49:47.879Z,44
2017-03-22T08:50:57.827Z,44
2017-03-22T08:52:08.087Z,44
2017-03-22T08:53:18.347Z,40
2017-03-22T08:54:28.607Z,40
2017-03-22T08:55:38.544Z,44
2017-03-22T08:56:48.796Z,44
2017-03-22T08:57:58.744Z,44
2017-03-22T08:59:09.106Z,44
2017-03-22T09:00:19.354Z,44
2017-03-22T09:01:29.603Z,44
2017-03-22T09:02:39.543Z,44
2017-03-22T09:03:49.800Z,28
2017-03-22T09:05:00.057Z,8
2017-03-22T09:06:09.687Z,16
2017-03-22T09:07:19.625Z,40
2017-03-22T09:08:29.878Z,40
2017-03-22T09:09:40.137Z,36
2017-03-22T09:10:50.076Z,32
2017-03-22T09:12:00.328Z,36
2017-03-22T09:13:09.952Z,32
2017-03-22T09:14:19.893Z,32
2017-03-22T09:15:30.149Z,28
2017-03-22T09:16:40.096Z,32
2017-03-22T09:17:50.033Z,28
2017-03-22T09:18:59.969Z,28
2017-03-22T09:20:09.910Z,28
2017-03-22T09:21:19.852Z,12
2017-03-22T09:22:30.111Z,28
2017-03-22T09:23:40.045Z,24
2017-03-22T09:24:49.987Z,24
2017-03-22T09:26:00.238Z,28
2017-03-22T09:27:09.862Z,28
2017-03-22T09:28:19.805Z,28
2017-03-22T09:29:29.747Z,28
2017-03-22T09:30:39.995Z,28
2017-03-22T09:31:49.621Z,28
2017-03-22T09:32:59.248Z,28
2017-03-22T09:34:09.185Z,28
2017-03-22T09:35:18.810Z,28
2017-03-22T09:36:29.068Z,24
2017-03-22T09:37:39.321Z,28
2017-03-22T09:38:48.948Z,28
2017-03-22T09:39:58.576Z,24
2017-03-22T09:41:08.829Z,24
2017-03-22T09:42:18.455Z,24
2017-03-22T09:43:28.396Z,24
2017-03-22T09:44:38.019Z,24
2017-03-22T09:45:47.958Z,24
2017-03-22T09:46:57.940Z,24
2017-03-22T09:48:07.888Z,24
2017-03-22T09:49:17.848Z,24
2017-03-22T09:50:28.100Z,24
2017-03-22T09:51:38.040Z,20
2017-03-22T09:52:48.296Z,20
2017-03-22T09:53:58.546Z,20
2017-03-22T09:55:08.481Z,20
2017-03-22T09:56:18.426Z,20
2017-03-22T09:57:28.047Z,20
2017-03-22T09:58:37.983Z,20
2017-03-22T09:59:47.922Z,20
2017-03-22T10:00:57.860Z,16
2017-03-22T10:02:08.109Z,20
2017-03-22T10:03:17.755Z,20
2017-03-22T10:04:27.393Z,20
2017-03-22T10:05:37.643Z,16
2017-03-22T10:06:47.271Z,20
2017-03-22T10:07:57.522Z,20
2017-03-22T10:09:07.772Z,20
2017-03-22T10:10:17.398Z,16
2017-03-22T10:11:27.378Z,16
2017-03-22T10:12:37.317Z,8
2017-03-22T10:13:47.265Z,16
2017-03-22T10:14:56.893Z,4
2017-03-22T10:16:06.830Z,8
2017-03-22T10:17:16.450Z,16
2017-03-22T10:18:26.071Z,20
2017-03-22T10:19:36.007Z,16
2017-03-22T10:20:46.261Z,20
2017-03-22T10:21:56.209Z,20
2017-03-22T10:23:06.149Z,16
2017-03-22T10:24:16.408Z,16
2017-03-22T10:25:26.353Z,20
2017-03-22T10:26:35.977Z,16
2017-03-22T10:27:45.918Z,16
2017-03-22T10:28:55.552Z,12
2017-03-22T10:30:05.809Z,12
2017-03-22T10:31:15.754Z,16
2017-03-22T10:32:26.006Z,16
2017-03-22T10:33:36.256Z,16
2017-03-22T10:34:46.506Z,16
2017-03-22T10:35:56.440Z,16
2017-03-22T10:37:06.061Z,16
2017-03-22T10:38:16.311Z,16
2017-03-22T10:39:26.249Z,16
2017-03-22T10:40:36.188Z,16
2017-03-22T10:41:46.437Z,12
2017-03-22T10:42:56.381Z,16
2017-03-22T10:44:06.638Z,12
2017-03-22T10:45:16.577Z,12
2017-03-22T10:46:26.511Z,12
2017-03-22T10:47:36.450Z,16
2017-03-22T10:48:46.078Z,16
2017-03-22T10:49:56.333Z,4
2017-03-22T10:51:05.955Z,8
2017-03-22T10:52:15.579Z,12
2017-03-22T10:53:25.519Z,12
2017-03-22T10:54:35.775Z,12
2017-03-22T10:55:45.714Z,12
2017-03-22T10:56:55.658Z,12
2017-03-22T10:58:05.595Z,12
2017-03-22T10:59:15.543Z,8
2017-03-22T11:00:25.798Z,12
2017-03-22T11:01:35.422Z,12
2017-03-22T11:02:45.674Z,8
2017-03-22T11:03:55.926Z,8
2017-03-22T11:05:05.551Z,12
2017-03-22T11:06:15.799Z,12
2017-03-22T11:07:25.742Z,12
2017-03-22T11:08:35.989Z,12
2017-03-22T11:09:46.240Z,12
2017-03-22T11:10:56.491Z,16
2017-03-22T11:12:06.744Z,12
2017-03-22T11:13:16.367Z,12
2017-03-22T11:14:26.617Z,12
2017-03-22T11:15:36.253Z,12
2017-03-22T11:16:46.212Z,12
2017-03-22T11:17:55.840Z,12
2017-03-22T11:19:05.461Z,12
2017-03-22T11:20:15.727Z,8
2017-03-22T11:21:25.984Z,12
2017-03-22T11:22:36.247Z,8
2017-03-22T11:23:46.498Z,12
2017-03-22T11:24:56.434Z,16
2017-03-22T11:26:06.684Z,12
2017-03-22T11:27:16.629Z,12
2017-03-22T11:28:26.879Z,12
2017-03-22T11:29:36.832Z,12
2017-03-22T11:30:47.080Z,8
2017-03-22T11:31:57.022Z,12
2017-03-22T11:33:06.993Z,8
2017-03-22T11:34:15.991Z,12
2017-03-22T11:35:24.988Z,8
2017-03-22T11:36:34.611Z,8
2017-03-22T11:37:44.554Z,8
2017-03-22T11:38:54.806Z,8
2017-03-22T11:40:05.058Z,12
2017-03-22T11:41:15.001Z,8
2017-03-22T11:42:25.254Z,12
2017-03-22T11:43:34.877Z,8
2017-03-22T11:44:44.502Z,12
2017-03-22T11:45:54.442Z,8
2017-03-22T11:47:04.701Z,8
2017-03-22T11:48:14.648Z,8
2017-03-22T11:49:24.586Z,8
2017-03-22T11:50:34.836Z,8
2017-03-22T11:51:44.152Z,8
2017-03-22T11:52:54.092Z,8
2017-03-22T11:54:03.716Z,12
2017-03-22T11:55:13.028Z,8
2017-03-22T11:56:23.283Z,12
2017-03-22T11:57:32.906Z,8
2017-03-22T11:58:43.165Z,8
2017-03-22T11:59:53.111Z,8
2017-03-22T12:01:02.738Z,8
2017-03-22T12:02:12.364Z,8
2017-03-22T12:03:22.303Z,12
2017-03-22T12:04:32.239Z,8
2017-03-22T12:05:42.490Z,8
2017-03-22T12:06:52.741Z,8
2017-03-22T12:08:02.362Z,8
2017-03-22T12:09:12.614Z,12
2017-03-22T12:10:22.867Z,12
2017-03-22T12:11:32.833Z,12
2017-03-22T12:12:42.147Z,12
2017-03-22T12:13:52.090Z,8
2017-03-22T12:15:02.031Z,8
2017-03-22T12:16:11.341Z,12
2017-03-22T12:17:21.288Z,12
2017-03-22T12:18:31.539Z,12
2017-03-22T12:19:41.790Z,12
2017-03-22T12:20:51.727Z,12
2017-03-22T12:22:01.702Z,8
2017-03-22T12:23:11.324Z,8
2017-03-22T12:24:20.947Z,12
2017-03-22T12:25:31.199Z,8
2017-03-22T12:26:41.451Z,12
2017-03-22T12:27:50.768Z,12
2017-03-22T12:29:00.707Z,12
2017-03-22T12:30:10.338Z,12
2017-03-22T12:31:20.590Z,12
2017-03-22T12:32:30.842Z,12
2017-03-22T12:33:41.097Z,12
2017-03-22T12:34:50.720Z,8
2017-03-22T12:36:00.349Z,8
2017-03-22T12:37:09.969Z,8
2017-03-22T12:38:19.279Z,12
2017-03-22T12:39:29.254Z,12
2017-03-22T12:40:39.205Z,12
2017-03-22T12:41:49.146Z,8
2017-03-22T12:42:59.085Z,8
2017-03-22T12:44:09.041Z,12
2017-03-22T12:45:19.298Z,8
2017-03-22T12:46:28.922Z,8
2017-03-22T12:47:38.898Z,8
2017-03-22T12:48:49.154Z,8
2017-03-22T12:49:59.095Z,12
2017-03-22T12:51:09.040Z,12
2017-03-22T12:52:18.980Z,8
2017-03-22T12:53:28.918Z,12
2017-03-22T12:54:39.171Z,12
2017-03-22T12:55:48.795Z,12
2017-03-22T12:56:58.419Z,16
2017-03-22T12:58:08.359Z,12
2017-03-22T12:59:18.608Z,12
2017-03-22T13:00:28.862Z,12
2017-03-22T13:01:39.114Z,12
2017-03-22T13:02:49.367Z,12
2017-03-22T13:03:59.619Z,12
2017-03-22T13:05:09.872Z,12
2017-03-22T13:06:19.497Z,12
2017-03-22T13:07:29.752Z,12
2017-03-22T13:08:40.008Z,12
2017-03-22T13:09:50.260Z,12
2017-03-22T13:10:59.920Z,12
2017-03-22T13:12:10.174Z,12
2017-03-22T13:13:19.800Z,8
2017-03-22T13:14:30.055Z,12
2017-03-22T13:15:39.693Z,12
2017-03-22T13:16:49.635Z,12
2017-03-22T13:17:59.576Z,8
2017-03-22T13:19:09.519Z,12
2017-03-22T13:20:19.778Z,8
2017-03-22T13:21:29.721Z,12
2017-03-22T13:22:39.976Z,12
2017-03-22T13:23:49.917Z,12
2017-03-22T13:24:59.859Z,12
2017-03-22T13:26:09.490Z,12
2017-03-22T13:27:19.784Z,12
2017-03-22T13:28:30.035Z,8
2017-03-22T13:29:39.667Z,12
2017-03-22T13:30:49.923Z,8
2017-03-22T13:31:59.552Z,8
2017-03-22T13:33:09.494Z,8
2017-03-22T13:34:19.127Z,8
2017-03-22T13:35:29.389Z,8
2017-03-22T13:36:39.332Z,8
2017-03-22T13:37:49.587Z,8
2017-03-22T13:38:59.526Z,4
2017-03-22T13:40:09.779Z,4
2017-03-22T13:41:19.405Z,8
2017-03-22T13:42:29.346Z,8
2017-03-22T13:43:39.604Z,8
2017-03-22T13:44:49.234Z,8
2017-03-22T13:45:59.486Z,8
2017-03-22T13:47:09.423Z,8
2017-03-22T13:48:19.048Z,12
2017-03-22T13:49:28.987Z,8
2017-03-22T13:50:38.935Z,12
2017-03-22T13:51:48.560Z,12
2017-03-22T13:52:58.847Z,8
2017-03-22T13:54:08.788Z,12
2017-03-22T13:55:18.419Z,12
2017-03-22T13:56:28.679Z,8
2017-03-22T13:57:38.313Z,12
2017-03-22T13:58:48.561Z,12
2017-03-22T13:59:58.502Z,12
2017-03-22T14:01:08.465Z,12
2017-03-22T14:02:18.722Z,8
2017-03-22T14:03:28.979Z,12
2017-03-22T14:04:38.957Z,8
2017-03-22T14:05:49.214Z,12
2017-03-22T14:06:59.472Z,12
2017-03-22T14:08:09.110Z,12
2017-03-22T14:09:18.417Z,12
2017-03-22T14:10:28.359Z,12
2017-03-22T14:11:38.330Z,12
2017-03-22T14:12:48.586Z,12
2017-03-22T14:13:58.525Z,12
2017-03-22T14:15:08.470Z,12
2017-03-22T14:16:18.414Z,12
2017-03-22T14:17:28.365Z,8
2017-03-22T14:18:38.303Z,8
2017-03-22T14:19:48.240Z,8
2017-03-22T14:20:58.491Z,12
2017-03-22T14:22:07.491Z,12
2017-03-22T14:23:17.114Z,12
2017-03-22T14:24:26.438Z,12
2017-03-22T14:25:36.689Z,8
2017-03-22T14:26:46.626Z,8
2017-03-22T14:27:56.251Z,8
2017-03-22T14:29:05.876Z,8
2017-03-22T14:30:15.820Z,12
2017-03-22T14:31:25.444Z,12
2017-03-22T14:32:35.703Z,12
2017-03-22T14:33:45.332Z,12
2017-03-22T14:34:55.296Z,8
2017-03-22T14:36:05.555Z,8
2017-03-22T14:37:15.492Z,8
2017-03-22T14:38:24.800Z,8
2017-03-22T14:39:35.057Z,8
2017-03-22T14:40:45.008Z,8
2017-03-22T14:41:55.274Z,8
2017-03-22T14:43:05.216Z,8
2017-03-22T14:44:15.151Z,4
2017-03-22T14:45:25.086Z,4
2017-03-22T14:46:34.711Z,4
2017-03-22T14:47:44.648Z,4
2017-03-22T14:48:54.269Z,4
2017-03-22T14:50:04.212Z,8
2017-03-22T14:51:13.526Z,4
2017-03-22T14:52:23.469Z,4
2017-03-22T14:53:33.415Z,4
2017-03-22T14:54:43.363Z,4
2017-03-22T14:55:53.624Z,4
2017-03-22T14:57:03.576Z,4
2017-03-22T14:58:13.243Z,4
2017-03-22T14:59:23.505Z,4
2017-03-22T15:00:33.758Z,4
2017-03-22T15:01:43.710Z,4
2017-03-22T15:02:53.981Z,4
2017-03-22T15:04:02.980Z,4
2017-03-22T15:05:12.613Z,4
2017-03-22T15:06:22.242Z,4
2017-03-22T15:07:32.193Z,4
2017-03-22T15:08:41.820Z,4
2017-03-22T15:09:51.761Z,4
2017-03-22T15:11:02.018Z,4
2017-03-22T15:12:11.651Z,4
2017-03-22T15:13:21.595Z,4
2017-03-22T15:14:31.541Z,4
2017-03-22T15:15:41.487Z,4
2017-03-22T15:16:51.746Z,8
2017-03-22T15:18:01.685Z,8
2017-03-22T15:19:11.309Z,8
2017-03-22T15:20:21.249Z,4
2017-03-22T15:21:31.511Z,8
2017-03-22T15:22:41.132Z,4
2017-03-22T15:23:51.387Z,4
2017-03-22T15:25:01.015Z,4
2017-03-22T15:26:11.273Z,8
2017-03-22T15:27:20.900Z,8
2017-03-22T15:28:31.154Z,4
2017-03-22T15:29:41.104Z,4
2017-03-22T15:30:50.731Z,4
2017-03-22T15:32:00.699Z,4
2017-03-22T15:33:10.956Z,4
2017-03-22T15:34:21.212Z,4
2017-03-22T15:35:31.470Z,4
2017-03-22T15:36:41.407Z,4
2017-03-22T15:37:51.358Z,4
2017-03-22T15:39:01.299Z,4
2017-03-22T15:40:11.567Z,4
2017-03-22T15:41:21.817Z,4
2017-03-22T15:42:31.766Z,4
2017-03-22T15:43:41.703Z,4
2017-03-22T15:44:51.646Z,4
2017-03-22T15:46:01.590Z,4
2017-03-22T15:47:11.534Z,4
2017-03-22T15:48:21.474Z,0
2017-03-22T15:49:31.100Z,0
2017-03-22T15:50:40.730Z,0
2017-03-22T15:51:50.361Z,0
2017-03-22T15:53:00.303Z,0
2017-03-22T15:54:09.931Z,4
2017-03-22T15:55:20.190Z,4
2017-03-22T15:56:30.448Z,4
2017-03-22T15:57:40.703Z,4
2017-03-22T15:58:50.325Z,4
2017-03-22T16:00:00.265Z,4
2017-03-22T16:01:10.210Z,0
2017-03-22T16:02:19.837Z,0
2017-03-22T16:03:30.086Z,0
2017-03-22T16:04:40.343Z,0
2017-03-22T16:05:49.982Z,4
2017-03-22T16:07:00.240Z,4
2017-03-22T16:08:10.179Z,4
2017-03-22T16:09:20.115Z,4
2017-03-22T16:10:30.050Z,0
2017-03-22T16:11:40.301Z,0
2017-03-22T16:12:50.238Z,0
2017-03-22T16:14:00.492Z,0
2017-03-22T16:15:10.431Z,0
2017-03-22T16:16:20.370Z,0
2017-03-22T16:17:30.622Z,0
2017-03-22T16:18:40.876Z,0
2017-03-22T16:19:50.501Z,0
2017-03-22T16:21:00.444Z,0
2017-03-22T16:22:10.696Z,0
2017-03-22T16:23:20.322Z,0
2017-03-22T16:24:30.287Z,0
2017-03-22T16:25:40.225Z,0
2017-03-22T16:26:50.476Z,0
2017-03-22T16:28:00.727Z,0
2017-03-22T16:29:10.364Z,0
2017-03-22T16:30:20.626Z,0
2017-03-22T16:31:30.608Z,0
2017-03-22T16:32:40.544Z,0
2017-03-22T16:33:50.799Z,0
2017-03-22T16:35:00.737Z,0
2017-03-22T16:36:10.990Z,0
2017-03-22T16:37:20.616Z,0
2017-03-22T16:38:30.554Z,0
2017-03-22T16:39:40.803Z,4
2017-03-22T16:40:50.431Z,4
2017-03-22T16:42:00.061Z,0
2017-03-22T16:43:09.695Z,0
2017-03-22T16:44:19.948Z,0
2017-03-22T16:45:29.572Z,0
2017-03-22T16:46:38.881Z,0
2017-03-22T16:47:48.507Z,0
2017-03-22T16:48:58.770Z,0
2017-03-22T16:50:08.757Z,0
2017-03-22T16:51:18.698Z,0
2017-03-22T16:52:28.955Z,0
2017-03-22T16:53:39.210Z,0
2017-03-22T16:54:48.841Z,0
2017-03-22T16:55:58.466Z,0
2017-03-22T16:57:08.720Z,0
2017-03-22T16:58:18.349Z,0
2017-03-22T16:59:28.294Z,0
2017-03-22T17:00:38.234Z,0
2017-03-22T17:01:48.174Z,0
2017-03-22T17:02:58.428Z,0