createdAt,value
2023-03-22T00:03:42.591Z,1.44
2023-03-22T00:07:42.724Z,1.67
2023-03-22T00:11:42.910Z,1.63
2023-03-22T00:15:43.055Z,1.54
2023-03-22T00:19:43.193Z,1.77
2023-03-22T00:23:43.775Z,1.66
2023-03-22T00:27:43.546Z,1.56
2023-03-22T00:31:43.699Z,1.61
2023-03-22T00:35:43.903Z,2.15
2023-03-22T00:39:45.356Z,1.91
2023-03-22T00:43:44.278Z,1.57
2023-03-22T00:47:44.448Z,1.31
2023-03-22T00:51:44.625Z,1.96
2023-03-22T00:55:44.853Z,1.92
2023-03-22T00:59:45.032Z,1.76
2023-03-22T01:03:45.275Z,1.47
2023-03-22T01:07:45.414Z,1.97
2023-03-22T01:11:45.593Z,1.64
2023-03-22T01:15:45.800Z,1.85
2023-03-22T01:19:46.340Z,1.69
2023-03-22T01:23:46.241Z,1.58
2023-03-22T01:27:46.410Z,1.51
2023-03-22T01:31:47.349Z,1.73
2023-03-22T01:35:46.846Z,1.55
2023-03-22T01:39:47.088Z,1.53
2023-03-22T01:43:47.274Z,1.66
2023-03-22T01:47:47.542Z,1.67
2023-03-22T01:51:47.668Z,1.58
2023-03-22T01:55:47.697Z,1.74
2023-03-22T01:59:47.617Z,1.67
2023-03-22T02:03:49.337Z,1.60
2023-03-22T02:07:47.869Z,1.37
2023-03-22T02:11:47.529Z,1.53
2023-03-22T02:15:47.798Z,1.75
2023-03-22T02:19:47.628Z,1.35
2023-03-22T02:23:47.612Z,1.61
2023-03-22T02:27:47.610Z,1.52
2023-03-22T02:31:47.495Z,1.73
2023-03-22T02:35:47.490Z,1.77
2023-03-22T02:39:47.491Z,1.77
2023-03-22T02:43:47.505Z,1.81
2023-03-22T02:47:47.473Z,1.46
2023-03-22T02:51:50.832Z,1.40
2023-03-22T02:55:47.838Z,1.73
2023-03-22T02:59:47.257Z,1.62
2023-03-22T03:03:47.225Z,1.95
2023-03-22T03:07:47.233Z,1.51
2023-03-22T03:11:47.210Z,1.48
2023-03-22T03:15:47.081Z,1.78
2023-03-22T03:19:47.270Z,1.74
2023-03-22T03:23:47.237Z,1.21
2023-03-22T03:27:47.202Z,1.63
2023-03-22T03:31:47.145Z,1.78
2023-03-22T03:35:47.374Z,1.52
2023-03-22T03:39:47.026Z,1.56
2023-03-22T03:43:46.991Z,1.55
2023-03-22T03:47:47.123Z,1.64
2023-03-22T03:51:46.934Z,1.74
2023-03-22T03:55:46.914Z,1.50
2023-03-22T03:59:47.082Z,1.41
2023-03-22T04:03:47.323Z,1.49
2023-03-22T04:07:47.322Z,1.83
2023-03-22T04:11:47.213Z,1.61
2023-03-22T04:15:47.236Z,1.53
2023-03-22T04:19:47.213Z,1.99
2023-03-22T04:23:47.125Z,1.82
2023-03-22T04:27:47.171Z,1.50
2023-03-22T04:31:47.067Z,1.57
2023-03-22T04:35:47.117Z,1.38
2023-03-22T04:39:46.974Z,1.77
2023-03-22T04:43:47.068Z,1.74
2023-03-22T04:47:47.394Z,1.58
2023-03-22T04:51:47.351Z,1.56
2023-03-22T04:55:47.602Z,1.67
2023-03-22T04:59:47.787Z,1.47
2023-03-22T05:03:48.030Z,1.67
2023-03-22T05:07:48.226Z,1.81
2023-03-22T05:11:48.384Z,1.64
2023-03-22T05:15:48.473Z,1.51
2023-03-22T05:19:48.471Z,1.44
2023-03-22T05:23:51.465Z,1.51
2023-03-22T05:27:48.611Z,1.44
2023-03-22T05:31:48.667Z,1.99
2023-03-22T05:35:48.469Z,1.69
2023-03-22T05:39:48.523Z,1.45
2023-03-22T05:43:48.397Z,1.33
2023-03-22T05:47:48.478Z,1.44
2023-03-22T05:51:48.387Z,1.63
2023-03-22T05:55:48.324Z,1.70
2023-03-22T05:59:48.289Z,1.54
2023-03-22T06:03:48.186Z,1.42
2023-03-22T06:07:48.525Z,1.51
2023-03-22T06:11:48.119Z,1.53
2023-03-22T06:15:48.218Z,1.22
2023-03-22T06:19:48.052Z,1.28
2023-03-22T06:23:48.691Z,1.56
2023-03-22T06:27:48.074Z,1.79
2023-03-22T06:31:48.104Z,1.45
2023-03-22T06:35:49.814Z,1.90
2023-03-22T06:39:48.642Z,1.68
2023-03-22T06:43:48.089Z,2.06
2023-03-22T06:47:48.087Z,2.36
2023-03-22T06:51:48.850Z,2.60
2023-03-22T06:55:49.078Z,3.18
2023-03-22T06:59:49.864Z,2.88
2023-03-22T07:03:49.098Z,2.29
2023-03-22T07:12:09.913Z,2.75
2023-03-22T07:16:09.407Z,2.47
2023-03-22T07:24:27.445Z,3.10
2023-03-22T07:28:27.578Z,3.20
2023-03-22T07:32:26.671Z,2.77
2023-03-22T07:36:26.714Z,3.34
2023-03-22T07:40:28.760Z,3.32
2023-03-22T07:44:28.210Z,3.27
2023-03-22T07:48:27.724Z,3.11
2023-03-22T07:52:27.630Z,2.97
2023-03-22T07:56:26.810Z,3.05
2023-03-22T08:00:29.556Z,3.11
2023-03-22T08:04:26.865Z,3.74
2023-03-22T08:08:27.444Z,2.94
2023-03-22T08:12:27.112Z,3.27
2023-03-22T08:16:26.929Z,2.86
2023-03-22T08:20:27.045Z,2.70
2023-03-22T08:24:26.718Z,3.23
2023-03-22T08:28:26.665Z,2.97
2023-03-22T08:32:30.050Z,3.18
2023-03-22T08:36:26.635Z,3.15
2023-03-22T08:40:26.701Z,2.31
2023-03-22T08:44:26.475Z,2.57
2023-03-22T08:48:26.473Z,3.28
2023-03-22T08:52:26.424Z,2.94
2023-03-22T08:56:26.563Z,2.86
2023-03-22T09:00:30.135Z,2.70
2023-03-22T09:04:28.122Z,1.91
2023-03-22T09:08:26.476Z,3.08
2023-03-22T09:12:26.594Z,2.75
2023-03-22T09:16:26.762Z,2.89
2023-03-22T09:20:26.848Z,2.76
2023-03-22T09:24:27.487Z,2.75
2023-03-22T09:37:06.711Z,2.58
2023-03-22T09:41:05.351Z,3.26
2023-03-22T09:49:24.258Z,3.23
2023-03-22T09:53:25.973Z,2.88
2023-03-22T09:57:37.411Z,2.69
2023-03-22T10:10:02.584Z,2.31
2023-03-22T10:14:02.398Z,2.52
2023-03-22T10:18:02.736Z,1.95
2023-03-22T10:22:02.337Z,2.36
2023-03-22T10:26:03.096Z,2.14
2023-03-22T10:30:04.101Z,2.41
2023-03-22T10:34:02.949Z,2.21
2023-03-22T10:38:04.027Z,2.81
2023-03-22T10:42:05.737Z,2.60
2023-03-22T10:46:02.641Z,2.28
2023-03-22T10:50:02.729Z,2.49
2023-03-22T10:54:05.591Z,2.40
2023-03-22T10:58:02.479Z,2.50
2023-03-22T11:02:03.610Z,3.09
2023-03-22T11:06:01.957Z,2.13
2023-03-22T11:10:01.959Z,2.41
2023-03-22T11:14:01.970Z,2.63
2023-03-22T11:18:03.681Z,2.68
2023-03-22T11:22:01.879Z,2.37
2023-03-22T11:26:03.679Z,2.74
2023-03-22T11:30:09.326Z,2.74
2023-03-22T11:34:01.874Z,3.22
2023-03-22T11:38:01.817Z,3.08
2023-03-22T11:42:01.940Z,3.19
2023-03-22T11:46:01.612Z,2.74
2023-03-22T11:50:03.060Z,2.58
2023-03-22T11:54:01.465Z,2.26
2023-03-22T11:58:01.443Z,2.28
2023-03-22T12:02:01.500Z,2.67
2023-03-22T12:06:01.435Z,2.41
2023-03-22T12:10:01.395Z,2.61
2023-03-22T12:14:01.322Z,1.96
2023-03-22T12:18:01.714Z,2.51
2023-03-22T12:22:01.442Z,1.86
2023-03-22T12:26:02.575Z,1.91
2023-03-22T12:30:01.195Z,2.69
2023-03-22T12:34:01.699Z,1.84
2023-03-22T12:38:03.715Z,2.10
2023-03-22T12:42:01.028Z,2.58
2023-03-22T12:46:00.967Z,2.04
2023-03-22T12:50:00.910Z,2.08
2023-03-22T12:54:00.910Z,2.21
2023-03-22T12:58:00.849Z,1.62
2023-03-22T13:02:00.898Z,2.34
2023-03-22T13:06:00.797Z,1.91
2023-03-22T13:10:00.751Z,1.91
2023-03-22T13:14:00.717Z,1.83
2023-03-22T13:18:00.715Z,2.59
2023-03-22T13:22:00.668Z,1.97
2023-03-22T13:26:00.612Z,1.69
2023-03-22T13:30:00.663Z,1.58
2023-03-22T13:34:00.820Z,1.76
2023-03-22T13:38:00.912Z,1.51
2023-03-22T13:42:01.052Z,1.71
2023-03-22T13:46:01.365Z,1.67
2023-03-22T13:50:01.374Z,1.50
2023-03-22T13:54:01.578Z,1.86
2023-03-22T13:58:01.683Z,1.27
2023-03-22T14:02:01.842Z,1.69
2023-03-22T14:06:02.081Z,1.62
2023-03-22T14:10:02.227Z,2.01
2023-03-22T14:14:02.338Z,1.41
2023-03-22T14:18:02.630Z,2.13
2023-03-22T14:47:04.477Z,1.41
2023-03-22T14:51:04.452Z,1.61
2023-03-22T14:55:04.372Z,1.39
2023-03-22T14:59:04.445Z,1.31
2023-03-22T15:03:05.215Z,1.55
2023-03-22T15:07:04.245Z,1.36
2023-03-22T15:11:04.236Z,1.56
2023-03-22T15:15:04.505Z,1.69
2023-03-22T15:19:04.496Z,1.87
2023-03-22T15:23:06.559Z,1.95
2023-03-22T15:27:04.539Z,1.89
2023-03-22T15:31:06.638Z,1.86
2023-03-22T15:35:04.475Z,1.47
2023-03-22T15:39:04.527Z,1.36
2023-03-22T15:43:04.509Z,1.71
2023-03-22T15:47:04.544Z,1.59
2023-03-22T15:51:04.714Z,1.68
2023-03-22T15:55:04.624Z,2.39
2023-03-22T15:59:04.758Z,2.45
2023-03-22T16:03:04.829Z,2.16
2023-03-22T16:07:04.919Z,2.81
2023-03-22T16:11:05.016Z,2.11
2023-03-22T16:15:05.183Z,2.88
2023-03-22T16:19:05.296Z,1.99
2023-03-22T16:23:05.374Z,2.51
2023-03-22T16:27:05.508Z,1.84
2023-03-22T16:31:05.938Z,2.04
2023-03-22T16:35:05.798Z,2.04
2023-03-22T16:39:06.057Z,1.64
2023-03-22T16:43:06.257Z,1.73
2023-03-22T16:47:06.393Z,1.67
2023-03-22T16:51:06.596Z,1.65
2023-03-22T16:55:06.775Z,1.57
2023-03-22T16:59:06.953Z,1.87
2023-03-22T17:03:07.227Z,1.35
2023-03-22T17:07:07.184Z,1.57
2023-03-22T17:11:08.171Z,1.25
2023-03-22T17:15:07.059Z,1.33
2023-03-22T17:19:07.032Z,1.40
2023-03-22T17:23:07.032Z,1.46
2023-03-22T17:27:06.975Z,1.39
2023-03-22T17:31:07.278Z,1.52
2023-03-22T17:35:06.866Z,1.31
2023-03-22T17:39:23.142Z,1.34
2023-03-22T17:43:07.840Z,1.27
2023-03-22T17:47:34.733Z,1.87
2023-03-22T17:51:07.786Z,1.74
2023-03-22T17:59:06.711Z,2.03
2023-03-22T18:03:06.704Z,1.44
2023-03-22T18:07:06.638Z,1.44
2023-03-22T18:11:06.682Z,1.41
2023-03-22T18:15:06.585Z,1.48
2023-03-22T18:19:06.559Z,1.62
2023-03-22T18:23:06.472Z,1.89
2023-03-22T18:27:11.215Z,1.71
2023-03-22T18:31:07.496Z,1.71
2023-03-22T18:35:06.388Z,1.89
2023-03-22T18:43:07.319Z,1.44
2023-03-22T18:47:07.253Z,1.29
2023-03-22T18:51:11.556Z,1.37
2023-03-22T18:55:21.709Z,1.52
2023-03-22T18:59:07.195Z,1.25
2023-03-22T19:07:06.265Z,1.37
2023-03-22T19:11:06.295Z,1.09
2023-03-22T19:19:07.006Z,1.55
2023-03-22T19:23:06.014Z,1.66
2023-03-22T19:31:06.911Z,1.56
2023-03-22T19:35:05.877Z,1.52
2023-03-22T19:39:11.495Z,1.66
2023-03-22T19:43:06.835Z,2.17
2023-03-22T19:47:05.842Z,1.67
2023-03-22T19:51:05.762Z,1.43
2023-03-22T19:55:05.783Z,1.56
2023-03-22T19:59:11.521Z,1.45
2023-03-22T20:03:06.848Z,1.56
2023-03-22T20:07:05.805Z,1.47
2023-03-22T20:11:06.751Z,1.46
2023-03-22T20:15:05.855Z,1.59
2023-03-22T20:19:05.978Z,1.62
2023-03-22T20:23:06.417Z,1.68
2023-03-22T20:27:06.442Z,1.85
2023-03-22T20:31:06.260Z,1.41
2023-03-22T20:35:06.332Z,1.46
2023-03-22T20:39:06.459Z,1.66
2023-03-22T20:43:06.579Z,1.89
2023-03-22T20:47:06.696Z,1.30
2023-03-22T20:51:06.823Z,1.35
2023-03-22T20:55:07.002Z,1.29
2023-03-22T20:59:07.177Z,1.50
2023-03-22T21:03:07.309Z,1.55
2023-03-22T21:07:07.431Z,1.37
2023-03-22T21:11:07.657Z,1.27
2023-03-22T21:15:07.782Z,1.58
2023-03-22T21:19:07.972Z,1.45
2023-03-22T21:23:08.193Z,1.68
2023-03-22T21:27:08.375Z,1.23
2023-03-22T21:31:08.646Z,1.71
2023-03-22T21:35:08.774Z,1.48
2023-03-22T21:39:08.979Z,1.16
2023-03-22T21:43:09.071Z,1.68
2023-03-22T21:47:09.341Z,1.71
2023-03-22T21:51:09.488Z,1.64
2023-03-22T21:55:09.696Z,1.75
2023-03-22T21:59:09.931Z,1.22
2023-03-22T22:03:10.141Z,1.39
2023-03-22T22:07:10.326Z,1.28
2023-03-22T22:11:10.562Z,1.72
2023-03-22T22:15:10.777Z,1.42
2023-03-22T22:19:10.969Z,1.38
2023-03-22T22:23:10.942Z,1.36
2023-03-22T22:27:10.908Z,1.83
2023-03-22T22:31:10.888Z,1.56
2023-03-22T22:35:10.854Z,1.85
2023-03-22T22:39:10.832Z,1.52
2023-03-22T22:43:10.800Z,1.09
2023-03-22T22:47:10.770Z,1.42
2023-03-22T22:51:11.359Z,1.31
2023-03-22T22:55:10.672Z,1.34
2023-03-22T22:59:11.799Z,1.61
2023-03-22T23:03:10.827Z,1.38
2023-03-22T23:07:10.732Z,1.64
2023-03-22T23:11:10.704Z,1.16
2023-03-22T23:15:15.288Z,1.13
2023-03-22T23:19:11.625Z,1.42
2023-03-22T23:23:10.608Z,1.65
2023-03-22T23:27:10.696Z,1.30
2023-03-22T23:31:10.858Z,1.31
2023-03-22T23:35:11.897Z,1.11
2023-03-22T23:39:11.222Z,1.59
2023-03-22T23:43:11.388Z,1.59
2023-03-22T23:47:11.548Z,1.42
2023-03-22T23:51:11.638Z,1.53
2023-03-22T23:55:11.713Z,1.26
2023-03-22T23:59:11.887Z,1.69
