createdAt,value
2019-06-01T00:00:13.531Z,58.73
2019-06-01T00:02:45.256Z,59.33
2019-06-01T00:05:14.566Z,59.29
2019-06-01T00:07:44.921Z,60.22
2019-06-01T00:10:14.892Z,59.99
2019-06-01T00:15:34.212Z,61.04
2019-06-01T00:18:03.063Z,60.91
2019-06-01T00:20:31.953Z,60.95
2019-06-01T00:23:00.951Z,60.85
2019-06-01T00:25:29.841Z,60.70
2019-06-01T00:27:59.859Z,60.83
2019-06-01T00:30:28.652Z,61.10
2019-06-01T00:32:57.538Z,60.92
2019-06-01T00:35:26.432Z,61.08
2019-06-01T00:37:55.318Z,60.67
2019-06-01T00:40:24.209Z,61.70
2019-06-01T00:42:53.120Z,61.57
2019-06-01T00:45:23.428Z,61.48
2019-06-01T00:47:52.992Z,61.51
2019-06-01T00:50:21.929Z,61.17
2019-06-01T00:52:51.404Z,61.45
2019-06-01T00:55:20.324Z,61.62
2019-06-01T00:57:49.786Z,61.54
2019-06-01T01:00:18.820Z,62.90
2019-06-01T01:02:48.074Z,62.21
2019-06-01T01:05:19.986Z,63.51
2019-06-01T01:07:48.944Z,64.95
2019-06-01T01:10:17.878Z,63.32
2019-06-01T01:13:06.805Z,63.72
2019-06-01T01:15:36.490Z,64.28
2019-06-01T01:18:07.068Z,63.12
2019-06-01T01:20:37.144Z,63.25
2019-06-01T01:23:08.393Z,62.49
2019-06-01T01:25:37.541Z,62.40
2019-06-01T01:28:06.733Z,62.28
2019-06-01T01:30:35.928Z,62.60
2019-06-01T01:33:04.935Z,62.20
2019-06-01T01:35:33.817Z,62.50
2019-06-01T01:38:02.709Z,62.62
2019-06-01T01:40:31.599Z,63.10
2019-06-01T01:43:00.497Z,62.99
2019-06-01T01:45:29.484Z,62.61
2019-06-01T01:47:59.415Z,62.99
2019-06-01T01:50:28.890Z,63.32
2019-06-01T01:52:58.984Z,62.92
2019-06-01T01:55:29.249Z,62.92
2019-06-01T01:57:59.420Z,63.93
2019-06-01T02:00:46.177Z,63.97
2019-06-01T02:03:15.187Z,64.06
2019-06-01T02:05:45.193Z,64.06
2019-06-01T02:08:14.186Z,64.38
2019-06-01T02:10:43.073Z,64.54
2019-06-01T02:13:12.074Z,64.94
2019-06-01T02:15:42.495Z,65.06
2019-06-01T02:18:11.695Z,65.02
2019-06-01T02:20:40.587Z,65.03
2019-06-01T02:23:09.680Z,65.43
2019-06-01T02:25:38.570Z,64.99
2019-06-01T02:28:08.366Z,65.43
2019-06-01T02:30:37.184Z,64.95
2019-06-01T02:33:06.270Z,64.72
2019-06-01T02:35:35.161Z,64.77
2019-06-01T02:38:05.827Z,64.91
2019-06-01T02:40:36.433Z,64.37
2019-06-01T02:43:06.662Z,64.34
2019-06-01T02:45:36.158Z,64.34
2019-06-01T02:48:06.407Z,64.42
2019-06-01T02:50:35.674Z,65.92
2019-06-01T02:53:05.772Z,66.33
2019-06-01T02:55:34.895Z,65.73
2019-06-01T02:58:04.355Z,66.17
2019-06-01T03:00:48.647Z,65.94
2019-06-01T03:03:18.339Z,65.22
2019-06-01T03:05:48.023Z,65.18
2019-06-01T03:08:19.203Z,65.03
2019-06-01T03:10:50.598Z,64.83
2019-06-01T03:13:21.919Z,64.47
2019-06-01T03:15:53.676Z,64.64
2019-06-01T03:18:24.916Z,66.10
2019-06-01T03:20:56.706Z,67.24
2019-06-01T03:23:27.665Z,67.79
2019-06-01T03:25:57.222Z,66.46
2019-06-01T03:28:27.544Z,66.29
2019-06-01T03:30:56.540Z,66.27
2019-06-01T03:33:25.432Z,65.96
2019-06-01T03:35:54.323Z,65.67
2019-06-01T03:38:23.317Z,65.94
2019-06-01T03:40:52.207Z,65.80
2019-06-01T03:43:22.428Z,65.44
2019-06-01T03:45:51.321Z,66.61
2019-06-01T03:48:21.647Z,65.51
2019-06-01T03:50:50.542Z,65.74
2019-06-01T03:53:19.431Z,66.74
2019-06-01T03:55:48.325Z,66.76
2019-06-01T03:58:17.211Z,67.28
2019-06-01T04:00:48.921Z,67.19
2019-06-01T04:03:17.861Z,66.97
2019-06-01T04:05:46.750Z,66.58
2019-06-01T04:08:15.746Z,66.72
2019-06-01T04:10:44.645Z,66.90
2019-06-01T04:13:13.529Z,66.51
2019-06-01T04:15:43.546Z,66.82
2019-06-01T04:18:13.903Z,66.89
2019-06-01T04:20:42.969Z,66.99
2019-06-01T04:23:12.446Z,67.21
2019-06-01T04:25:41.262Z,67.28
2019-06-01T04:28:13.225Z,67.45
2019-06-01T04:30:42.118Z,67.57
2019-06-01T04:33:13.170Z,68.15
2019-06-01T04:35:42.154Z,67.97
2019-06-01T04:38:11.761Z,68.60
2019-06-01T04:40:40.643Z,68.02
2019-06-01T04:43:10.186Z,68.46
2019-06-01T04:45:39.153Z,67.71
2019-06-01T04:48:08.445Z,67.99
2019-06-01T04:50:37.343Z,68.17
2019-06-01T04:53:06.843Z,68.05
2019-06-01T04:55:35.942Z,68.46
2019-06-01T04:58:05.143Z,68.15
2019-06-01T05:00:34.039Z,68.46
2019-06-01T05:03:06.710Z,68.23
2019-06-01T05:05:33.463Z,69.32
2019-06-01T05:08:02.345Z,69.29
2019-06-01T05:10:32.772Z,69.63
2019-06-01T05:13:01.666Z,69.50
2019-06-01T05:15:30.554Z,68.96
2019-06-01T05:17:59.447Z,68.44
2019-06-01T05:20:29.461Z,68.49
2019-06-01T05:22:58.355Z,68.61
2019-06-01T05:25:27.245Z,67.92
2019-06-01T05:27:56.246Z,67.47
2019-06-01T05:30:25.227Z,67.42
2019-06-01T05:32:54.126Z,67.57
2019-06-01T05:35:23.015Z,67.26
2019-06-01T05:37:51.921Z,67.24
2019-06-01T05:40:20.741Z,66.69
2019-06-01T05:42:49.592Z,68.47
2019-06-01T05:45:19.260Z,66.08
2019-06-01T05:47:48.197Z,65.39
2019-06-01T05:50:18.464Z,66.69
2019-06-01T05:52:47.508Z,67.49
2019-06-01T05:55:16.794Z,66.14
2019-06-01T05:57:45.800Z,66.53
2019-06-01T06:00:15.154Z,66.58
2019-06-01T06:02:44.099Z,68.05
2019-06-01T06:05:14.613Z,67.00
2019-06-01T06:07:43.722Z,66.22
2019-06-01T06:10:14.153Z,65.36
2019-06-01T06:12:43.051Z,65.17
2019-06-01T06:15:13.561Z,65.98
2019-06-01T06:17:42.458Z,63.37
2019-06-01T06:20:12.066Z,63.75
2019-06-01T06:22:41.378Z,64.17
2019-06-01T06:25:10.986Z,63.46
2019-06-01T06:27:39.871Z,63.22
2019-06-01T06:30:08.948Z,63.17
2019-06-01T06:32:37.871Z,62.74
2019-06-01T06:35:06.957Z,62.84
2019-06-01T06:37:35.841Z,62.74
2019-06-01T06:40:07.657Z,62.22
2019-06-01T06:42:38.136Z,61.54
2019-06-01T06:45:07.433Z,61.46
2019-06-01T06:47:36.327Z,60.19
2019-06-01T06:50:06.422Z,59.84
2019-06-01T06:52:35.233Z,60.27
2019-06-01T06:55:04.916Z,59.82
2019-06-01T06:57:33.734Z,58.37
2019-06-01T07:00:02.631Z,56.43
2019-06-01T07:02:31.528Z,56.47
2019-06-01T07:05:00.301Z,55.24
2019-06-01T07:07:29.209Z,55.05
2019-06-01T07:09:58.194Z,54.53
2019-06-01T07:12:27.510Z,54.74
2019-06-01T07:14:56.493Z,54.47
2019-06-01T07:17:25.633Z,53.78
2019-06-01T07:19:54.675Z,54.70
2019-06-01T07:22:23.885Z,54.43
2019-06-01T07:24:52.768Z,54.92
2019-06-01T07:27:22.009Z,53.50
2019-06-01T07:29:50.954Z,53.64
2019-06-01T07:32:22.043Z,52.96
2019-06-01T07:34:50.992Z,53.52
2019-06-01T07:37:20.630Z,53.30
2019-06-01T07:39:49.851Z,54.24
2019-06-01T07:42:24.493Z,53.91
2019-06-01T07:44:51.062Z,56.19
2019-06-01T07:47:20.806Z,56.00
2019-06-01T07:49:49.762Z,55.91
2019-06-01T07:52:20.149Z,55.64
2019-06-01T07:54:49.184Z,55.72
2019-06-01T07:57:18.079Z,56.09
2019-06-01T07:59:47.286Z,53.99
2019-06-01T08:02:16.678Z,53.74
2019-06-01T08:04:53.577Z,54.24
2019-06-01T08:07:16.302Z,54.01
2019-06-01T08:09:45.195Z,52.06
2019-06-01T08:12:14.070Z,52.74
2019-06-01T08:14:42.979Z,53.17
2019-06-01T08:17:12.276Z,53.24
2019-06-01T08:19:41.271Z,54.68
2019-06-01T08:22:10.697Z,53.14
2019-06-01T08:24:39.574Z,52.55
2019-06-01T08:27:09.532Z,53.93
2019-06-01T08:29:38.536Z,52.75
2019-06-01T08:32:08.594Z,52.25
2019-06-01T08:34:37.487Z,52.43
2019-06-01T08:37:06.377Z,51.69
2019-06-01T08:39:35.268Z,51.74
2019-06-01T08:42:04.266Z,51.35
2019-06-01T08:44:33.780Z,56.22
2019-06-01T08:47:02.767Z,54.30
2019-06-01T08:49:32.541Z,52.79
2019-06-01T08:52:01.566Z,54.94
2019-06-01T08:54:30.464Z,54.56
2019-06-01T08:56:59.352Z,53.44
2019-06-01T08:59:28.425Z,54.12
2019-06-01T09:01:57.353Z,55.08
2019-06-01T09:04:26.609Z,52.44
2019-06-01T09:06:55.528Z,55.36
2019-06-01T09:09:24.971Z,52.41
2019-06-01T09:11:53.926Z,52.58
2019-06-01T09:14:22.930Z,53.30
2019-06-01T09:16:53.244Z,53.16
2019-06-01T09:19:22.139Z,52.75
2019-06-01T09:21:51.027Z,52.42
2019-06-01T09:24:20.028Z,51.81
2019-06-01T09:26:48.805Z,52.58
2019-06-01T09:29:17.599Z,54.28
2019-06-01T09:31:46.492Z,53.34
2019-06-01T09:34:15.381Z,53.36
2019-06-01T09:36:44.271Z,52.81
2019-06-01T09:39:13.163Z,52.58
2019-06-01T09:41:42.055Z,52.01
2019-06-01T09:44:12.081Z,52.56
2019-06-01T09:46:40.962Z,53.99
2019-06-01T09:49:10.778Z,51.93
2019-06-01T09:51:39.668Z,55.41
2019-06-01T09:54:08.865Z,52.38
2019-06-01T09:56:39.835Z,52.35
2019-06-01T09:59:09.093Z,51.90
2019-06-01T10:01:38.901Z,50.37
2019-06-01T10:04:09.840Z,52.33
2019-06-01T10:06:38.793Z,50.71
2019-06-01T10:09:09.490Z,50.25
2019-06-01T10:11:38.374Z,49.65
2019-06-01T10:14:07.778Z,49.31
2019-06-01T10:16:36.873Z,50.18
2019-06-01T10:19:05.767Z,49.57
2019-06-01T10:21:36.205Z,50.47
2019-06-01T10:24:05.351Z,49.74
2019-06-01T10:26:35.641Z,51.71
2019-06-01T10:29:04.914Z,50.53
2019-06-01T10:31:34.679Z,48.94
2019-06-01T10:34:05.599Z,52.05
2019-06-01T10:36:34.588Z,49.36
2019-06-01T10:39:03.972Z,47.97
2019-06-01T10:41:33.238Z,47.95
2019-06-01T10:44:02.275Z,48.15
2019-06-01T10:46:31.804Z,53.03
2019-06-01T10:49:00.857Z,47.46
2019-06-01T10:51:29.748Z,48.34
2019-06-01T10:53:58.638Z,46.27
2019-06-01T10:56:27.634Z,49.07
2019-06-01T10:59:00.325Z,49.30
2019-06-01T11:01:27.053Z,46.46
2019-06-01T11:03:55.947Z,45.97
2019-06-01T11:06:36.814Z,48.01
2019-06-01T11:08:55.576Z,46.28
2019-06-01T11:11:24.462Z,48.96
2019-06-01T11:13:53.357Z,48.62
2019-06-01T11:16:22.243Z,49.25
2019-06-01T11:18:51.136Z,47.40
2019-06-01T11:21:20.159Z,46.89
2019-06-01T11:23:49.025Z,44.76
2019-06-01T11:26:17.911Z,46.38
2019-06-01T11:28:46.803Z,44.25
2019-06-01T11:31:15.591Z,44.92
2019-06-01T11:33:44.505Z,46.08
2019-06-01T11:36:13.373Z,46.08
2019-06-01T11:38:42.585Z,48.73
2019-06-01T11:41:12.386Z,43.65
2019-06-01T11:43:42.653Z,45.13
2019-06-01T11:46:11.808Z,43.59
2019-06-01T11:48:41.435Z,43.74
2019-06-01T11:51:10.817Z,43.57
2019-06-01T11:53:40.288Z,45.28
2019-06-01T11:56:11.260Z,45.28
2019-06-01T11:58:41.320Z,41.24
2019-06-01T12:01:11.203Z,41.23
2019-06-01T12:03:40.087Z,40.75
2019-06-01T12:06:09.592Z,44.60
2019-06-01T12:08:39.873Z,43.20
2019-06-01T12:11:09.938Z,41.96
2019-06-01T12:13:40.138Z,42.78
2019-06-01T12:16:09.765Z,42.26
2019-06-01T12:18:38.659Z,39.69
2019-06-01T12:21:09.190Z,41.28
2019-06-01T12:23:38.983Z,41.60
2019-06-01T12:26:08.823Z,42.44
2019-06-01T12:28:37.704Z,40.76
2019-06-01T12:31:06.492Z,44.20
2019-06-01T12:33:35.389Z,40.28
2019-06-01T12:36:04.280Z,39.25
2019-06-01T12:38:34.704Z,40.43
2019-06-01T12:41:03.600Z,39.47
2019-06-01T12:43:32.485Z,44.01
2019-06-01T12:46:07.176Z,41.85
2019-06-01T12:48:32.117Z,39.29
2019-06-01T12:51:01.003Z,38.94
2019-06-01T12:53:29.895Z,40.12
2019-06-01T12:55:58.783Z,39.58
2019-06-01T12:58:27.679Z,39.92
2019-06-01T13:00:56.566Z,39.56
2019-06-01T13:03:25.456Z,39.99
2019-06-01T13:05:54.350Z,39.91
2019-06-01T13:08:23.248Z,39.97
2019-06-01T13:10:52.132Z,38.79
2019-06-01T13:13:41.220Z,39.26
2019-06-01T13:16:11.419Z,37.42
2019-06-01T13:18:41.182Z,38.43
2019-06-01T13:21:10.637Z,39.83
2019-06-01T13:23:39.530Z,38.70
2019-06-01T13:26:08.643Z,37.98
2019-06-01T13:28:38.460Z,36.76
2019-06-01T13:31:09.221Z,36.87
2019-06-01T13:33:38.219Z,36.58
2019-06-01T13:36:07.464Z,35.85
2019-06-01T13:38:36.358Z,40.35
2019-06-01T13:41:05.451Z,37.86
2019-06-01T13:43:34.343Z,36.28
2019-06-01T13:46:06.318Z,38.22
2019-06-01T13:48:33.766Z,36.05
2019-06-01T13:51:02.553Z,38.00
2019-06-01T13:53:31.442Z,35.94
2019-06-01T13:56:00.230Z,36.47
2019-06-01T13:58:29.225Z,36.63
2019-06-01T14:00:58.117Z,35.63
2019-06-01T14:03:27.013Z,36.20
2019-06-01T14:05:55.901Z,34.37
2019-06-01T14:08:28.811Z,35.17
2019-06-01T14:10:55.528Z,36.12
2019-06-01T14:13:24.518Z,34.64
2019-06-01T14:15:53.643Z,35.89
2019-06-01T14:18:22.713Z,34.54
2019-06-01T14:20:51.844Z,36.35
2019-06-01T14:23:20.902Z,39.54
2019-06-01T14:25:50.242Z,37.42
2019-06-01T14:28:19.197Z,35.92
2019-06-01T14:30:48.447Z,36.82
2019-06-01T14:33:17.418Z,35.49
2019-06-01T14:35:46.590Z,33.59
2019-06-01T14:38:15.585Z,34.47
2019-06-01T14:40:44.477Z,34.70
2019-06-01T14:43:13.365Z,34.86
2019-06-01T14:45:42.257Z,33.51
2019-06-01T14:48:12.752Z,32.47
2019-06-01T14:50:41.575Z,34.61
2019-06-01T14:53:11.077Z,32.27
2019-06-01T14:55:39.977Z,33.03
2019-06-01T14:58:09.725Z,33.32
2019-06-01T15:00:40.109Z,32.67
2019-06-01T15:03:09.920Z,33.72
2019-06-01T15:05:38.702Z,33.14
2019-06-01T15:08:08.485Z,34.02
2019-06-01T15:10:37.318Z,34.90
2019-06-01T15:13:06.320Z,32.39
2019-06-01T15:15:35.279Z,32.57
2019-06-01T15:18:05.366Z,34.79
2019-06-01T15:20:34.238Z,31.56
2019-06-01T15:23:03.630Z,32.39
2019-06-01T15:25:32.608Z,33.54
2019-06-01T15:28:01.542Z,33.07
2019-06-01T15:30:30.493Z,30.49
2019-06-01T15:32:59.395Z,33.15
2019-06-01T15:35:28.273Z,31.79
2019-06-01T15:38:00.623Z,31.64
2019-06-01T15:40:27.795Z,32.15
2019-06-01T15:42:57.312Z,31.67
2019-06-01T15:45:26.243Z,32.39
2019-06-01T15:47:55.532Z,32.21
2019-06-01T15:50:24.487Z,30.67
2019-06-01T15:52:54.580Z,32.03
2019-06-01T15:55:23.807Z,31.59
2019-06-01T15:57:52.695Z,31.87
2019-06-01T16:00:21.896Z,32.00
2019-06-01T16:02:50.785Z,32.34
2019-06-01T16:05:19.883Z,30.30
2019-06-01T16:07:48.772Z,32.29
2019-06-01T16:10:17.665Z,33.42
2019-06-01T16:12:46.555Z,32.01
2019-06-01T16:15:15.737Z,33.21
2019-06-01T16:17:44.542Z,32.16
2019-06-01T16:20:13.845Z,30.96
2019-06-01T16:22:44.270Z,31.29
2019-06-01T16:25:13.266Z,31.07
2019-06-01T16:27:42.259Z,31.72
2019-06-01T16:30:12.950Z,31.32
2019-06-01T16:32:41.994Z,32.38
2019-06-01T16:35:11.389Z,33.11
2019-06-01T16:37:40.283Z,33.17
2019-06-01T16:40:11.046Z,33.83
2019-06-01T16:42:40.009Z,33.10
2019-06-01T16:45:10.737Z,32.84
2019-06-01T16:47:39.538Z,32.17
2019-06-01T16:50:10.364Z,32.72
2019-06-01T16:52:39.320Z,33.06
2019-06-01T16:55:11.548Z,34.26
2019-06-01T16:57:40.526Z,35.31
2019-06-01T17:00:15.539Z,33.45
2019-06-01T17:02:44.454Z,33.96
2019-06-01T17:05:14.638Z,36.12
2019-06-01T17:07:43.518Z,32.30
2019-06-01T17:10:25.887Z,32.65
2019-06-01T17:12:45.545Z,35.98
2019-06-01T17:15:16.634Z,34.93
2019-06-01T17:17:45.479Z,33.80
2019-06-01T17:20:39.990Z,32.72
2019-06-01T17:23:26.352Z,34.05
2019-06-01T17:25:40.825Z,35.51
2019-06-01T17:28:11.005Z,35.37
2019-06-01T17:30:40.041Z,36.02
2019-06-01T17:33:11.128Z,35.59
2019-06-01T17:35:41.310Z,35.65
2019-06-01T17:38:12.222Z,33.87
2019-06-01T17:40:43.189Z,34.83
2019-06-01T17:43:13.171Z,34.95
2019-06-01T17:45:42.342Z,34.51
2019-06-01T17:48:24.669Z,34.02
2019-06-01T17:50:42.539Z,33.25
2019-06-01T17:53:13.059Z,33.61
2019-06-01T17:55:42.495Z,32.79
2019-06-01T17:58:12.670Z,35.08
2019-06-01T18:00:42.199Z,35.20
2019-06-01T18:03:12.330Z,36.67
2019-06-01T18:05:41.322Z,35.66
2019-06-01T18:08:12.389Z,34.46
2019-06-01T18:10:53.876Z,33.33
2019-06-01T18:13:14.884Z,34.76
2019-06-01T18:15:44.052Z,34.55
2019-06-01T18:18:13.173Z,35.71
2019-06-01T18:20:42.134Z,35.93
2019-06-01T18:23:13.230Z,34.29
2019-06-01T18:25:42.375Z,35.14
2019-06-01T18:28:16.194Z,38.95
2019-06-01T18:30:42.618Z,38.82
2019-06-01T18:33:13.189Z,38.46
2019-06-01T18:35:42.286Z,39.08
2019-06-01T18:38:12.954Z,40.66
2019-06-01T18:40:41.969Z,42.10
2019-06-01T18:43:14.445Z,41.50
2019-06-01T18:45:44.333Z,42.24
2019-06-01T18:48:14.951Z,42.39
2019-06-01T18:50:44.124Z,42.47
2019-06-01T18:53:14.183Z,43.03
2019-06-01T18:55:43.254Z,46.17
2019-06-01T18:58:12.570Z,47.57
2019-06-01T19:00:41.994Z,47.32
2019-06-01T19:03:13.508Z,47.48
2019-06-01T19:05:42.382Z,47.96
2019-06-01T19:08:11.992Z,49.32
2019-06-01T19:10:40.923Z,49.62
2019-06-01T19:13:11.683Z,49.93
2019-06-01T19:15:40.834Z,49.88
2019-06-01T19:18:10.575Z,50.17
2019-06-01T19:20:39.488Z,49.68
2019-06-01T19:23:08.780Z,49.70
2019-06-01T19:25:37.679Z,49.98
2019-06-01T19:28:08.829Z,49.93
2019-06-01T19:30:59.737Z,49.65
2019-06-01T19:33:28.827Z,49.86
2019-06-01T19:35:58.722Z,50.35
2019-06-01T19:38:29.722Z,49.37
2019-06-01T19:40:58.593Z,50.88
2019-06-01T19:43:27.565Z,52.99
2019-06-01T19:45:56.460Z,55.26
2019-06-01T19:48:25.349Z,52.72
2019-06-01T19:50:54.150Z,53.29
2019-06-01T19:53:24.156Z,51.92
2019-06-01T19:55:53.047Z,52.33
2019-06-01T19:58:22.374Z,52.59
2019-06-01T20:00:51.342Z,53.00
2019-06-01T20:03:22.214Z,52.94
2019-06-01T20:05:50.799Z,52.78
2019-06-01T20:08:19.651Z,52.01
2019-06-01T20:10:48.543Z,52.78
2019-06-01T20:13:17.435Z,53.17
2019-06-01T20:15:46.619Z,52.88
2019-06-01T20:18:16.936Z,52.20
2019-06-01T20:20:46.161Z,52.62
2019-06-01T20:23:15.351Z,52.36
2019-06-01T20:25:44.353Z,52.74
2019-06-01T20:28:13.631Z,53.32
2019-06-01T20:30:42.546Z,53.50
2019-06-01T20:33:13.943Z,54.81
2019-06-01T20:35:43.042Z,54.16
2019-06-01T20:38:12.591Z,53.98
2019-06-01T20:40:41.702Z,54.19
2019-06-01T20:43:12.250Z,54.54
2019-06-01T20:45:41.212Z,54.72
2019-06-01T20:48:11.734Z,55.21
2019-06-01T20:50:41.558Z,55.08
2019-06-01T20:53:10.766Z,54.90
2019-06-01T20:55:39.686Z,55.38
2019-06-01T20:58:09.257Z,55.46
2019-06-01T21:00:38.148Z,55.58
2019-06-01T21:03:07.962Z,55.27
2019-06-01T21:05:36.853Z,55.30
2019-06-01T21:08:05.933Z,54.96
2019-06-01T21:10:34.841Z,55.04
2019-06-01T21:13:07.643Z,55.31
2019-06-01T21:15:34.260Z,55.04
2019-06-01T21:18:03.164Z,55.44
2019-06-01T21:20:32.040Z,56.12
2019-06-01T21:23:00.932Z,56.24
2019-06-01T21:25:29.928Z,56.92
2019-06-01T21:28:00.365Z,58.21
2019-06-01T21:30:29.286Z,59.40
2019-06-01T21:32:58.235Z,59.23
2019-06-01T21:35:27.136Z,60.22
2019-06-01T21:37:57.352Z,60.07
2019-06-01T21:40:26.345Z,58.76
2019-06-01T21:43:03.308Z,58.78
2019-06-01T21:45:25.878Z,58.64
2019-06-01T21:47:56.090Z,58.27
2019-06-01T21:50:25.967Z,58.39
2019-06-01T21:52:55.001Z,59.40
2019-06-01T21:55:24.460Z,57.64
2019-06-01T21:57:53.434Z,57.60
2019-06-01T22:00:39.288Z,58.42
2019-06-01T22:03:09.510Z,57.66
2019-06-01T22:05:38.400Z,59.22
2019-06-01T22:08:07.991Z,59.46
2019-06-01T22:10:36.806Z,59.40
2019-06-01T22:13:18.043Z,59.61
2019-06-01T22:15:36.421Z,58.64
2019-06-01T22:18:05.627Z,59.05
2019-06-01T22:20:34.514Z,58.40
2019-06-01T22:23:03.404Z,58.65
2019-06-01T22:25:32.295Z,59.15
2019-06-01T22:28:01.188Z,59.11
2019-06-01T22:30:30.088Z,59.40
2019-06-01T22:32:59.031Z,58.92
2019-06-01T22:35:29.396Z,58.73
2019-06-01T22:37:58.292Z,58.75
2019-06-01T22:40:27.380Z,59.18
2019-06-01T22:42:56.378Z,59.35
2019-06-01T22:45:26.943Z,59.59
2019-06-01T22:47:55.902Z,58.91
2019-06-01T22:50:24.894Z,59.54
2019-06-01T22:52:56.548Z,59.36
2019-06-01T22:55:26.318Z,59.56
2019-06-01T22:57:55.256Z,59.31
2019-06-01T23:00:24.149Z,59.76
2019-06-01T23:02:53.044Z,60.12
2019-06-01T23:05:22.995Z,59.82
2019-06-01T23:07:52.053Z,60.56
2019-06-01T23:10:26.330Z,60.54
2019-06-01T23:12:51.571Z,60.75
2019-06-01T23:15:21.407Z,60.64
2019-06-01T23:17:50.479Z,61.17
2019-06-01T23:20:19.267Z,61.88
2019-06-01T23:22:48.159Z,61.13
2019-06-01T23:25:16.949Z,61.13
2019-06-01T23:27:45.739Z,61.48
2019-06-01T23:30:14.731Z,61.79
2019-06-01T23:32:43.622Z,61.75
2019-06-01T23:35:13.974Z,62.19
2019-06-01T23:37:42.842Z,62.59
2019-06-01T23:40:12.551Z,63.03
2019-06-01T23:42:41.441Z,62.53
2019-06-01T23:45:11.426Z,62.56
2019-06-01T23:47:40.247Z,62.33
2019-06-01T23:50:11.787Z,62.48
2019-06-01T23:52:40.567Z,62.69
2019-06-01T23:55:09.794Z,62.96
2019-06-01T23:57:38.677Z,63.35
