createdAt,value
2017-12-11T00:00:55.264Z,3.20
2017-12-11T00:03:29.864Z,4.00
2017-12-11T00:06:03.607Z,4.15
2017-12-11T00:08:37.476Z,4.87
2017-12-11T00:11:11.153Z,3.25
2017-12-11T00:13:48.057Z,3.30
2017-12-11T00:25:39.129Z,4.45
2017-12-11T00:28:13.531Z,3.80
2017-12-11T00:30:47.793Z,3.30
2017-12-11T00:33:21.590Z,4.40
2017-12-11T00:35:56.816Z,4.15
2017-12-11T00:38:31.251Z,6.78
2017-12-11T00:41:05.698Z,5.70
2017-12-11T00:43:40.269Z,6.03
2017-12-11T00:46:23.040Z,5.90
2017-12-11T00:48:56.795Z,6.78
2017-12-11T00:51:30.574Z,6.20
2017-12-11T00:54:04.400Z,7.32
2017-12-11T00:56:38.905Z,6.80
2017-12-11T00:59:13.041Z,7.00
2017-12-11T01:01:46.789Z,8.40
2017-12-11T01:04:21.261Z,8.32
2017-12-11T01:06:55.967Z,8.60
2017-12-11T01:09:30.606Z,8.35
2017-12-11T01:12:04.389Z,10.68
2017-12-11T01:14:39.071Z,10.77
2017-12-11T01:17:16.579Z,10.48
2017-12-11T01:19:50.377Z,11.25
2017-12-11T01:22:24.026Z,12.48
2017-12-11T01:24:58.575Z,12.27
2017-12-11T01:27:33.356Z,12.32
2017-12-11T01:30:08.107Z,16.25
2017-12-11T01:32:41.710Z,17.10
2017-12-11T01:35:15.693Z,12.55
2017-12-11T01:37:49.554Z,12.95
2017-12-11T01:40:24.696Z,12.70
2017-12-11T01:42:58.493Z,13.68
2017-12-11T01:45:32.506Z,15.63
2017-12-11T01:48:06.257Z,15.35
2017-12-11T01:50:40.063Z,11.80
2017-12-11T01:53:13.767Z,15.43
2017-12-11T01:55:47.572Z,13.40
2017-12-11T01:58:21.288Z,13.32
2017-12-11T02:00:55.318Z,16.80
2017-12-11T02:03:29.738Z,19.42
2017-12-11T02:06:04.555Z,14.60
2017-12-11T02:08:38.354Z,17.17
2017-12-11T02:11:12.065Z,14.48
2017-12-11T02:13:45.922Z,14.27
2017-12-11T02:16:19.739Z,14.85
2017-12-11T02:18:54.881Z,14.63
2017-12-11T02:21:28.460Z,13.80
2017-12-11T02:24:02.309Z,12.20
2017-12-11T02:26:36.010Z,14.98
2017-12-11T02:29:09.888Z,14.55
2017-12-11T02:31:45.078Z,15.63
2017-12-11T02:34:19.293Z,12.98
2017-12-11T02:36:53.026Z,19.08
2017-12-11T02:39:26.707Z,18.27
2017-12-11T02:42:00.616Z,16.58
2017-12-11T02:44:34.317Z,17.98
2017-12-11T02:47:09.759Z,14.57
2017-12-11T02:49:43.573Z,17.25
2017-12-11T02:52:17.404Z,18.23
2017-12-11T02:54:53.117Z,16.30
2017-12-11T02:57:29.603Z,20.55
2017-12-11T03:00:04.168Z,17.30
2017-12-11T03:02:38.630Z,20.58
2017-12-11T03:05:13.513Z,19.60
2017-12-11T03:07:47.275Z,18.75
2017-12-11T03:10:23.482Z,16.92
2017-12-11T03:12:57.279Z,22.15
2017-12-11T03:15:31.049Z,18.20
2017-12-11T03:18:05.229Z,23.65
2017-12-11T03:20:40.743Z,20.05
2017-12-11T03:23:18.854Z,16.92
2017-12-11T03:25:53.211Z,18.30
2017-12-11T03:28:27.765Z,20.08
2017-12-11T03:31:01.530Z,25.48
2017-12-11T03:33:35.211Z,23.15
2017-12-11T03:36:09.031Z,19.95
2017-12-11T03:38:42.826Z,22.70
2017-12-11T03:41:17.318Z,20.15
2017-12-11T03:43:50.950Z,16.52
2017-12-11T03:46:25.567Z,21.35
2017-12-11T03:48:59.254Z,20.62
2017-12-11T03:51:33.005Z,22.23
2017-12-11T03:54:08.077Z,20.12
2017-12-11T03:56:41.786Z,15.57
2017-12-11T03:59:15.572Z,25.30
2017-12-11T04:01:49.383Z,16.95
2017-12-11T04:04:23.160Z,18.02
2017-12-11T04:06:56.957Z,18.90
2017-12-11T04:09:30.558Z,19.45
2017-12-11T04:12:04.353Z,17.80
2017-12-11T04:14:38.105Z,15.48
2017-12-11T04:17:11.682Z,12.88
2017-12-11T04:19:46.228Z,15.55
2017-12-11T04:22:20.061Z,17.92
2017-12-11T04:24:54.579Z,16.10
2017-12-11T04:27:30.496Z,15.70
2017-12-11T04:30:05.014Z,13.95
2017-12-11T04:35:28.459Z,16.48
2017-12-11T04:38:03.381Z,15.57
2017-12-11T04:40:37.286Z,12.75
2017-12-11T04:43:11.038Z,12.82
2017-12-11T04:45:44.756Z,15.77
2017-12-11T04:48:18.573Z,15.68
2017-12-11T04:50:53.028Z,14.45
2017-12-11T04:53:26.668Z,14.80
2017-12-11T04:56:00.397Z,18.90
2017-12-11T04:58:34.000Z,18.15
2017-12-11T05:01:10.614Z,15.95
2017-12-11T05:03:45.072Z,16.35
2017-12-11T05:06:19.078Z,16.17
2017-12-11T05:08:53.701Z,16.37
2017-12-11T05:11:27.506Z,18.20
2017-12-11T05:14:01.955Z,17.42
2017-12-11T05:16:36.370Z,16.33
2017-12-11T05:19:10.102Z,18.17
2017-12-11T05:21:43.853Z,19.92
2017-12-11T05:24:17.598Z,17.42
2017-12-11T05:26:51.325Z,16.83
2017-12-11T05:29:25.868Z,18.90
2017-12-11T05:31:59.557Z,20.15
2017-12-11T05:34:33.326Z,20.12
2017-12-11T05:37:07.132Z,16.67
2017-12-11T05:39:40.925Z,19.02
2017-12-11T05:42:14.629Z,18.20
2017-12-11T05:44:48.420Z,15.13
2017-12-11T05:47:22.145Z,16.85
2017-12-11T05:49:56.582Z,18.05
2017-12-11T05:52:30.845Z,18.98
2017-12-11T05:55:05.924Z,17.70
2017-12-11T05:57:41.274Z,15.25
2017-12-11T06:00:15.976Z,14.25
2017-12-11T06:02:54.749Z,15.10
2017-12-11T06:05:30.046Z,17.67
2017-12-11T06:08:08.102Z,14.20
2017-12-11T06:10:43.433Z,18.17
2017-12-11T06:13:17.090Z,16.73
2017-12-11T06:15:51.531Z,18.35
2017-12-11T06:18:25.360Z,17.17
2017-12-11T06:20:59.104Z,16.37
2017-12-11T06:23:32.890Z,18.10
2017-12-11T06:26:08.703Z,19.65
2017-12-11T06:28:43.421Z,18.73
2017-12-11T06:31:17.034Z,18.05
2017-12-11T06:33:51.996Z,19.77
2017-12-11T06:36:25.792Z,20.33
2017-12-11T06:39:00.284Z,18.87
2017-12-11T06:41:33.923Z,21.98
2017-12-11T06:44:08.248Z,18.83
2017-12-11T06:46:43.226Z,25.45
2017-12-11T06:49:16.796Z,23.85
2017-12-11T06:51:51.240Z,28.58
2017-12-11T06:54:24.960Z,21.33
2017-12-11T06:56:58.707Z,21.62
2017-12-11T06:59:32.357Z,19.92
2017-12-11T07:02:06.121Z,21.85
2017-12-11T07:04:40.628Z,23.70
2017-12-11T07:07:14.439Z,22.67
2017-12-11T07:09:49.448Z,21.58
2017-12-11T07:12:23.313Z,22.40
2017-12-11T07:14:57.241Z,22.27
2017-12-11T07:17:32.044Z,21.70
2017-12-11T07:20:05.657Z,25.30
2017-12-11T07:22:40.205Z,25.08
2017-12-11T07:25:14.018Z,23.77
2017-12-11T07:27:47.809Z,25.37
2017-12-11T07:30:23.133Z,22.15
2017-12-11T07:32:57.692Z,20.92
2017-12-11T07:35:33.858Z,27.95
2017-12-11T07:38:07.638Z,24.05
2017-12-11T07:40:42.328Z,23.70
2017-12-11T07:43:17.017Z,23.58
2017-12-11T07:45:51.450Z,26.50
2017-12-11T07:48:25.476Z,26.10
2017-12-11T07:50:59.500Z,23.35
2017-12-11T07:53:34.129Z,26.37
2017-12-11T07:56:08.836Z,31.50
2017-12-11T07:58:42.529Z,25.23
2017-12-11T08:01:17.318Z,23.70
2017-12-11T08:03:51.984Z,23.42
2017-12-11T08:06:25.567Z,25.83
2017-12-11T08:09:00.224Z,25.60
2017-12-11T08:11:33.860Z,23.17
2017-12-11T08:14:08.038Z,24.85
2017-12-11T08:16:42.713Z,24.37
2017-12-11T08:19:16.559Z,20.15
2017-12-11T08:21:50.450Z,22.10
2017-12-11T08:24:25.937Z,21.27
2017-12-11T08:27:02.237Z,21.50
2017-12-11T08:29:42.770Z,21.58
2017-12-11T08:32:19.145Z,22.10
2017-12-11T08:34:54.154Z,22.87
2017-12-11T08:37:31.012Z,19.35
2017-12-11T08:40:04.791Z,19.75
2017-12-11T08:42:39.289Z,22.90
2017-12-11T08:45:14.351Z,20.45
2017-12-11T08:47:48.387Z,22.45
2017-12-11T08:50:22.114Z,21.02
2017-12-11T08:52:58.773Z,24.63
2017-12-11T08:55:34.525Z,22.20
2017-12-11T08:58:10.768Z,23.02
2017-12-11T09:00:46.030Z,20.60
2017-12-11T09:03:24.993Z,24.75
2017-12-11T09:05:59.516Z,20.10
2017-12-11T09:08:34.960Z,20.45
2017-12-11T09:11:10.305Z,22.80
2017-12-11T09:13:45.229Z,21.65
2017-12-11T09:16:18.909Z,19.65
2017-12-11T09:18:54.126Z,25.45
2017-12-11T09:21:28.824Z,21.52
2017-12-11T09:24:03.592Z,22.67
2017-12-11T09:26:38.560Z,24.20
2017-12-11T09:29:14.037Z,23.00
2017-12-11T09:31:47.670Z,22.62
2017-12-11T09:34:23.601Z,21.23
2017-12-11T09:37:00.123Z,22.15
2017-12-11T09:39:36.538Z,24.02
2017-12-11T09:42:16.447Z,24.08
2017-12-11T09:44:51.115Z,23.67
2017-12-11T09:47:24.687Z,24.33
2017-12-11T09:49:58.504Z,22.02
2017-12-11T09:52:33.307Z,20.98
2017-12-11T09:55:07.778Z,21.52
2017-12-11T09:57:42.787Z,21.40
2017-12-11T10:00:16.713Z,22.95
2017-12-11T10:02:51.898Z,18.85
2017-12-11T10:05:26.539Z,19.55
2017-12-11T10:08:00.165Z,19.50
2017-12-11T10:10:35.158Z,19.23
2017-12-11T10:13:08.920Z,21.95
2017-12-11T10:15:43.320Z,26.27
2017-12-11T10:18:17.066Z,18.92
2017-12-11T10:20:50.766Z,20.80
2017-12-11T10:23:25.433Z,17.60
2017-12-11T10:25:59.056Z,20.70
2017-12-11T10:28:34.851Z,20.12
2017-12-11T10:31:08.685Z,19.23
2017-12-11T10:33:42.587Z,18.08
2017-12-11T10:36:17.275Z,18.75
2017-12-11T10:38:51.740Z,19.25
2017-12-11T10:41:25.911Z,21.98
2017-12-11T10:43:59.549Z,23.52
2017-12-11T10:46:33.319Z,19.70
2017-12-11T10:49:08.038Z,19.70
2017-12-11T10:51:41.774Z,25.33
2017-12-11T10:54:15.718Z,18.10
2017-12-11T10:56:50.402Z,18.80
2017-12-11T10:59:24.123Z,21.02
2017-12-11T11:01:58.772Z,22.77
2017-12-11T11:04:32.928Z,20.17
2017-12-11T11:07:06.548Z,21.08
2017-12-11T11:09:41.423Z,23.58
2017-12-11T11:12:15.079Z,28.73
2017-12-11T11:14:49.551Z,21.45
2017-12-11T11:17:23.366Z,24.08
2017-12-11T11:19:57.078Z,22.70
2017-12-11T11:22:33.582Z,25.60
2017-12-11T11:25:08.067Z,23.33
2017-12-11T11:27:42.794Z,24.23
2017-12-11T11:30:17.606Z,24.95
2017-12-11T11:32:54.194Z,25.85
2017-12-11T11:35:28.513Z,25.95
2017-12-11T11:38:03.083Z,28.23
2017-12-11T11:40:38.337Z,26.48
2017-12-11T11:43:14.374Z,25.67
2017-12-11T11:45:48.966Z,25.98
2017-12-11T11:48:26.808Z,25.45
2017-12-11T11:51:04.820Z,28.67
2017-12-11T11:53:42.375Z,29.65
2017-12-11T11:56:20.740Z,25.67
2017-12-11T11:58:56.008Z,29.45
2017-12-11T12:01:31.439Z,25.62
2017-12-11T12:04:05.361Z,27.23
2017-12-11T12:06:43.226Z,25.90
2017-12-11T12:09:21.095Z,29.50
2017-12-11T12:11:57.442Z,28.52
2017-12-11T12:17:14.076Z,27.85
2017-12-11T12:19:49.042Z,28.40
2017-12-11T12:22:24.276Z,31.58
2017-12-11T12:25:00.125Z,29.05
2017-12-11T12:27:34.838Z,26.85
2017-12-11T12:30:09.877Z,29.05
2017-12-11T12:32:44.017Z,25.98
2017-12-11T12:35:19.659Z,28.52
2017-12-11T12:37:55.065Z,29.12
2017-12-11T12:40:29.895Z,32.58
2017-12-11T12:43:04.334Z,31.42
2017-12-11T12:45:38.088Z,32.28
2017-12-11T12:48:11.952Z,32.90
2017-12-11T12:50:46.742Z,34.25
2017-12-11T12:53:20.484Z,30.27
2017-12-11T12:55:54.221Z,33.65
2017-12-11T12:58:27.958Z,32.83
2017-12-11T13:01:01.719Z,34.35
2017-12-11T13:03:38.209Z,31.90
2017-12-11T13:06:18.698Z,35.72
2017-12-11T13:08:53.196Z,41.78
2017-12-11T13:11:26.985Z,34.75
2017-12-11T13:14:00.759Z,32.58
2017-12-11T13:16:35.342Z,37.65
2017-12-11T13:19:08.993Z,35.22
2017-12-11T13:21:43.251Z,34.40
2017-12-11T13:24:18.722Z,31.05
2017-12-11T13:26:52.290Z,32.28
2017-12-11T13:29:28.940Z,31.25
2017-12-11T13:32:03.489Z,31.50
2017-12-11T13:34:37.353Z,34.15
2017-12-11T13:37:13.996Z,33.40
2017-12-11T13:39:50.621Z,35.50
2017-12-11T13:42:25.201Z,32.42
2017-12-11T13:44:59.001Z,31.33
2017-12-11T13:47:33.385Z,33.55
2017-12-11T13:50:08.008Z,30.52
2017-12-11T13:52:42.654Z,33.08
2017-12-11T13:55:16.399Z,25.90
2017-12-11T13:57:50.897Z,26.80
2017-12-11T14:00:24.507Z,31.65
2017-12-11T14:02:58.294Z,26.90
2017-12-11T14:05:31.931Z,26.77
2017-12-11T14:08:05.676Z,26.35
2017-12-11T14:10:39.470Z,28.17
2017-12-11T14:13:13.248Z,27.83
2017-12-11T14:15:47.755Z,29.15
2017-12-11T14:18:21.442Z,27.90
2017-12-11T14:20:55.759Z,27.85
2017-12-11T14:23:29.444Z,36.83
2017-12-11T14:26:05.317Z,25.67
2017-12-11T14:28:39.562Z,24.98
2017-12-11T14:31:14.540Z,27.52
2017-12-11T14:33:48.233Z,26.55
2017-12-11T14:36:22.771Z,24.48
2017-12-11T14:38:57.227Z,26.73
2017-12-11T14:41:31.604Z,27.15
2017-12-11T14:44:06.290Z,27.33
2017-12-11T14:46:39.958Z,26.55
2017-12-11T14:49:13.634Z,27.08
2017-12-11T14:51:48.162Z,28.40
2017-12-11T14:54:21.820Z,27.30
2017-12-11T14:56:56.287Z,28.70
2017-12-11T14:59:31.270Z,27.37
2017-12-11T15:02:06.395Z,23.67
2017-12-11T15:04:40.572Z,31.37
2017-12-11T15:07:15.653Z,27.58
2017-12-11T15:09:49.232Z,27.87
2017-12-11T15:12:26.777Z,30.77
2017-12-11T15:15:00.947Z,33.55
2017-12-11T15:17:34.622Z,29.08
2017-12-11T15:20:09.229Z,29.83
2017-12-11T15:22:42.823Z,31.77
2017-12-11T15:25:17.411Z,28.87
2017-12-11T15:27:51.132Z,31.73
2017-12-11T15:30:25.584Z,32.50
2017-12-11T15:33:02.405Z,28.65
2017-12-11T15:35:37.737Z,30.17
2017-12-11T15:38:12.916Z,32.20
2017-12-11T15:40:46.717Z,31.48
2017-12-11T15:43:21.378Z,29.15
2017-12-11T15:45:56.084Z,30.10
2017-12-11T15:48:30.657Z,32.10
2017-12-11T15:51:05.181Z,32.20
2017-12-11T15:53:39.673Z,29.37
2017-12-11T15:56:13.330Z,42.65
2017-12-11T15:58:47.424Z,37.33
2017-12-11T16:01:21.128Z,35.05
2017-12-11T16:03:57.269Z,35.70
2017-12-11T16:06:32.980Z,31.20
2017-12-11T16:09:06.621Z,34.70
2017-12-11T16:11:40.351Z,33.35
2017-12-11T16:14:15.313Z,39.20
2017-12-11T16:16:50.626Z,40.95
2017-12-11T16:19:26.003Z,39.97
2017-12-11T16:22:00.753Z,34.00
2017-12-11T16:24:34.365Z,38.05
2017-12-11T16:27:08.423Z,38.55
2017-12-11T16:29:43.063Z,40.42
2017-12-11T16:32:18.489Z,37.80
2017-12-11T16:34:52.859Z,39.00
2017-12-11T16:37:28.701Z,45.38
2017-12-11T16:40:03.460Z,40.45
2017-12-11T16:42:37.431Z,43.15
2017-12-11T16:45:11.841Z,39.45
2017-12-11T16:47:48.808Z,37.78
2017-12-11T16:50:23.635Z,37.25
2017-12-11T16:52:58.984Z,40.30
2017-12-11T16:55:33.567Z,40.40
2017-12-11T16:58:07.544Z,35.75
2017-12-11T17:00:41.116Z,39.10
2017-12-11T17:03:14.908Z,40.97
2017-12-11T17:05:48.710Z,40.25
2017-12-11T17:08:22.446Z,41.58
2017-12-11T17:10:56.160Z,42.97
2017-12-11T17:13:30.969Z,44.38
2017-12-11T17:16:06.525Z,41.20
2017-12-11T17:18:41.206Z,40.40
2017-12-11T17:21:14.816Z,43.00
2017-12-11T17:23:48.611Z,40.38
2017-12-11T17:26:23.308Z,41.63
2017-12-11T17:28:57.773Z,41.45
2017-12-11T17:31:31.354Z,40.58
2017-12-11T17:34:05.884Z,43.42
2017-12-11T17:36:40.106Z,45.67
2017-12-11T17:39:14.525Z,39.85
2017-12-11T17:41:48.319Z,46.75
2017-12-11T17:44:22.022Z,48.70
2017-12-11T17:46:55.837Z,46.00
2017-12-11T17:49:29.558Z,41.37
2017-12-11T17:52:04.266Z,37.22
2017-12-11T17:54:37.859Z,41.55
2017-12-11T17:57:14.567Z,48.15
2017-12-11T17:59:51.600Z,43.42
2017-12-11T18:02:27.307Z,40.70
2017-12-11T18:05:04.722Z,47.05
2017-12-11T18:07:40.052Z,43.85
2017-12-11T18:10:13.778Z,43.55
2017-12-11T18:12:48.245Z,47.22
2017-12-11T18:15:22.089Z,44.17
2017-12-11T18:17:56.592Z,52.45
2017-12-11T18:20:30.999Z,40.80
2017-12-11T18:23:05.725Z,45.33
2017-12-11T18:25:39.473Z,45.65
2017-12-11T18:28:14.377Z,48.15
2017-12-11T18:30:49.781Z,53.55
2017-12-11T18:33:24.357Z,48.28
2017-12-11T18:35:58.927Z,44.72
2017-12-11T18:38:33.680Z,46.45
2017-12-11T18:41:07.413Z,53.50
2017-12-11T18:43:41.929Z,45.72
2017-12-11T18:46:15.712Z,45.85
2017-12-11T18:48:51.183Z,46.15
2017-12-11T18:51:24.753Z,42.90
2017-12-11T18:53:59.501Z,45.92
2017-12-11T18:56:33.489Z,48.30
2017-12-11T18:59:07.509Z,50.83
2017-12-11T19:01:41.409Z,45.55
2017-12-11T19:04:15.799Z,43.63
2017-12-11T19:06:49.694Z,49.42
2017-12-11T19:09:23.356Z,45.88
2017-12-11T19:11:57.103Z,51.35
2017-12-11T19:14:32.343Z,46.90
2017-12-11T19:17:06.427Z,43.95
2017-12-11T19:19:40.401Z,42.83
2017-12-11T19:22:14.253Z,46.40
2017-12-11T19:24:48.751Z,48.35
2017-12-11T19:27:23.209Z,42.42
2017-12-11T19:29:57.765Z,51.35
2017-12-11T19:32:31.892Z,49.05
2017-12-11T19:35:06.411Z,49.05
2017-12-11T19:37:41.892Z,41.08
2017-12-11T19:40:20.324Z,46.67
2017-12-11T19:42:56.522Z,46.60
2017-12-11T19:45:32.253Z,51.28
2017-12-11T19:48:06.185Z,50.40
2017-12-11T19:50:40.418Z,57.47
2017-12-11T19:53:14.339Z,48.80
2017-12-11T19:55:49.852Z,46.83
2017-12-11T19:58:25.065Z,45.30
2017-12-11T20:00:59.838Z,46.92
2017-12-11T20:03:34.474Z,48.17
2017-12-11T20:06:12.253Z,49.08
2017-12-11T20:08:47.496Z,40.53
2017-12-11T20:11:21.094Z,43.53
2017-12-11T20:13:55.682Z,48.45
2017-12-11T20:16:29.496Z,46.22
2017-12-11T20:19:03.427Z,46.50
2017-12-11T20:21:37.240Z,49.67
2017-12-11T20:24:11.701Z,44.53
2017-12-11T20:26:46.288Z,44.42
2017-12-11T20:29:20.454Z,47.08
2017-12-11T20:31:54.252Z,47.03
2017-12-11T20:34:27.984Z,43.20
2017-12-11T20:37:01.762Z,46.22
2017-12-11T20:39:36.240Z,37.85
2017-12-11T20:42:10.112Z,45.70
2017-12-11T20:44:43.812Z,41.55
2017-12-11T20:47:17.553Z,36.70
2017-12-11T20:49:52.738Z,43.47
2017-12-11T20:52:27.605Z,41.53
2017-12-11T20:55:01.521Z,44.08
2017-12-11T20:57:35.574Z,37.97
2017-12-11T21:00:10.119Z,39.72
2017-12-11T21:02:43.997Z,37.53
2017-12-11T21:05:17.603Z,37.33
2017-12-11T21:07:51.366Z,45.08
2017-12-11T21:10:26.265Z,41.37
2017-12-11T21:13:00.003Z,36.10
2017-12-11T21:15:34.886Z,39.58
2017-12-11T21:18:08.489Z,41.17
2017-12-11T21:20:42.935Z,37.92
2017-12-11T21:23:16.695Z,34.38
2017-12-11T21:25:50.404Z,38.10
2017-12-11T21:28:24.213Z,36.33
2017-12-11T21:30:58.964Z,32.85
2017-12-11T21:33:33.181Z,32.95
2017-12-11T21:36:08.669Z,23.08
2017-12-11T21:38:44.147Z,36.83
2017-12-11T21:41:19.868Z,24.17
2017-12-11T21:43:56.107Z,22.13
2017-12-11T21:46:30.805Z,25.33
2017-12-11T21:49:06.197Z,20.73
2017-12-11T21:51:41.069Z,21.15
2017-12-11T21:54:14.874Z,22.52
2017-12-11T21:56:48.716Z,18.95
2017-12-11T21:59:22.387Z,14.50
2017-12-11T22:01:56.528Z,11.82
2017-12-11T22:04:31.162Z,14.90
2017-12-11T22:07:05.682Z,11.57
2017-12-11T22:09:44.237Z,12.57
2017-12-11T22:12:24.907Z,9.68
2017-12-11T22:15:03.913Z,7.70
2017-12-11T22:20:18.732Z,5.95
2017-12-11T22:22:53.166Z,6.35
2017-12-11T22:25:28.820Z,5.12
2017-12-11T22:28:06.908Z,5.22
2017-12-11T22:30:42.420Z,5.28
2017-12-11T22:35:57.781Z,5.32
2017-12-11T22:41:13.071Z,4.78
2017-12-11T22:43:50.497Z,6.40
2017-12-11T22:46:24.481Z,4.55
2017-12-11T22:48:58.118Z,5.10
2017-12-11T22:51:31.782Z,5.12
2017-12-11T22:54:06.440Z,3.40
2017-12-11T22:56:41.071Z,4.00
2017-12-11T22:59:15.551Z,4.47
2017-12-11T23:01:49.384Z,6.10
2017-12-11T23:04:23.162Z,6.65
2017-12-11T23:06:57.641Z,3.45
2017-12-11T23:09:31.406Z,2.95
2017-12-11T23:12:05.413Z,3.90
2017-12-11T23:14:40.035Z,3.40
2017-12-11T23:17:14.446Z,3.50
2017-12-11T23:19:48.088Z,3.08
2017-12-11T23:22:21.844Z,2.90
2017-12-11T23:24:57.249Z,3.05
2017-12-11T23:27:31.577Z,2.65
2017-12-11T23:30:05.469Z,8.02
2017-12-11T23:32:39.851Z,3.60
2017-12-11T23:35:13.536Z,2.58
2017-12-11T23:37:47.247Z,3.60
2017-12-11T23:40:21.063Z,2.15
2017-12-11T23:42:55.924Z,2.50
2017-12-11T23:45:29.691Z,2.53
2017-12-11T23:48:04.290Z,2.53
2017-12-11T23:50:38.942Z,2.10
2017-12-11T23:53:12.528Z,2.85
2017-12-11T23:55:46.912Z,1.95
2017-12-11T23:58:20.693Z,4.28
