createdAt,value
2023-12-07T00:00:16.199Z,4.10
2023-12-07T00:03:03.187Z,4.10
2023-12-07T00:05:49.692Z,4.20
2023-12-07T00:08:36.228Z,6.20
2023-12-07T00:11:25.532Z,4.20
2023-12-07T00:14:11.954Z,4.20
2023-12-07T00:16:58.484Z,4.20
2023-12-07T00:19:45.055Z,4.10
2023-12-07T00:22:31.879Z,4.10
2023-12-07T00:25:18.313Z,4.10
2023-12-07T00:28:06.546Z,4.10
2023-12-07T00:30:53.681Z,4.20
2023-12-07T00:33:40.695Z,4.20
2023-12-07T00:36:27.544Z,4.20
2023-12-07T00:39:14.529Z,4.30
2023-12-07T00:42:01.017Z,4.20
2023-12-07T00:44:48.780Z,4.20
2023-12-07T00:47:35.407Z,4.10
2023-12-07T00:50:21.954Z,4.10
2023-12-07T00:53:08.474Z,4.10
2023-12-07T00:55:55.174Z,4.30
2023-12-07T00:58:42.004Z,4.20
2023-12-07T01:01:30.301Z,4.20
2023-12-07T01:04:17.255Z,4.20
2023-12-07T01:07:04.087Z,4.20
2023-12-07T01:09:50.950Z,4.20
2023-12-07T01:12:37.931Z,4.20
2023-12-07T01:15:24.404Z,4.20
2023-12-07T01:18:12.220Z,4.20
2023-12-07T01:20:59.116Z,4.20
2023-12-07T01:23:46.523Z,4.10
2023-12-07T01:26:33.317Z,4.20
2023-12-07T01:29:20.059Z,4.20
2023-12-07T01:32:07.202Z,4.10
2023-12-07T01:34:55.535Z,4.20
2023-12-07T01:37:41.938Z,4.20
2023-12-07T01:40:28.662Z,4.20
2023-12-07T01:43:15.067Z,4.30
2023-12-07T01:46:02.890Z,4.20
2023-12-07T01:48:50.683Z,4.20
2023-12-07T01:51:39.106Z,4.20
2023-12-07T01:54:25.674Z,4.30
2023-12-07T01:57:12.148Z,4.10
2023-12-07T01:59:58.916Z,4.20
2023-12-07T02:02:46.955Z,4.30
2023-12-07T02:05:35.228Z,4.30
2023-12-07T02:08:23.221Z,4.20
2023-12-07T02:11:11.139Z,4.30
2023-12-07T02:13:58.733Z,4.20
2023-12-07T02:16:49.764Z,4.30
2023-12-07T02:19:55.631Z,4.40
2023-12-07T02:22:45.076Z,4.30
2023-12-07T02:25:39.569Z,4.40
2023-12-07T02:28:27.695Z,4.30
2023-12-07T02:31:14.506Z,4.10
2023-12-07T02:34:01.218Z,4.10
2023-12-07T02:36:50.268Z,4.30
2023-12-07T02:39:37.328Z,4.20
2023-12-07T02:42:24.701Z,4.20
2023-12-07T02:45:14.077Z,4.30
2023-12-07T02:48:00.816Z,4.30
2023-12-07T02:50:47.232Z,4.30
2023-12-07T02:53:34.165Z,4.30
2023-12-07T02:56:20.936Z,4.40
2023-12-07T02:59:07.474Z,4.30
2023-12-07T03:01:55.345Z,4.20
2023-12-07T03:04:42.034Z,4.30
2023-12-07T03:07:28.571Z,4.30
2023-12-07T03:10:15.221Z,4.40
2023-12-07T03:13:02.091Z,4.20
2023-12-07T03:15:48.528Z,4.30
2023-12-07T03:18:36.416Z,4.30
2023-12-07T03:21:22.926Z,4.30
2023-12-07T03:24:09.941Z,4.30
2023-12-07T03:26:56.582Z,4.40
2023-12-07T03:29:43.133Z,4.30
2023-12-07T03:32:29.996Z,4.30
2023-12-07T03:35:18.053Z,4.30
2023-12-07T03:38:04.515Z,4.20
2023-12-07T03:40:51.761Z,4.30
2023-12-07T03:43:38.446Z,4.30
2023-12-07T03:46:24.891Z,4.40
2023-12-07T03:49:11.463Z,4.30
2023-12-07T03:51:59.544Z,4.30
2023-12-07T03:54:45.891Z,4.20
2023-12-07T03:57:32.414Z,4.20
2023-12-07T04:00:19.241Z,4.20
2023-12-07T04:03:06.036Z,4.20
2023-12-07T04:05:53.121Z,4.20
2023-12-07T04:08:41.221Z,4.10
2023-12-07T04:11:28.035Z,4.20
2023-12-07T04:14:14.511Z,4.30
2023-12-07T04:17:01.007Z,4.20
2023-12-07T04:19:47.765Z,4.30
2023-12-07T04:22:34.414Z,4.40
2023-12-07T04:25:23.784Z,4.30
2023-12-07T04:28:10.606Z,4.30
2023-12-07T04:30:57.384Z,4.30
2023-12-07T04:33:44.582Z,4.30
2023-12-07T04:36:31.394Z,4.40
2023-12-07T04:39:17.959Z,4.40
2023-12-07T04:42:06.553Z,4.20
2023-12-07T04:44:53.325Z,4.40
2023-12-07T04:47:39.912Z,4.40
2023-12-07T04:50:26.352Z,4.30
2023-12-07T04:53:12.726Z,4.40
2023-12-07T04:55:59.253Z,4.30
2023-12-07T04:58:47.159Z,4.30
2023-12-07T05:01:33.877Z,4.30
2023-12-07T05:04:20.354Z,4.40
2023-12-07T05:07:06.797Z,4.40
2023-12-07T05:09:53.849Z,4.40
2023-12-07T05:12:40.607Z,4.20
2023-12-07T05:15:28.858Z,4.30
2023-12-07T05:18:15.735Z,4.30
2023-12-07T05:21:02.469Z,4.20
2023-12-07T05:23:49.486Z,4.30
2023-12-07T05:26:36.083Z,4.40
2023-12-07T05:29:22.925Z,4.30
2023-12-07T05:32:11.016Z,4.20
2023-12-07T05:34:57.510Z,4.30
2023-12-07T05:37:44.126Z,4.30
2023-12-07T05:40:30.586Z,4.40
2023-12-07T05:43:18.840Z,4.30
2023-12-07T05:46:06.734Z,4.40
2023-12-07T05:48:57.302Z,4.40
2023-12-07T05:51:44.287Z,4.40
2023-12-07T05:54:30.919Z,4.40
2023-12-07T05:57:17.523Z,4.30
2023-12-07T06:00:04.990Z,4.40
2023-12-07T06:02:51.762Z,4.30
2023-12-07T06:05:41.330Z,4.40
2023-12-07T06:08:27.881Z,4.40
2023-12-07T06:11:14.428Z,4.30
2023-12-07T06:14:01.031Z,4.40
2023-12-07T06:16:47.720Z,4.40
2023-12-07T06:19:34.285Z,4.40
2023-12-07T06:22:22.660Z,4.40
2023-12-07T06:25:10.176Z,4.40
2023-12-07T06:27:57.369Z,4.50
2023-12-07T06:30:43.966Z,4.50
2023-12-07T06:33:30.503Z,4.40
2023-12-07T06:36:21.468Z,4.40
2023-12-07T06:39:09.713Z,4.40
2023-12-07T06:41:56.702Z,4.40
2023-12-07T06:44:45.159Z,4.50
2023-12-07T06:47:32.072Z,4.40
2023-12-07T06:50:18.880Z,4.40
2023-12-07T06:53:05.535Z,4.40
2023-12-07T06:55:53.416Z,4.40
2023-12-07T06:58:40.227Z,4.40
2023-12-07T07:01:27.467Z,4.40
2023-12-07T07:04:14.538Z,4.40
2023-12-07T07:07:01.611Z,4.40
2023-12-07T07:09:48.069Z,4.30
2023-12-07T07:12:36.055Z,4.20
2023-12-07T07:15:24.345Z,4.20
2023-12-07T07:18:10.886Z,4.30
2023-12-07T07:20:57.348Z,4.30
2023-12-07T07:23:44.046Z,4.20
2023-12-07T07:26:30.884Z,4.20
2023-12-07T07:29:19.118Z,4.10
2023-12-07T07:32:07.076Z,4.20
2023-12-07T07:34:53.807Z,4.30
2023-12-07T07:37:40.732Z,4.20
2023-12-07T07:40:27.726Z,4.20
2023-12-07T07:43:14.543Z,4.20
2023-12-07T07:46:02.489Z,4.20
2023-12-07T07:48:49.322Z,4.20
2023-12-07T07:51:36.276Z,4.30
2023-12-07T07:54:22.945Z,4.30
2023-12-07T07:57:09.618Z,4.30
2023-12-07T07:59:56.301Z,4.20
2023-12-07T08:02:44.220Z,4.20
2023-12-07T08:05:30.778Z,4.30
2023-12-07T08:08:17.420Z,4.20
2023-12-07T08:11:04.298Z,4.10
2023-12-07T08:13:51.637Z,4.10
2023-12-07T08:16:38.333Z,4.10
2023-12-07T08:19:26.176Z,4.20
2023-12-07T08:22:13.228Z,4.20
2023-12-07T08:25:08.589Z,4.30
2023-12-07T08:27:58.155Z,4.20
2023-12-07T08:30:44.550Z,4.30
2023-12-07T08:33:31.372Z,4.20
2023-12-07T08:36:19.523Z,4.20
2023-12-07T08:39:10.606Z,4.10
2023-12-07T08:41:57.289Z,4.30
2023-12-07T08:44:45.458Z,4.20
2023-12-07T08:47:32.946Z,4.20
2023-12-07T08:50:19.706Z,4.20
2023-12-07T08:53:07.864Z,4.20
2023-12-07T08:55:55.665Z,4.30
2023-12-07T08:58:42.418Z,4.30
2023-12-07T09:01:32.928Z,4.30
2023-12-07T09:04:19.950Z,4.30
2023-12-07T09:07:06.924Z,4.30
2023-12-07T09:09:55.343Z,4.40
2023-12-07T09:12:41.743Z,4.30
2023-12-07T09:15:28.799Z,4.40
2023-12-07T09:18:15.928Z,4.40
2023-12-07T09:21:02.372Z,4.40
2023-12-07T09:23:49.093Z,4.50
2023-12-07T09:26:38.064Z,4.40
2023-12-07T09:29:24.995Z,4.50
2023-12-07T09:32:12.681Z,4.50
2023-12-07T09:34:59.604Z,4.50
2023-12-07T09:37:46.486Z,4.50
2023-12-07T09:40:33.419Z,4.60
2023-12-07T09:43:21.418Z,4.60
2023-12-07T09:46:08.742Z,4.60
2023-12-07T09:48:55.364Z,4.70
2023-12-07T09:51:44.590Z,4.70
2023-12-07T09:54:32.408Z,4.70
2023-12-07T09:57:19.486Z,4.80
2023-12-07T10:00:11.184Z,4.80
2023-12-07T10:02:58.058Z,4.80
2023-12-07T10:05:57.620Z,4.80
2023-12-07T10:08:47.448Z,4.90
2023-12-07T10:11:34.216Z,4.90
2023-12-07T10:14:20.693Z,4.80
2023-12-07T10:17:08.605Z,4.90
2023-12-07T10:20:10.593Z,4.90
2023-12-07T10:23:04.836Z,4.90
2023-12-07T10:25:51.559Z,4.90
2023-12-07T10:28:39.044Z,4.90
2023-12-07T10:31:25.962Z,4.90
2023-12-07T10:34:14.163Z,4.90
2023-12-07T10:37:00.691Z,5.00
2023-12-07T10:39:47.290Z,5.00
2023-12-07T10:42:37.018Z,5.10
2023-12-07T10:45:26.963Z,5.10
2023-12-07T10:48:14.008Z,5.10
2023-12-07T10:51:04.761Z,5.20
2023-12-07T10:53:54.712Z,5.20
2023-12-07T10:56:45.050Z,5.20
2023-12-07T10:59:35.481Z,5.20
2023-12-07T11:02:24.224Z,5.30
2023-12-07T11:05:11.380Z,5.40
2023-12-07T11:08:09.305Z,5.50
2023-12-07T11:11:04.582Z,5.50
2023-12-07T11:13:57.676Z,5.50
2023-12-07T11:16:47.598Z,5.40
2023-12-07T11:19:46.623Z,5.50
2023-12-07T11:22:33.575Z,5.50
2023-12-07T11:25:22.480Z,5.50
2023-12-07T11:28:10.855Z,5.40
2023-12-07T11:30:57.732Z,5.50
2023-12-07T11:33:46.708Z,5.50
2023-12-07T11:36:33.729Z,5.50
2023-12-07T11:39:27.051Z,5.40
2023-12-07T11:42:20.111Z,5.50
2023-12-07T11:45:09.591Z,5.50
2023-12-07T11:48:09.375Z,5.50
2023-12-07T11:51:00.578Z,5.50
2023-12-07T11:53:49.830Z,5.60
2023-12-07T11:56:37.121Z,5.70
2023-12-07T11:59:33.521Z,5.70
2023-12-07T12:02:21.482Z,5.70
2023-12-07T12:05:09.173Z,5.70
2023-12-07T12:07:56.311Z,5.70
2023-12-07T12:10:44.746Z,5.70
2023-12-07T12:13:32.293Z,4.00
2023-12-07T12:16:20.594Z,5.80
2023-12-07T12:19:10.317Z,5.80
2023-12-07T12:21:59.795Z,5.80
2023-12-07T12:24:47.584Z,5.70
2023-12-07T12:27:34.964Z,5.70
2023-12-07T12:30:23.781Z,5.70
2023-12-07T12:33:11.929Z,5.60
2023-12-07T12:36:05.500Z,5.60
2023-12-07T12:38:52.741Z,5.60
2023-12-07T12:41:40.398Z,5.50
2023-12-07T12:44:34.562Z,5.60
2023-12-07T12:47:23.939Z,5.60
2023-12-07T12:50:13.402Z,5.60
2023-12-07T12:53:00.383Z,5.60
2023-12-07T12:55:49.039Z,5.60
2023-12-07T12:58:35.701Z,5.60
2023-12-07T13:01:23.648Z,5.60
2023-12-07T13:04:11.104Z,5.70
2023-12-07T13:06:59.595Z,5.80
2023-12-07T13:09:46.104Z,5.00
2023-12-07T13:12:35.754Z,5.80
2023-12-07T13:15:22.285Z,5.90
2023-12-07T13:18:09.414Z,5.80
2023-12-07T13:20:56.868Z,5.90
2023-12-07T13:23:47.461Z,6.00
2023-12-07T13:26:34.284Z,6.00
2023-12-07T13:29:28.787Z,6.10
2023-12-07T13:32:22.132Z,6.10
2023-12-07T13:35:09.972Z,6.20
2023-12-07T13:37:56.734Z,6.10
2023-12-07T13:40:44.726Z,6.10
2023-12-07T13:43:32.837Z,6.10
2023-12-07T13:46:21.380Z,6.10
2023-12-07T13:49:14.105Z,6.00
2023-12-07T13:52:08.223Z,5.90
2023-12-07T13:54:55.723Z,5.80
2023-12-07T13:57:43.570Z,5.70
2023-12-07T14:00:30.275Z,5.70
2023-12-07T14:03:16.805Z,5.70
2023-12-07T14:06:11.833Z,5.70
2023-12-07T14:09:05.024Z,5.70
2023-12-07T14:11:51.791Z,5.60
2023-12-07T14:14:40.039Z,5.60
2023-12-07T14:17:34.630Z,5.60
2023-12-07T14:20:42.840Z,5.50
2023-12-07T14:23:33.927Z,5.50
2023-12-07T14:26:20.976Z,5.50
2023-12-07T14:31:58.493Z,5.40
2023-12-07T14:34:45.389Z,5.40
2023-12-07T14:37:32.120Z,5.30
2023-12-07T14:40:18.908Z,5.30
2023-12-07T14:43:05.336Z,5.20
2023-12-07T14:45:53.673Z,5.30
2023-12-07T14:48:41.752Z,5.10
2023-12-07T14:51:28.608Z,5.10
2023-12-07T14:54:20.311Z,5.00
2023-12-07T14:57:13.855Z,5.00
2023-12-07T15:00:00.737Z,4.90
2023-12-07T15:02:47.836Z,4.90
2023-12-07T15:05:36.418Z,4.70
2023-12-07T15:08:23.240Z,4.60
2023-12-07T15:11:09.775Z,4.50
2023-12-07T15:13:56.381Z,4.60
2023-12-07T15:16:42.897Z,4.40
2023-12-07T15:19:30.864Z,4.30
2023-12-07T15:22:18.896Z,4.20
2023-12-07T15:25:06.749Z,4.10
2023-12-07T15:27:53.548Z,4.10
2023-12-07T15:30:40.105Z,4.10
2023-12-07T15:33:26.854Z,4.00
2023-12-07T15:36:14.217Z,3.90
2023-12-07T15:39:02.607Z,3.90
2023-12-07T15:41:49.502Z,3.90
2023-12-07T15:44:36.582Z,3.90
2023-12-07T15:47:23.476Z,3.80
2023-12-07T15:50:12.170Z,3.70
2023-12-07T15:52:58.880Z,3.70
2023-12-07T15:55:47.951Z,3.60
2023-12-07T15:58:34.695Z,3.50
2023-12-07T16:01:21.207Z,3.50
2023-12-07T16:04:07.929Z,3.40
2023-12-07T16:06:54.547Z,3.40
2023-12-07T16:09:43.733Z,3.30
2023-12-07T16:12:32.026Z,3.40
2023-12-07T16:15:18.462Z,3.40
2023-12-07T16:18:05.337Z,3.40
2023-12-07T16:20:52.153Z,3.30
2023-12-07T16:23:38.991Z,3.30
2023-12-07T16:26:25.614Z,3.40
2023-12-07T16:29:13.761Z,3.30
2023-12-07T16:32:00.251Z,3.30
2023-12-07T16:34:47.442Z,3.30
2023-12-07T16:37:34.517Z,3.30
2023-12-07T16:40:21.037Z,3.30
2023-12-07T16:43:07.689Z,3.30
2023-12-07T16:45:55.718Z,3.30
2023-12-07T16:48:42.330Z,3.30
2023-12-07T16:51:28.819Z,3.20
2023-12-07T16:54:15.212Z,3.20
2023-12-07T16:57:01.762Z,3.20
2023-12-07T16:59:48.577Z,3.20
2023-12-07T17:02:36.860Z,3.20
2023-12-07T17:05:24.030Z,3.10
2023-12-07T17:08:10.800Z,3.10
2023-12-07T17:10:57.261Z,3.10
2023-12-07T17:13:44.386Z,3.10
2023-12-07T17:16:31.267Z,3.10
2023-12-07T17:19:20.377Z,3.10
2023-12-07T17:22:08.539Z,3.10
2023-12-07T17:24:55.254Z,3.00
2023-12-07T17:27:41.914Z,2.90
2023-12-07T17:30:28.614Z,2.90
2023-12-07T17:33:15.156Z,2.90
2023-12-07T17:36:03.713Z,2.90
2023-12-07T17:38:52.608Z,2.90
2023-12-07T17:41:39.214Z,3.00
2023-12-07T17:44:25.697Z,3.00
2023-12-07T17:47:12.012Z,3.00
2023-12-07T17:49:58.431Z,3.10
2023-12-07T17:52:47.491Z,3.10
2023-12-07T17:55:34.684Z,3.20
2023-12-07T17:58:21.197Z,3.10
2023-12-07T18:01:07.920Z,3.20
2023-12-07T18:03:57.611Z,3.20
2023-12-07T18:06:46.406Z,3.20
2023-12-07T18:09:34.829Z,3.20
2023-12-07T18:12:21.695Z,3.20
2023-12-07T18:15:09.235Z,3.30
2023-12-07T18:17:56.071Z,3.30
2023-12-07T18:20:44.779Z,3.30
2023-12-07T18:23:31.265Z,3.30
2023-12-07T18:26:19.081Z,3.30
2023-12-07T18:29:06.410Z,3.30
2023-12-07T18:31:53.113Z,3.30
2023-12-07T18:34:39.665Z,3.30
2023-12-07T18:37:26.413Z,3.20
2023-12-07T18:40:14.446Z,3.20
2023-12-07T18:43:03.338Z,3.20
2023-12-07T18:45:50.731Z,3.20
2023-12-07T18:48:37.748Z,3.10
2023-12-07T18:51:24.407Z,3.10
2023-12-07T18:54:10.957Z,3.00
2023-12-07T18:56:57.554Z,3.00
2023-12-07T18:59:45.496Z,3.00
2023-12-07T19:02:32.253Z,2.90
2023-12-07T19:05:18.924Z,2.90
2023-12-07T19:08:06.023Z,2.90
2023-12-07T19:10:52.458Z,2.90
2023-12-07T19:13:39.008Z,2.90
2023-12-07T19:16:27.045Z,2.80
2023-12-07T19:19:14.063Z,2.80
2023-12-07T19:22:00.844Z,2.80
2023-12-07T19:24:47.476Z,2.80
2023-12-07T19:27:34.849Z,2.80
2023-12-07T19:30:21.579Z,2.80
2023-12-07T19:33:10.018Z,2.70
2023-12-07T19:35:56.837Z,2.70
2023-12-07T19:38:43.166Z,2.70
2023-12-07T19:41:29.759Z,2.70
2023-12-07T19:44:16.495Z,2.70
2023-12-07T19:47:03.250Z,2.70
2023-12-07T19:49:51.306Z,2.70
2023-12-07T19:52:38.425Z,2.70
2023-12-07T19:55:26.567Z,2.60
2023-12-07T19:58:13.741Z,2.60
2023-12-07T20:01:00.682Z,2.60
2023-12-07T20:03:47.238Z,2.60
2023-12-07T20:06:39.229Z,2.50
2023-12-07T20:09:26.379Z,2.50
2023-12-07T20:12:13.021Z,2.50
2023-12-07T20:14:59.683Z,2.40
2023-12-07T20:17:46.593Z,2.40
2023-12-07T20:20:33.623Z,2.40
2023-12-07T20:23:21.532Z,2.40
2023-12-07T20:26:08.489Z,2.40
2023-12-07T20:28:55.643Z,2.40
2023-12-07T20:31:42.285Z,2.40
2023-12-07T20:34:32.140Z,2.50
2023-12-07T20:37:19.745Z,2.50
2023-12-07T20:40:09.300Z,2.50
2023-12-07T20:42:57.209Z,2.50
2023-12-07T20:45:43.682Z,2.60
2023-12-07T20:48:30.209Z,2.40
2023-12-07T20:51:17.083Z,2.50
2023-12-07T20:54:03.563Z,2.50
2023-12-07T20:56:51.454Z,2.60
2023-12-07T20:59:37.907Z,2.60
2023-12-07T21:02:24.514Z,2.50
2023-12-07T21:05:11.090Z,2.50
2023-12-07T21:07:57.776Z,2.50
2023-12-07T21:10:44.304Z,2.50
2023-12-07T21:13:32.402Z,2.40
2023-12-07T21:16:18.904Z,2.40
2023-12-07T21:19:05.545Z,2.30
2023-12-07T21:21:52.516Z,2.30
2023-12-07T21:24:39.091Z,2.20
2023-12-07T21:27:25.663Z,2.20
2023-12-07T21:30:14.487Z,2.10
2023-12-07T21:33:01.530Z,2.10
2023-12-07T21:35:48.613Z,2.10
2023-12-07T21:38:35.441Z,2.10
2023-12-07T21:41:21.884Z,2.10
2023-12-07T21:44:08.657Z,2.00
2023-12-07T21:46:56.540Z,2.00
2023-12-07T21:49:43.131Z,2.00
2023-12-07T21:52:30.040Z,2.00
2023-12-07T21:55:16.762Z,2.00
2023-12-07T21:58:03.462Z,2.00
2023-12-07T22:00:50.085Z,1.90
2023-12-07T22:03:38.689Z,1.90
2023-12-07T22:06:27.316Z,1.90
2023-12-07T22:09:14.306Z,1.90
2023-12-07T22:12:01.162Z,1.90
2023-12-07T22:14:47.712Z,1.90
2023-12-07T22:17:37.120Z,1.80
2023-12-07T22:20:28.808Z,1.80
2023-12-07T22:23:15.493Z,1.80
2023-12-07T22:26:02.366Z,1.80
2023-12-07T22:28:49.547Z,1.80
2023-12-07T22:31:36.218Z,1.80
2023-12-07T22:34:23.814Z,1.80
2023-12-07T22:37:12.159Z,1.80
2023-12-07T22:39:58.869Z,1.90
2023-12-07T22:42:45.885Z,1.80
2023-12-07T22:45:32.348Z,1.80
2023-12-07T22:48:19.068Z,1.80
2023-12-07T22:51:06.397Z,1.90
2023-12-07T22:53:54.580Z,1.90
2023-12-07T22:56:41.295Z,1.90
2023-12-07T22:59:27.857Z,1.90
2023-12-07T23:02:14.376Z,1.90
2023-12-07T23:05:01.122Z,1.90
2023-12-07T23:07:47.795Z,1.90
2023-12-07T23:10:35.974Z,1.90
2023-12-07T23:13:22.544Z,1.90
2023-12-07T23:16:09.392Z,1.90
2023-12-07T23:18:55.828Z,1.80
2023-12-07T23:21:43.652Z,1.80
2023-12-07T23:24:30.036Z,1.80
2023-12-07T23:27:18.077Z,1.80
2023-12-07T23:30:05.942Z,1.80
2023-12-07T23:32:52.544Z,1.90
2023-12-07T23:35:39.064Z,1.90
2023-12-07T23:38:25.516Z,1.80
2023-12-07T23:41:12.360Z,1.80
2023-12-07T23:44:00.310Z,1.90
2023-12-07T23:46:46.923Z,1.80
2023-12-07T23:49:33.584Z,1.90
2023-12-07T23:52:20.318Z,1.80
2023-12-07T23:55:07.471Z,1.80
2023-12-07T23:57:54.237Z,1.80
