createdAt,value
2019-02-26T00:00:49.630Z,99.90
2019-02-26T00:03:23.912Z,99.90
2019-02-26T00:05:54.381Z,99.90
2019-02-26T00:08:26.815Z,99.90
2019-02-26T00:10:59.323Z,99.90
2019-02-26T00:13:31.929Z,99.90
2019-02-26T00:16:07.695Z,99.90
2019-02-26T00:18:36.175Z,99.90
2019-02-26T00:21:06.840Z,99.90
2019-02-26T00:23:37.508Z,99.90
2019-02-26T00:26:10.478Z,99.90
2019-02-26T00:28:41.541Z,99.90
2019-02-26T00:31:12.898Z,99.90
2019-02-26T00:33:43.554Z,99.90
2019-02-26T00:36:15.393Z,99.90
2019-02-26T00:38:46.269Z,99.90
2019-02-26T00:41:20.281Z,99.90
2019-02-26T00:43:51.199Z,99.90
2019-02-26T00:46:24.088Z,99.90
2019-02-26T00:48:54.012Z,99.90
2019-02-26T00:51:25.260Z,99.90
2019-02-26T00:53:57.444Z,99.90
2019-02-26T00:56:31.531Z,99.90
2019-02-26T00:59:02.723Z,99.90
2019-02-26T01:01:33.640Z,99.90
2019-02-26T01:04:04.414Z,99.90
2019-02-26T01:06:36.077Z,99.90
2019-02-26T01:09:11.272Z,99.90
2019-02-26T01:11:42.960Z,99.90
2019-02-26T01:14:15.836Z,99.90
2019-02-26T01:16:48.277Z,99.90
2019-02-26T01:19:19.832Z,99.90
2019-02-26T01:21:50.983Z,99.90
2019-02-26T01:24:23.541Z,99.90
2019-02-26T01:26:54.025Z,99.90
2019-02-26T01:29:26.032Z,99.90
2019-02-26T01:31:57.385Z,99.90
2019-02-26T01:34:28.165Z,99.90
2019-02-26T01:37:00.808Z,99.90
2019-02-26T01:39:31.224Z,99.90
2019-02-26T01:42:02.144Z,99.90
2019-02-26T01:44:35.024Z,99.90
2019-02-26T01:47:05.148Z,99.90
2019-02-26T01:49:36.086Z,99.90
2019-02-26T01:52:08.334Z,99.90
2019-02-26T01:54:39.588Z,99.90
2019-02-26T01:57:10.387Z,99.90
2019-02-26T01:59:41.788Z,99.90
2019-02-26T03:02:42.794Z,99.90
2019-02-26T03:05:11.772Z,99.90
2019-02-26T03:07:44.931Z,99.90
2019-02-26T03:10:15.239Z,99.90
2019-02-26T03:12:50.943Z,99.90
2019-02-26T03:15:18.664Z,99.90
2019-02-26T03:17:49.412Z,99.90
2019-02-26T03:20:21.758Z,99.90
2019-02-26T03:22:52.461Z,99.90
2019-02-26T03:25:24.316Z,99.90
2019-02-26T03:27:55.504Z,99.90
2019-02-26T03:30:32.750Z,99.90
2019-02-26T03:33:03.897Z,99.90
2019-02-26T03:35:30.901Z,99.90
2019-02-26T03:38:03.595Z,99.90
2019-02-26T03:40:36.082Z,99.90
2019-02-26T03:43:07.764Z,99.90
2019-02-26T03:45:38.710Z,99.90
2019-02-26T03:48:09.637Z,99.90
2019-02-26T03:50:44.057Z,99.90
2019-02-26T03:53:12.683Z,99.90
2019-02-26T03:55:44.017Z,99.90
2019-02-26T03:58:14.852Z,99.90
2019-02-26T04:00:46.891Z,99.90
2019-02-26T04:03:17.735Z,99.90
2019-02-26T04:05:48.629Z,99.90
2019-02-26T04:08:21.903Z,99.90
2019-02-26T04:10:53.588Z,99.90
2019-02-26T04:13:24.140Z,99.90
2019-02-26T04:15:57.117Z,99.90
2019-02-26T04:18:27.177Z,99.90
2019-02-26T04:21:03.186Z,99.90
2019-02-26T04:23:30.229Z,99.90
2019-02-26T04:26:55.100Z,99.90
2019-02-26T04:30:13.667Z,99.90
2019-02-26T04:33:18.369Z,99.90
2019-02-26T04:36:37.850Z,99.90
2019-02-26T04:40:07.111Z,99.90
2019-02-26T04:43:20.652Z,99.90
2019-02-26T04:46:31.600Z,99.90
2019-02-26T04:49:02.512Z,99.90
2019-02-26T04:51:34.261Z,99.90
2019-02-26T04:54:05.770Z,99.90
2019-02-26T04:56:39.477Z,99.90
2019-02-26T04:59:09.837Z,99.90
2019-02-26T05:01:41.357Z,99.90
2019-02-26T05:04:12.117Z,99.90
2019-02-26T05:06:42.783Z,99.90
2019-02-26T05:09:13.455Z,99.90
2019-02-26T05:11:45.071Z,99.90
2019-02-26T05:14:20.995Z,99.90
2019-02-26T05:16:48.943Z,99.90
2019-02-26T05:19:21.749Z,99.90
2019-02-26T05:21:53.981Z,99.90
2019-02-26T05:24:26.294Z,99.90
2019-02-26T05:26:57.076Z,99.90
2019-02-26T05:29:27.749Z,99.90
2019-02-26T05:32:00.790Z,99.90
2019-02-26T05:34:30.816Z,99.90
2019-02-26T05:37:02.350Z,99.90
2019-02-26T05:39:33.859Z,99.90
2019-02-26T05:42:06.267Z,99.90
2019-02-26T05:44:37.049Z,99.90
2019-02-26T05:47:07.798Z,99.90
2019-02-26T05:49:40.754Z,99.90
2019-02-26T05:52:10.914Z,99.90
2019-02-26T05:54:41.583Z,99.90
2019-02-26T05:57:27.127Z,99.90
2019-02-26T05:59:44.712Z,99.90
2019-02-26T06:02:16.978Z,99.90
2019-02-26T06:04:47.846Z,99.90
2019-02-26T06:07:21.713Z,99.90
2019-02-26T06:09:53.401Z,99.90
2019-02-26T06:12:23.332Z,99.90
2019-02-26T06:14:57.531Z,99.90
2019-02-26T06:17:26.397Z,99.90
2019-02-26T06:20:08.147Z,99.90
2019-02-26T06:22:38.113Z,99.90
2019-02-26T06:25:14.116Z,99.90
2019-02-26T06:27:41.279Z,99.90
2019-02-26T06:30:12.852Z,99.90
2019-02-26T06:32:44.682Z,99.90
2019-02-26T06:35:16.977Z,99.90
2019-02-26T06:37:48.500Z,99.90
2019-02-26T06:40:19.197Z,99.90
2019-02-26T06:42:49.886Z,99.90
2019-02-26T06:45:20.578Z,99.90
2019-02-26T06:47:52.245Z,99.90
2019-02-26T06:50:23.616Z,99.90
2019-02-26T06:52:54.271Z,99.90
2019-02-26T06:55:25.057Z,99.90
2019-02-26T06:58:16.288Z,99.90
2019-02-26T07:00:48.187Z,99.90
2019-02-26T07:03:19.397Z,99.90
2019-02-26T07:05:50.082Z,99.90
2019-02-26T07:08:21.944Z,99.90
2019-02-26T07:10:53.143Z,99.90
2019-02-26T07:13:23.925Z,99.90
2019-02-26T07:15:54.601Z,99.90
2019-02-26T07:18:26.060Z,99.90
2019-02-26T07:20:58.265Z,99.90
2019-02-26T07:23:32.639Z,99.90
2019-02-26T07:26:02.505Z,99.90
2019-02-26T07:28:33.198Z,99.90
2019-02-26T07:31:05.457Z,99.90
2019-02-26T07:33:37.124Z,99.90
2019-02-26T07:36:08.615Z,99.90
2019-02-26T07:38:41.589Z,99.90
2019-02-26T07:41:11.765Z,99.90
2019-02-26T07:43:44.614Z,99.90
2019-02-26T07:46:17.614Z,99.90
2019-02-26T07:48:53.591Z,99.90
2019-02-26T07:51:21.783Z,99.90
2019-02-26T07:53:54.319Z,99.90
2019-02-26T07:56:25.960Z,99.90
2019-02-26T07:59:01.267Z,99.90
2019-02-26T08:01:29.577Z,99.90
2019-02-26T08:04:00.262Z,99.90
2019-02-26T08:06:31.672Z,99.90
2019-02-26T08:09:08.728Z,99.90
2019-02-26T08:11:40.762Z,99.90
2019-02-26T08:14:09.853Z,99.90
2019-02-26T08:16:40.517Z,99.90
2019-02-26T08:19:11.192Z,99.90
2019-02-26T08:21:41.870Z,99.90
2019-02-26T08:24:14.779Z,99.90
2019-02-26T08:26:45.684Z,99.90
2019-02-26T08:29:18.439Z,99.90
2019-02-26T08:31:51.969Z,99.90
2019-02-26T08:34:22.639Z,99.90
2019-02-26T08:36:53.372Z,99.90
2019-02-26T08:39:24.054Z,99.90
2019-02-26T08:42:08.592Z,99.90
2019-02-26T08:44:39.353Z,99.90
2019-02-26T08:47:11.969Z,99.90
2019-02-26T08:49:43.505Z,99.90
2019-02-26T08:52:16.826Z,99.90
2019-02-26T08:54:48.656Z,99.90
2019-02-26T08:57:20.228Z,99.90
2019-02-26T08:59:52.242Z,99.90
2019-02-26T09:02:24.643Z,99.90
2019-02-26T09:04:55.629Z,99.90
2019-02-26T09:07:26.649Z,99.90
2019-02-26T09:09:57.771Z,99.90
2019-02-26T09:12:28.558Z,99.90
2019-02-26T09:14:59.217Z,99.90
2019-02-26T09:17:32.517Z,99.90
2019-02-26T09:20:09.283Z,99.90
2019-02-26T09:22:34.914Z,99.90
2019-02-26T09:25:06.021Z,99.90
2019-02-26T09:27:42.805Z,99.90
2019-02-26T09:30:14.028Z,99.90
2019-02-26T09:32:45.112Z,99.90
2019-02-26T09:35:18.512Z,99.90
2019-02-26T09:37:52.090Z,99.90
2019-02-26T09:40:23.461Z,99.90
2019-02-26T09:42:55.134Z,99.90
2019-02-26T09:45:29.559Z,99.90
2019-02-26T09:48:01.016Z,99.90
2019-02-26T09:50:31.298Z,99.90
2019-02-26T09:53:01.953Z,99.90
2019-02-26T09:55:32.617Z,99.90
2019-02-26T09:58:03.307Z,99.90
2019-02-26T10:00:34.028Z,99.90
2019-02-26T10:03:06.173Z,99.90
2019-02-26T10:05:37.087Z,99.90
2019-02-26T10:08:07.777Z,99.90
2019-02-26T10:10:39.751Z,99.90
2019-02-26T10:13:10.589Z,99.90
2019-02-26T10:15:42.827Z,99.90
2019-02-26T10:18:15.184Z,99.90
2019-02-26T10:20:47.539Z,99.90
2019-02-26T10:23:19.379Z,99.90
2019-02-26T10:25:55.534Z,99.90
2019-02-26T10:28:22.986Z,99.90
2019-02-26T10:30:55.056Z,99.90
2019-02-26T10:33:26.065Z,99.90
2019-02-26T10:35:56.752Z,99.90
2019-02-26T10:38:29.598Z,99.90
2019-02-26T10:41:01.753Z,99.90
2019-02-26T10:43:32.203Z,99.90
2019-02-26T10:46:03.976Z,99.90
2019-02-26T10:48:34.992Z,99.90
2019-02-26T10:51:06.523Z,99.90
2019-02-26T10:53:37.953Z,99.90
2019-02-26T10:56:08.722Z,99.90
2019-02-26T10:58:39.395Z,99.90
2019-02-26T11:01:11.064Z,99.90
2019-02-26T11:03:44.382Z,99.90
2019-02-26T11:06:17.354Z,99.90
2019-02-26T11:08:50.433Z,99.90
2019-02-26T11:11:20.243Z,99.90
2019-02-26T11:13:53.374Z,99.90
2019-02-26T11:16:25.312Z,99.90
2019-02-26T11:18:55.785Z,99.90
2019-02-26T11:21:26.484Z,99.90
2019-02-26T11:23:58.479Z,99.90
2019-02-26T11:26:32.348Z,99.90
2019-02-26T11:29:02.966Z,99.90
2019-02-26T11:31:33.697Z,99.90
2019-02-26T11:34:07.291Z,99.90
2019-02-26T11:36:38.987Z,99.90
2019-02-26T11:39:12.082Z,99.90
2019-02-26T11:41:43.061Z,99.90
2019-02-26T11:44:19.048Z,99.90
2019-02-26T11:46:46.756Z,99.90
2019-02-26T11:49:19.389Z,99.90
2019-02-26T11:51:51.306Z,99.90
2019-02-26T11:54:21.998Z,99.90
2019-02-26T11:56:52.814Z,99.90
2019-02-26T11:59:23.506Z,99.90
2019-02-26T12:01:56.376Z,99.90
2019-02-26T12:04:26.726Z,99.90
2019-02-26T12:06:58.617Z,99.90
2019-02-26T12:09:32.415Z,99.90
2019-02-26T12:12:03.474Z,99.90
2019-02-26T12:14:37.001Z,99.90
2019-02-26T12:17:07.007Z,99.90
2019-02-26T12:19:37.699Z,99.90
2019-02-26T12:22:08.394Z,99.90
2019-02-26T12:24:39.065Z,99.90
2019-02-26T12:27:10.809Z,99.90
2019-02-26T12:29:44.919Z,99.90
2019-02-26T12:32:14.512Z,99.90
2019-02-26T12:34:47.756Z,99.90
2019-02-26T12:37:17.598Z,99.90
2019-02-26T12:39:49.926Z,99.90
2019-02-26T12:42:21.673Z,99.90
2019-02-26T12:44:52.548Z,99.90
2019-02-26T12:47:24.670Z,99.90
2019-02-26T12:49:56.235Z,99.90
2019-02-26T12:52:30.227Z,99.90
2019-02-26T12:55:00.802Z,99.90
2019-02-26T12:57:32.426Z,99.90
2019-02-26T13:00:03.177Z,94.10
2019-02-26T13:02:36.936Z,99.90
2019-02-26T13:05:10.370Z,99.70
2019-02-26T13:07:40.340Z,99.90
2019-02-26T13:10:13.670Z,98.20
2019-02-26T13:12:47.134Z,95.90
2019-02-26T13:15:19.325Z,97.30
2019-02-26T13:17:54.252Z,99.90
2019-02-26T13:20:23.278Z,95.90
2019-02-26T13:23:00.559Z,95.70
2019-02-26T13:25:26.846Z,93.00
2019-02-26T13:27:57.869Z,97.70
2019-02-26T13:30:28.569Z,99.80
2019-02-26T13:33:00.873Z,93.80
2019-02-26T13:35:31.664Z,99.90
2019-02-26T13:38:02.412Z,99.90
2019-02-26T13:40:38.468Z,99.10
2019-02-26T13:43:08.555Z,99.90
2019-02-26T13:45:39.622Z,99.70
2019-02-26T13:48:10.418Z,99.90
2019-02-26T13:50:41.857Z,99.90
2019-02-26T13:53:12.585Z,93.50
2019-02-26T13:55:43.344Z,92.90
2019-02-26T13:58:14.102Z,99.60
2019-02-26T14:00:45.216Z,91.50
2019-02-26T14:03:16.173Z,95.90
2019-02-26T14:05:46.869Z,98.10
2019-02-26T14:08:17.585Z,95.80
2019-02-26T14:10:48.245Z,99.40
2019-02-26T14:13:18.935Z,95.30
2019-02-26T14:15:49.692Z,95.80
2019-02-26T14:18:20.372Z,99.90
2019-02-26T14:20:51.253Z,97.60
2019-02-26T14:23:22.004Z,93.30
2019-02-26T14:25:52.773Z,97.20
2019-02-26T14:28:23.464Z,97.80
2019-02-26T14:30:54.153Z,99.90
2019-02-26T14:33:24.922Z,94.00
2019-02-26T14:35:55.677Z,93.20
2019-02-26T14:38:26.569Z,96.20
2019-02-26T14:40:57.317Z,91.50
2019-02-26T14:43:28.092Z,92.80
2019-02-26T14:45:59.333Z,91.20
2019-02-26T14:48:30.136Z,97.10
2019-02-26T14:51:00.817Z,91.40
2019-02-26T14:53:31.495Z,93.10
2019-02-26T14:56:02.177Z,92.40
2019-02-26T14:58:32.940Z,97.10
2019-02-26T15:01:04.002Z,90.50
2019-02-26T15:03:37.253Z,90.40
2019-02-26T15:06:12.501Z,95.10
2019-02-26T15:08:43.751Z,91.90
2019-02-26T15:11:14.538Z,93.00
2019-02-26T15:13:45.226Z,90.80
2019-02-26T15:16:15.923Z,91.10
2019-02-26T15:18:46.957Z,95.40
2019-02-26T15:21:17.693Z,92.10
2019-02-26T15:23:50.263Z,92.00
2019-02-26T15:26:20.761Z,95.10
2019-02-26T15:28:51.897Z,97.20
2019-02-26T15:31:22.654Z,92.90
2019-02-26T15:33:53.425Z,93.10
2019-02-26T15:36:24.186Z,92.40
2019-02-26T15:38:54.982Z,92.50
2019-02-26T15:41:26.469Z,94.40
2019-02-26T15:43:57.282Z,95.20
2019-02-26T15:46:28.623Z,95.50
2019-02-26T15:49:01.633Z,95.30
2019-02-26T15:51:32.399Z,96.60
2019-02-26T15:54:03.418Z,96.80
2019-02-26T15:56:34.192Z,97.90
2019-02-26T15:59:05.313Z,97.40
2019-02-26T16:01:37.022Z,99.90
2019-02-26T16:04:08.060Z,98.50
2019-02-26T16:06:38.766Z,99.90
2019-02-26T16:09:12.492Z,99.60
2019-02-26T16:11:42.591Z,99.90
2019-02-26T16:14:13.330Z,99.90
2019-02-26T16:16:44.017Z,99.90
2019-02-26T16:21:44.770Z,99.90
2019-02-26T16:24:15.526Z,99.90
2019-02-26T16:26:46.217Z,99.90
2019-02-26T16:29:16.974Z,99.90
2019-02-26T16:31:47.930Z,99.90
2019-02-26T16:34:19.950Z,99.90
2019-02-26T16:36:51.304Z,99.90
2019-02-26T16:39:24.758Z,99.90
2019-02-26T16:41:55.502Z,99.90
2019-02-26T16:44:26.334Z,99.90
2019-02-26T16:46:57.094Z,99.90
2019-02-26T16:49:27.942Z,99.90
2019-02-26T16:52:00.918Z,99.90
2019-02-26T16:54:31.648Z,99.90
2019-02-26T16:57:02.322Z,99.90
2019-02-26T16:59:33.015Z,99.90
2019-02-26T17:02:03.749Z,99.90
2019-02-26T17:04:34.708Z,99.90
2019-02-26T17:07:05.913Z,99.90
2019-02-26T17:09:36.669Z,99.90
2019-02-26T17:12:07.605Z,99.90
2019-02-26T17:14:38.448Z,99.90
2019-02-26T17:17:09.136Z,99.90
2019-02-26T17:19:39.919Z,99.90
2019-02-26T17:22:10.778Z,99.90
2019-02-26T17:24:41.533Z,99.90
2019-02-26T17:27:12.502Z,99.90
2019-02-26T17:29:43.191Z,99.90
2019-02-26T17:32:14.025Z,99.90
2019-02-26T17:34:44.761Z,99.90
2019-02-26T17:37:15.464Z,99.90
2019-02-26T17:39:46.418Z,99.90
2019-02-26T17:42:17.830Z,99.90
2019-02-26T17:44:49.443Z,99.90
2019-02-26T17:47:20.250Z,99.90
2019-02-26T17:49:51.122Z,99.90
2019-02-26T17:52:21.901Z,99.90
2019-02-26T17:54:52.584Z,99.90
2019-02-26T17:57:23.278Z,99.90
2019-02-26T17:59:54.041Z,99.90
2019-02-26T18:02:27.341Z,99.90
2019-02-26T18:04:58.497Z,99.90
2019-02-26T18:07:29.762Z,99.90
2019-02-26T18:10:00.461Z,99.90
2019-02-26T18:12:31.205Z,99.90
2019-02-26T18:15:01.906Z,99.90
2019-02-26T18:17:32.780Z,99.90
2019-02-26T18:20:03.484Z,99.90
2019-02-26T18:22:34.294Z,99.90
2019-02-26T18:25:05.655Z,99.90
2019-02-26T18:27:36.392Z,99.90
2019-02-26T18:30:08.489Z,99.90
2019-02-26T18:32:39.161Z,99.90
2019-02-26T18:35:09.876Z,99.90
2019-02-26T18:37:46.357Z,99.90
2019-02-26T18:40:15.744Z,99.90
2019-02-26T18:42:46.615Z,99.90
2019-02-26T18:45:20.070Z,99.90
2019-02-26T18:47:50.936Z,99.90
2019-02-26T18:50:21.923Z,99.90
2019-02-26T18:52:52.693Z,99.90
2019-02-26T18:55:27.910Z,99.90
2019-02-26T18:57:56.249Z,99.90
2019-02-26T19:00:27.006Z,99.90
2019-02-26T19:02:57.777Z,99.90
2019-02-26T19:05:28.474Z,99.90
2019-02-26T19:08:05.523Z,99.90
2019-02-26T19:10:34.921Z,99.90
2019-02-26T19:13:05.776Z,99.90
2019-02-26T19:15:36.517Z,99.90
2019-02-26T19:18:08.041Z,99.90
2019-02-26T19:20:38.798Z,99.90
2019-02-26T19:23:09.581Z,99.90
2019-02-26T19:25:41.655Z,99.90
2019-02-26T19:28:12.831Z,99.90
2019-02-26T19:30:43.521Z,99.90
2019-02-26T19:33:14.350Z,99.90
2019-02-26T19:35:45.385Z,99.90
2019-02-26T19:38:16.056Z,99.90
2019-02-26T19:40:46.803Z,99.90
2019-02-26T19:43:17.538Z,99.90
2019-02-26T19:45:48.221Z,99.90
2019-02-26T19:48:18.889Z,99.90
2019-02-26T19:50:49.728Z,99.90
2019-02-26T19:53:20.400Z,99.90
2019-02-26T19:55:53.090Z,99.90
2019-02-26T19:58:23.917Z,99.90
2019-02-26T20:00:54.601Z,99.90
2019-02-26T20:03:25.277Z,99.90
2019-02-26T20:05:56.219Z,99.90
2019-02-26T20:08:26.905Z,99.90
2019-02-26T20:10:58.726Z,99.90
2019-02-26T20:13:31.760Z,99.90
2019-02-26T20:16:01.923Z,99.90
2019-02-26T20:18:33.945Z,99.90
2019-02-26T20:21:04.982Z,99.90
2019-02-26T20:23:37.086Z,99.90
2019-02-26T20:26:07.816Z,99.90
2019-02-26T20:28:38.485Z,99.90
2019-02-26T20:31:09.185Z,99.90
2019-02-26T20:33:40.154Z,99.90
2019-02-26T20:36:10.840Z,99.90
2019-02-26T20:38:41.529Z,99.90
2019-02-26T20:41:12.215Z,99.90
2019-02-26T20:43:42.896Z,99.90
2019-02-26T20:46:14.620Z,99.90
2019-02-26T20:48:45.301Z,99.90
2019-02-26T20:51:18.712Z,99.90
2019-02-26T20:53:48.336Z,99.90
2019-02-26T20:56:19.009Z,99.90
2019-02-26T20:58:49.668Z,99.90
2019-02-26T21:01:20.349Z,99.90
2019-02-26T21:03:51.094Z,99.90
2019-02-26T21:06:21.757Z,99.90
2019-02-26T21:08:52.536Z,99.90
2019-02-26T21:11:23.381Z,99.90
2019-02-26T21:13:54.208Z,99.90
2019-02-26T21:16:24.884Z,99.90
2019-02-26T21:18:55.796Z,99.90
2019-02-26T21:21:26.576Z,99.90
2019-02-26T21:24:00.412Z,99.90
2019-02-26T21:26:29.696Z,99.90
2019-02-26T21:29:00.377Z,99.90
2019-02-26T21:31:31.037Z,99.90
2019-02-26T21:34:03.729Z,99.90
2019-02-26T21:36:34.086Z,99.90
2019-02-26T21:39:06.416Z,99.90
2019-02-26T21:41:39.744Z,99.90
2019-02-26T21:44:10.497Z,99.90
2019-02-26T21:46:41.180Z,99.90
2019-02-26T21:49:11.914Z,99.90
2019-02-26T21:51:42.674Z,99.90
2019-02-26T21:54:13.353Z,99.90
2019-02-26T21:56:44.017Z,99.90
2019-02-26T21:59:14.785Z,99.90
2019-02-26T22:01:46.118Z,99.90
2019-02-26T22:04:17.209Z,99.90
2019-02-26T22:06:48.881Z,99.90
2019-02-26T22:09:19.581Z,99.90
2019-02-26T22:11:50.799Z,99.90
2019-02-26T22:14:22.097Z,99.90
2019-02-26T22:16:52.842Z,99.90
2019-02-26T22:19:23.585Z,99.90
2019-02-26T22:21:54.249Z,99.90
2019-02-26T22:24:24.922Z,99.90
2019-02-26T22:26:59.129Z,99.90
2019-02-26T22:29:29.790Z,99.90
2019-02-26T22:32:02.389Z,99.90
2019-02-26T22:34:32.755Z,99.90
2019-02-26T22:37:07.018Z,99.90
2019-02-26T22:39:35.848Z,99.90
2019-02-26T22:42:08.667Z,99.90
2019-02-26T22:44:39.458Z,99.90
2019-02-26T22:47:10.372Z,99.90
2019-02-26T22:49:41.052Z,99.90
2019-02-26T22:52:11.734Z,99.90
2019-02-26T22:54:43.473Z,99.90
2019-02-26T22:57:14.413Z,99.90
2019-02-26T22:59:45.089Z,99.90
2019-02-26T23:02:15.962Z,99.90
2019-02-26T23:04:47.009Z,99.90
2019-02-26T23:07:17.703Z,99.90
2019-02-26T23:09:52.190Z,99.90
2019-02-26T23:12:21.329Z,99.90
2019-02-26T23:14:52.066Z,99.90
2019-02-26T23:17:24.882Z,99.90
2019-02-26T23:19:55.753Z,99.90
2019-02-26T23:22:26.776Z,99.90
2019-02-26T23:25:00.662Z,99.90
2019-02-26T23:27:31.561Z,99.90
2019-02-26T23:30:02.431Z,99.90
2019-02-26T23:32:33.850Z,99.90
2019-02-26T23:35:08.686Z,99.90
2019-02-26T23:37:39.249Z,99.90
2019-02-26T23:40:10.573Z,99.90
2019-02-26T23:42:42.517Z,99.90
2019-02-26T23:45:13.409Z,99.90
2019-02-26T23:47:44.297Z,99.90
2019-02-26T23:50:14.979Z,99.90
2019-02-26T23:52:45.649Z,99.90
2019-02-26T23:55:16.328Z,99.90
2019-02-26T23:57:46.992Z,99.90
