createdAt,value
2023-01-19T00:00:04.140Z,100416.95
2023-01-19T00:00:28.207Z,100423.27
2023-01-19T00:00:50.076Z,100421.33
2023-01-19T00:01:11.832Z,100414.75
2023-01-19T00:01:33.516Z,100420.75
2023-01-19T00:01:55.350Z,100423.50
2023-01-19T00:02:17.088Z,100422.98
2023-01-19T00:02:38.799Z,100420.27
2023-01-19T00:03:00.400Z,100424.16
2023-01-19T00:03:22.263Z,100421.61
2023-01-19T00:03:44.933Z,100420.77
2023-01-19T00:04:06.633Z,100421.90
2023-01-19T00:04:28.710Z,100419.48
2023-01-19T00:04:50.310Z,100420.80
2023-01-19T00:05:12.329Z,100424.38
2023-01-19T00:05:35.495Z,100423.92
2023-01-19T00:05:57.344Z,100425.75
2023-01-19T00:06:19.550Z,100425.13
2023-01-19T00:06:41.410Z,100423.64
2023-01-19T00:07:04.787Z,100423.34
2023-01-19T00:07:26.564Z,100424.61
2023-01-19T00:07:48.353Z,100423.33
2023-01-19T00:08:16.165Z,100422.15
2023-01-19T00:08:38.511Z,100423.52
2023-01-19T00:09:00.735Z,100423.84
2023-01-19T00:09:22.656Z,100424.81
2023-01-19T00:09:44.437Z,100426.52
2023-01-19T00:10:06.727Z,100422.74
2023-01-19T00:10:28.936Z,100426.30
2023-01-19T00:10:50.816Z,100427.23
2023-01-19T00:11:12.696Z,100426.23
2023-01-19T00:11:34.486Z,100421.42
2023-01-19T00:11:56.262Z,100423.95
2023-01-19T00:12:17.841Z,100429.33
2023-01-19T00:12:39.477Z,100426.28
2023-01-19T00:13:01.653Z,100429.23
2023-01-19T00:13:24.020Z,100427.80
2023-01-19T00:13:49.276Z,100427.77
2023-01-19T00:14:11.617Z,100430.77
2023-01-19T00:14:33.971Z,100429.38
2023-01-19T00:14:55.860Z,100425.56
2023-01-19T00:15:18.061Z,100431.38
2023-01-19T00:15:39.718Z,100429.17
2023-01-19T00:16:01.317Z,100428.34
2023-01-19T00:16:23.221Z,100428.55
2023-01-19T00:16:45.189Z,100429.32
2023-01-19T00:17:07.180Z,100432.35
2023-01-19T00:17:28.970Z,100424.52
2023-01-19T00:17:50.460Z,100429.14
2023-01-19T00:18:12.124Z,100429.75
2023-01-19T00:18:33.774Z,100428.43
2023-01-19T00:18:55.410Z,100427.58
2023-01-19T00:19:17.067Z,100427.67
2023-01-19T00:19:38.646Z,100429.06
2023-01-19T00:20:00.345Z,100430.02
2023-01-19T00:20:22.418Z,100426.06
2023-01-19T00:20:47.271Z,100430.38
2023-01-19T00:21:08.953Z,100429.56
2023-01-19T00:21:32.784Z,100427.31
2023-01-19T00:21:54.467Z,100428.54
2023-01-19T00:22:16.157Z,100428.21
2023-01-19T00:22:38.035Z,100425.14
2023-01-19T00:23:01.464Z,100424.20
2023-01-19T00:23:23.961Z,100420.08
2023-01-19T00:23:50.476Z,100422.41
2023-01-19T00:24:13.357Z,100424.40
2023-01-19T00:24:35.087Z,100420.61
2023-01-19T00:24:57.037Z,100422.96
2023-01-19T00:25:18.816Z,100422.73
2023-01-19T00:25:43.767Z,100423.14
2023-01-19T00:26:05.614Z,100420.50
2023-01-19T00:26:27.539Z,100422.09
2023-01-19T00:26:49.230Z,100424.05
2023-01-19T00:27:10.904Z,100424.80
2023-01-19T00:27:34.427Z,100421.64
2023-01-19T00:27:57.139Z,100421.39
2023-01-19T00:28:19.888Z,100419.53
2023-01-19T00:28:45.407Z,100421.68
2023-01-19T00:29:11.996Z,100422.84
2023-01-19T00:29:33.884Z,100421.19
2023-01-19T00:29:55.511Z,100426.02
2023-01-19T00:30:17.363Z,100425.70
2023-01-19T00:30:39.850Z,100425.64
2023-01-19T00:31:01.944Z,100423.64
2023-01-19T00:31:23.591Z,100421.55
2023-01-19T00:31:45.408Z,100422.34
2023-01-19T00:32:07.218Z,100425.00
2023-01-19T00:32:29.183Z,100422.13
2023-01-19T00:32:50.970Z,100422.52
2023-01-19T00:33:13.907Z,100423.83
2023-01-19T00:33:35.764Z,100424.77
2023-01-19T00:33:57.444Z,100421.78
2023-01-19T00:34:19.127Z,100425.23
2023-01-19T00:34:41.967Z,100421.86
2023-01-19T00:35:04.355Z,100420.36
2023-01-19T00:35:25.959Z,100419.22
2023-01-19T00:35:50.868Z,100420.00
2023-01-19T00:36:12.859Z,100419.65
2023-01-19T00:36:34.644Z,100421.14
2023-01-19T00:36:56.153Z,100418.36
2023-01-19T00:37:17.799Z,100417.73
2023-01-19T00:37:39.798Z,100422.55
2023-01-19T00:38:01.784Z,100418.31
2023-01-19T00:38:23.666Z,100421.05
2023-01-19T00:38:45.566Z,100418.09
2023-01-19T00:39:07.309Z,100418.15
2023-01-19T00:39:29.326Z,100420.73
2023-01-19T00:39:50.866Z,100418.45
2023-01-19T00:40:13.516Z,100420.46
2023-01-19T00:40:35.195Z,100418.77
2023-01-19T00:40:57.300Z,100419.67
2023-01-19T00:41:39.019Z,100415.21
2023-01-19T00:42:19.612Z,100417.20
2023-01-19T00:42:43.750Z,100415.05
2023-01-19T00:43:05.322Z,100417.05
2023-01-19T00:43:29.601Z,100416.26
2023-01-19T00:43:52.583Z,100418.39
2023-01-19T00:44:15.012Z,100414.95
2023-01-19T00:44:36.867Z,100417.80
2023-01-19T00:44:59.165Z,100417.50
2023-01-19T00:45:21.692Z,100420.38
2023-01-19T00:45:44.342Z,100415.84
2023-01-19T00:46:06.214Z,100415.70
2023-01-19T00:46:28.243Z,100413.71
2023-01-19T00:46:49.975Z,100416.46
2023-01-19T00:47:12.029Z,100415.38
2023-01-19T00:47:33.603Z,100416.73
2023-01-19T00:47:58.358Z,100412.02
2023-01-19T00:48:19.979Z,100414.19
2023-01-19T00:48:41.617Z,100413.17
2023-01-19T00:49:03.290Z,100415.69
2023-01-19T00:49:25.080Z,100414.88
2023-01-19T00:49:46.788Z,100418.80
2023-01-19T00:50:11.310Z,100418.17
2023-01-19T00:50:33.191Z,100413.41
2023-01-19T00:50:54.770Z,100419.52
2023-01-19T00:51:18.653Z,100416.02
2023-01-19T00:51:44.108Z,100416.90
2023-01-19T00:52:05.746Z,100416.25
2023-01-19T00:52:27.680Z,100416.64
2023-01-19T00:52:49.345Z,100419.14
2023-01-19T00:53:11.306Z,100415.52
2023-01-19T00:53:33.004Z,100412.45
2023-01-19T00:53:54.769Z,100414.08
2023-01-19T00:54:17.478Z,100419.55
2023-01-19T00:54:39.169Z,100414.87
2023-01-19T00:55:00.844Z,100421.61
2023-01-19T00:55:22.528Z,100421.67
2023-01-19T00:55:44.108Z,100425.79
2023-01-19T00:56:06.092Z,100419.52
2023-01-19T00:56:30.846Z,100423.95
2023-01-19T00:56:53.035Z,100422.98
2023-01-19T00:57:14.923Z,100419.52
2023-01-19T00:57:36.828Z,100418.16
2023-01-19T00:57:58.599Z,100420.36
2023-01-19T00:58:22.055Z,100424.17
2023-01-19T00:58:45.356Z,100420.13
2023-01-19T00:59:06.927Z,100423.92
2023-01-19T00:59:28.629Z,100426.80
2023-01-19T00:59:50.491Z,100424.81
2023-01-19T01:00:13.602Z,100425.36
2023-01-19T01:00:35.687Z,100425.73
2023-01-19T01:01:02.804Z,100425.80
2023-01-19T01:01:45.748Z,100425.84
2023-01-19T01:02:07.075Z,100422.34
2023-01-19T01:02:29.664Z,100425.80
2023-01-19T01:02:52.077Z,100427.70
2023-01-19T01:03:14.365Z,100425.74
2023-01-19T01:03:36.088Z,100424.16
2023-01-19T01:03:57.785Z,100428.71
2023-01-19T01:04:19.567Z,100429.36
2023-01-19T01:04:41.252Z,100432.15
2023-01-19T01:05:05.490Z,100426.92
2023-01-19T01:05:27.494Z,100430.86
2023-01-19T01:05:51.644Z,100428.62
2023-01-19T01:06:13.297Z,100426.23
2023-01-19T01:06:35.394Z,100427.14
2023-01-19T01:06:57.112Z,100431.24
2023-01-19T01:07:18.684Z,100426.04
2023-01-19T01:07:40.695Z,100426.09
2023-01-19T01:08:02.472Z,100424.05
2023-01-19T01:08:24.415Z,100428.48
2023-01-19T01:08:46.094Z,100428.71
2023-01-19T01:09:11.355Z,100427.60
2023-01-19T01:09:33.175Z,100424.11
2023-01-19T01:09:56.255Z,100428.25
2023-01-19T01:10:19.166Z,100424.96
2023-01-19T01:10:40.851Z,100424.84
2023-01-19T01:11:02.735Z,100421.48
2023-01-19T01:11:24.629Z,100422.35
2023-01-19T01:11:46.405Z,100423.52
2023-01-19T01:12:08.199Z,100422.92
2023-01-19T01:12:30.630Z,100420.71
2023-01-19T01:13:19.923Z,100420.46
2023-01-19T01:13:34.434Z,100421.33
2023-01-19T01:13:56.295Z,100416.61
2023-01-19T01:14:18.896Z,100423.15
2023-01-19T01:14:40.904Z,100424.98
2023-01-19T01:15:03.384Z,100417.04
2023-01-19T01:15:25.991Z,100417.65
2023-01-19T01:15:51.458Z,100412.87
2023-01-19T01:16:16.542Z,100412.86
2023-01-19T01:16:38.543Z,100413.02
2023-01-19T01:17:00.399Z,100406.94
2023-01-19T01:17:24.322Z,100409.97
2023-01-19T01:17:46.694Z,100409.83
2023-01-19T01:18:08.605Z,100415.71
2023-01-19T01:18:30.390Z,100411.20
2023-01-19T01:18:52.078Z,100409.36
2023-01-19T01:19:13.752Z,100412.06
2023-01-19T01:19:35.650Z,100413.49
2023-01-19T01:19:57.459Z,100412.84
2023-01-19T01:20:23.100Z,100412.07
2023-01-19T01:20:44.676Z,100410.17
2023-01-19T01:21:06.664Z,100411.31
2023-01-19T01:21:28.654Z,100408.38
2023-01-19T01:21:50.744Z,100407.91
2023-01-19T01:22:13.246Z,100410.58
2023-01-19T01:22:34.926Z,100407.51
2023-01-19T01:22:56.590Z,100407.86
2023-01-19T01:23:22.179Z,100403.12
2023-01-19T01:23:43.861Z,100407.66
2023-01-19T01:24:05.782Z,100408.65
2023-01-19T01:24:27.485Z,100405.21
2023-01-19T01:24:49.092Z,100407.08
2023-01-19T01:25:14.279Z,100405.69
2023-01-19T01:25:37.958Z,100404.38
2023-01-19T01:25:59.681Z,100405.63
2023-01-19T01:26:21.468Z,100401.34
2023-01-19T01:26:43.147Z,100399.10
2023-01-19T01:27:04.934Z,100402.23
2023-01-19T01:27:26.617Z,100402.86
2023-01-19T01:27:48.297Z,100399.14
2023-01-19T01:28:10.291Z,100399.77
2023-01-19T01:28:32.045Z,100396.11
2023-01-19T01:28:53.855Z,100396.82
2023-01-19T01:29:17.247Z,100397.04
2023-01-19T01:29:48.064Z,100396.90
2023-01-19T01:30:10.662Z,100396.95
2023-01-19T01:30:32.549Z,100394.44
2023-01-19T01:30:54.849Z,100388.67
2023-01-19T01:31:16.740Z,100386.67
2023-01-19T01:31:38.855Z,100388.11
2023-01-19T01:32:01.075Z,100390.61
2023-01-19T01:32:22.735Z,100391.90
2023-01-19T01:32:45.018Z,100391.04
2023-01-19T01:33:07.091Z,100391.27
2023-01-19T01:33:40.976Z,100384.51
2023-01-19T01:34:03.651Z,100386.89
2023-01-19T01:34:25.328Z,100388.16
2023-01-19T01:34:46.939Z,100388.88
2023-01-19T01:35:08.894Z,100387.18
2023-01-19T01:35:31.913Z,100387.92
2023-01-19T01:35:53.594Z,100387.02
2023-01-19T01:36:15.372Z,100381.90
2023-01-19T01:36:37.266Z,100383.42
2023-01-19T01:36:59.044Z,100382.48
2023-01-19T01:37:20.728Z,100383.63
2023-01-19T01:37:42.838Z,100386.11
2023-01-19T01:38:04.522Z,100386.56
2023-01-19T01:38:26.285Z,100388.52
2023-01-19T01:38:48.071Z,100380.36
2023-01-19T01:39:09.651Z,100385.20
2023-01-19T01:39:31.779Z,100381.63
2023-01-19T01:39:53.527Z,100381.27
2023-01-19T01:40:16.143Z,100383.31
2023-01-19T01:40:39.096Z,100380.37
2023-01-19T01:41:00.827Z,100381.79
2023-01-19T01:41:25.366Z,100381.09
2023-01-19T01:41:47.604Z,100384.98
2023-01-19T01:42:13.844Z,100381.92
2023-01-19T01:42:35.738Z,100387.55
2023-01-19T01:42:58.629Z,100384.08
2023-01-19T01:43:21.450Z,100386.98
2023-01-19T01:43:52.894Z,100378.11
2023-01-19T01:44:34.269Z,100385.33
2023-01-19T01:44:56.618Z,100384.60
2023-01-19T01:45:21.324Z,100380.68
2023-01-19T01:45:43.350Z,100383.23
2023-01-19T01:46:05.658Z,100382.30
2023-01-19T01:46:29.224Z,100379.01
2023-01-19T01:46:52.751Z,100379.02
2023-01-19T01:47:19.536Z,100376.27
2023-01-19T01:47:41.123Z,100379.56
2023-01-19T01:48:14.927Z,100379.65
2023-01-19T01:48:36.516Z,100380.26
2023-01-19T01:49:03.559Z,100381.33
2023-01-19T01:49:25.546Z,100376.52
2023-01-19T01:49:47.230Z,100376.92
2023-01-19T01:50:25.215Z,100373.84
2023-01-19T01:51:09.672Z,100379.13
2023-01-19T01:51:33.188Z,100377.50
2023-01-19T01:51:55.178Z,100377.67
2023-01-19T01:52:16.958Z,100381.55
2023-01-19T01:52:40.279Z,100379.70
2023-01-19T01:53:06.473Z,100382.17
2023-01-19T01:53:33.971Z,100386.45
2023-01-19T01:54:16.063Z,100378.63
2023-01-19T01:54:37.895Z,100384.93
2023-01-19T01:54:59.784Z,100386.70
2023-01-19T01:55:21.611Z,100384.70
2023-01-19T01:55:44.985Z,100387.42
2023-01-19T01:56:07.395Z,100386.95
2023-01-19T01:56:33.872Z,100386.86
2023-01-19T01:56:57.193Z,100391.29
2023-01-19T01:57:18.806Z,100389.65
2023-01-19T01:57:41.408Z,100392.14
2023-01-19T01:58:03.770Z,100394.13
2023-01-19T01:58:25.491Z,100394.13
2023-01-19T01:58:47.572Z,100395.02
2023-01-19T01:59:11.377Z,100391.88
2023-01-19T01:59:38.477Z,100399.70
2023-01-19T02:00:00.142Z,100401.02
2023-01-19T02:00:23.788Z,100398.45
2023-01-19T02:01:11.166Z,100404.66
2023-01-19T02:01:52.221Z,100400.08
2023-01-19T02:02:34.498Z,100397.65
2023-01-19T02:02:56.125Z,100402.64
2023-01-19T02:03:17.824Z,100405.23
2023-01-19T02:03:39.788Z,100405.77
2023-01-19T02:04:01.426Z,100408.96
2023-01-19T02:04:23.714Z,100413.20
2023-01-19T02:04:56.070Z,100413.27
2023-01-19T02:05:27.848Z,100409.36
2023-01-19T02:05:49.618Z,100410.51
2023-01-19T02:06:11.255Z,100413.52
2023-01-19T02:06:33.331Z,100414.52
2023-01-19T02:07:13.715Z,100411.46
2023-01-19T02:07:56.351Z,100408.98
2023-01-19T02:08:38.394Z,100407.52
2023-01-19T02:09:23.283Z,100413.59
2023-01-19T02:10:03.580Z,100408.33
2023-01-19T02:10:44.797Z,100408.57
2023-01-19T02:11:25.071Z,100418.91
2023-01-19T02:12:05.699Z,100420.71
2023-01-19T02:12:46.207Z,100419.17
2023-01-19T02:13:18.108Z,100420.60
2023-01-19T02:13:43.319Z,100420.47
2023-01-19T02:14:06.073Z,100427.05
2023-01-19T02:14:28.472Z,100428.38
2023-01-19T02:14:50.159Z,100427.14
2023-01-19T02:15:18.407Z,100425.79
2023-01-19T02:15:40.165Z,100430.16
2023-01-19T02:16:03.514Z,100436.52
2023-01-19T02:16:25.693Z,100434.48
2023-01-19T02:16:47.511Z,100434.39
2023-01-19T02:17:09.284Z,100436.42
2023-01-19T02:17:31.645Z,100443.13
2023-01-19T02:17:53.571Z,100443.73
2023-01-19T02:18:15.241Z,100446.64
2023-01-19T02:18:36.896Z,100446.36
2023-01-19T02:18:59.947Z,100444.85
2023-01-19T02:19:23.454Z,100448.43
2023-01-19T02:19:46.032Z,100443.79
2023-01-19T02:20:10.112Z,100447.34
2023-01-19T02:20:33.423Z,100450.78
2023-01-19T02:21:15.420Z,100450.86
2023-01-19T02:21:42.525Z,100447.27
2023-01-19T02:22:10.247Z,100449.81
2023-01-19T02:22:38.058Z,100446.92
2023-01-19T02:23:01.288Z,100445.80
2023-01-19T02:23:59.982Z,100445.14
2023-01-19T02:24:21.986Z,100445.40
2023-01-19T02:24:43.753Z,100451.17
2023-01-19T02:25:05.745Z,100448.77
2023-01-19T02:25:27.531Z,100449.09
2023-01-19T02:25:49.311Z,100444.26
2023-01-19T02:26:15.537Z,100448.17
2023-01-19T02:26:41.882Z,100446.83
2023-01-19T02:27:04.079Z,100449.70
2023-01-19T02:27:25.858Z,100448.60
2023-01-19T02:27:48.032Z,100454.34
2023-01-19T02:28:09.901Z,100449.39
2023-01-19T02:28:33.464Z,100454.64
2023-01-19T02:28:56.909Z,100453.77
2023-01-19T02:29:19.494Z,100452.08
2023-01-19T02:29:41.170Z,100456.48
2023-01-19T02:30:03.306Z,100453.42
2023-01-19T02:30:25.141Z,100457.50
2023-01-19T02:30:47.233Z,100453.48
2023-01-19T02:31:10.150Z,100456.04
2023-01-19T02:31:31.930Z,100458.20
2023-01-19T02:31:55.148Z,100457.74
2023-01-19T02:32:17.141Z,100463.95
2023-01-19T02:32:38.921Z,100462.77
2023-01-19T02:33:00.981Z,100461.11
2023-01-19T02:33:23.171Z,100460.99
2023-01-19T02:33:44.711Z,100461.55
2023-01-19T02:34:09.994Z,100457.94
2023-01-19T02:34:31.832Z,100462.00
2023-01-19T02:34:53.924Z,100464.38
2023-01-19T02:35:16.769Z,100461.39
2023-01-19T02:35:40.561Z,100464.57
2023-01-19T02:36:02.756Z,100464.21
2023-01-19T02:36:26.686Z,100462.91
2023-01-19T02:36:58.493Z,100463.70
2023-01-19T02:37:20.110Z,100461.80
2023-01-19T02:37:42.044Z,100463.95
2023-01-19T02:38:03.745Z,100467.76
2023-01-19T02:38:26.349Z,100464.81
2023-01-19T02:38:48.109Z,100466.45
2023-01-19T02:39:09.747Z,100467.45
2023-01-19T02:39:34.581Z,100468.76
2023-01-19T02:39:57.310Z,100467.88
2023-01-19T02:40:19.599Z,100467.06
2023-01-19T02:40:41.248Z,100466.11
2023-01-19T02:41:03.143Z,100462.84
2023-01-19T02:41:26.044Z,100465.67
2023-01-19T02:41:49.465Z,100467.84
2023-01-19T02:42:12.684Z,100465.96
2023-01-19T02:42:35.490Z,100464.30
2023-01-19T02:42:57.581Z,100465.58
2023-01-19T02:43:19.113Z,100465.45
2023-01-19T02:43:41.381Z,100465.16
2023-01-19T02:44:02.933Z,100464.55
2023-01-19T02:44:24.655Z,100463.38
2023-01-19T02:44:47.768Z,100463.82
2023-01-19T02:45:12.187Z,100465.61
2023-01-19T02:45:34.165Z,100463.96
2023-01-19T02:45:56.629Z,100464.55
2023-01-19T02:46:18.269Z,100459.55
2023-01-19T02:46:40.480Z,100463.98
2023-01-19T02:47:03.039Z,100461.56
2023-01-19T02:47:24.929Z,100460.31
2023-01-19T02:47:48.687Z,100458.52
2023-01-19T02:48:10.441Z,100460.71
2023-01-19T02:48:32.122Z,100460.59
2023-01-19T02:48:57.823Z,100465.52
2023-01-19T02:49:26.866Z,100463.64
2023-01-19T02:49:57.734Z,100462.44
2023-01-19T02:50:32.100Z,100462.66
2023-01-19T02:50:56.771Z,100455.55
2023-01-19T02:51:22.644Z,100458.61
2023-01-19T02:51:44.374Z,100458.94
2023-01-19T02:52:10.579Z,100459.45
2023-01-19T02:52:32.190Z,100456.64
2023-01-19T02:52:54.046Z,100459.15
2023-01-19T02:53:34.443Z,100458.61
2023-01-19T02:54:08.097Z,100455.33
2023-01-19T02:54:32.223Z,100460.53
2023-01-19T02:55:12.832Z,100458.29
2023-01-19T02:55:34.459Z,100459.98
2023-01-19T02:55:58.825Z,100457.94
2023-01-19T02:56:39.806Z,100456.04
2023-01-19T02:57:38.678Z,100457.52
2023-01-19T02:58:03.362Z,100455.13
2023-01-19T02:58:28.872Z,100450.48
2023-01-19T02:59:26.676Z,100457.65
2023-01-19T02:59:52.356Z,100460.73
2023-01-19T03:00:29.070Z,100462.88
2023-01-19T03:00:52.016Z,100459.84
2023-01-19T03:01:32.419Z,100462.86
2023-01-19T03:03:00.451Z,100461.45
2023-01-19T03:03:33.058Z,100458.09
2023-01-19T03:03:56.271Z,100463.00
2023-01-19T03:04:23.786Z,100459.73
2023-01-19T03:05:00.309Z,100463.90
2023-01-19T03:05:40.593Z,100462.92
2023-01-19T03:06:02.587Z,100467.20
2023-01-19T03:06:27.232Z,100468.77
2023-01-19T03:07:12.159Z,100466.20
2023-01-19T03:07:52.821Z,100470.98
2023-01-19T03:08:17.795Z,100473.34
2023-01-19T03:09:02.380Z,100470.40
2023-01-19T03:09:41.668Z,100469.27
2023-01-19T03:10:22.375Z,100473.13
2023-01-19T03:10:46.911Z,100474.09
2023-01-19T03:11:09.506Z,100470.10
2023-01-19T03:11:33.748Z,100471.40
2023-01-19T03:12:00.558Z,100473.61
2023-01-19T03:12:26.978Z,100472.23
2023-01-19T03:12:50.762Z,100473.85
2023-01-19T03:13:31.362Z,100479.33
2023-01-19T03:13:54.226Z,100479.02
2023-01-19T03:14:18.317Z,100478.27
2023-01-19T03:14:41.115Z,100477.15
2023-01-19T03:15:05.351Z,100476.11
2023-01-19T03:15:29.122Z,100473.81
2023-01-19T03:15:52.974Z,100480.15
2023-01-19T03:16:22.894Z,100478.56
2023-01-19T03:16:48.838Z,100476.02
2023-01-19T03:17:10.843Z,100480.42
2023-01-19T03:17:32.558Z,100479.41
2023-01-19T03:17:54.417Z,100476.98
2023-01-19T03:18:17.241Z,100476.17
2023-01-19T03:18:39.110Z,100477.27
2023-01-19T03:19:11.870Z,100479.92
2023-01-19T03:19:34.747Z,100482.11
2023-01-19T03:19:56.646Z,100480.60
2023-01-19T03:20:20.050Z,100477.00
2023-01-19T03:20:42.259Z,100476.63
2023-01-19T03:21:05.242Z,100476.20
2023-01-19T03:21:27.352Z,100475.41
2023-01-19T03:21:53.242Z,100482.09
2023-01-19T03:22:19.613Z,100477.59
2023-01-19T03:22:41.611Z,100477.68
2023-01-19T03:23:04.575Z,100478.55
2023-01-19T03:23:27.113Z,100479.75
2023-01-19T03:23:48.911Z,100476.06
2023-01-19T03:24:11.421Z,100477.20
2023-01-19T03:24:36.299Z,100475.90
2023-01-19T03:24:59.976Z,100474.39
2023-01-19T03:25:21.657Z,100475.15
2023-01-19T03:25:44.266Z,100473.11
2023-01-19T03:26:06.056Z,100478.27
2023-01-19T03:26:29.366Z,100470.96
2023-01-19T03:26:57.934Z,100474.91
2023-01-19T03:27:21.321Z,100476.25
2023-01-19T03:27:43.103Z,100474.75
2023-01-19T03:28:05.311Z,100478.77
2023-01-19T03:28:27.290Z,100476.64
2023-01-19T03:28:49.070Z,100476.80
2023-01-19T03:29:11.122Z,100478.80
2023-01-19T03:29:35.097Z,100478.33
2023-01-19T03:30:06.145Z,100479.25
2023-01-19T03:30:28.993Z,100478.27
2023-01-19T03:30:52.642Z,100475.90
2023-01-19T03:31:15.905Z,100479.30
2023-01-19T03:31:37.655Z,100479.91
2023-01-19T03:32:00.119Z,100476.66
2023-01-19T03:32:22.932Z,100476.20
2023-01-19T03:32:48.604Z,100481.38
2023-01-19T03:33:15.106Z,100479.16
2023-01-19T03:33:37.501Z,100479.54
2023-01-19T03:34:01.016Z,100480.45
2023-01-19T03:34:24.119Z,100478.15
2023-01-19T03:34:45.814Z,100480.71
2023-01-19T03:35:09.342Z,100482.73
2023-01-19T03:35:32.038Z,100485.80
2023-01-19T03:35:54.857Z,100485.34
2023-01-19T03:36:34.624Z,100482.29
2023-01-19T03:36:57.951Z,100485.65
2023-01-19T03:37:19.658Z,100482.54
2023-01-19T03:37:42.654Z,100483.55
2023-01-19T03:38:06.092Z,100486.42
2023-01-19T03:38:27.844Z,100485.71
2023-01-19T03:38:49.737Z,100487.27
2023-01-19T03:39:11.515Z,100485.84
2023-01-19T03:39:33.210Z,100487.66
2023-01-19T03:39:55.708Z,100485.07
2023-01-19T03:40:17.482Z,100484.92
2023-01-19T03:40:39.274Z,100483.98
2023-01-19T03:41:02.278Z,100485.20
2023-01-19T03:41:24.298Z,100485.46
2023-01-19T03:41:46.771Z,100486.71
2023-01-19T03:42:09.783Z,100485.23
2023-01-19T03:42:31.462Z,100483.90
2023-01-19T03:42:53.176Z,100480.65
2023-01-19T03:43:16.060Z,100481.77
2023-01-19T03:43:38.155Z,100485.15
2023-01-19T03:44:00.339Z,100482.56
2023-01-19T03:44:22.432Z,100483.89
2023-01-19T03:44:44.746Z,100484.45
2023-01-19T03:45:07.025Z,100481.36
2023-01-19T03:45:31.054Z,100486.15
2023-01-19T03:45:52.869Z,100483.94
2023-01-19T03:46:17.608Z,100483.95
2023-01-19T03:46:39.988Z,100482.40
2023-01-19T03:47:01.776Z,100484.77
2023-01-19T03:47:23.485Z,100485.44
2023-01-19T03:47:45.350Z,100485.02
2023-01-19T03:48:07.435Z,100482.66
2023-01-19T03:48:29.219Z,100480.27
2023-01-19T03:48:51.018Z,100477.92
2023-01-19T03:49:12.786Z,100481.65
2023-01-19T03:49:34.979Z,100479.45
2023-01-19T03:49:56.771Z,100478.70
2023-01-19T03:50:22.233Z,100478.57
2023-01-19T03:50:44.014Z,100477.48
2023-01-19T03:51:06.345Z,100479.58
2023-01-19T03:51:28.099Z,100480.60
2023-01-19T03:51:49.881Z,100480.08
2023-01-19T03:52:13.020Z,100479.87
2023-01-19T03:52:34.883Z,100474.85
2023-01-19T03:53:13.046Z,100481.39
2023-01-19T03:53:34.815Z,100480.79
2023-01-19T03:53:56.598Z,100477.17
2023-01-19T03:54:18.351Z,100480.07
2023-01-19T03:54:41.191Z,100480.64
2023-01-19T03:55:04.513Z,100481.77
2023-01-19T03:55:26.400Z,100482.73
2023-01-19T03:55:48.708Z,100482.98
2023-01-19T03:56:14.905Z,100486.87
2023-01-19T03:56:36.631Z,100482.39
2023-01-19T03:56:58.449Z,100479.98
2023-01-19T03:57:20.227Z,100479.34
2023-01-19T03:57:42.010Z,100481.36
2023-01-19T03:58:03.795Z,100487.52
2023-01-19T03:58:25.585Z,100483.60
2023-01-19T03:58:47.368Z,100483.07
2023-01-19T03:59:09.149Z,100482.44
2023-01-19T03:59:30.933Z,100477.84
2023-01-19T03:59:53.555Z,100476.85
2023-01-19T04:00:15.731Z,100481.33
2023-01-19T04:00:37.717Z,100484.55
2023-01-19T04:00:59.521Z,100484.61
2023-01-19T04:01:23.233Z,100489.12
2023-01-19T04:01:45.307Z,100483.74
2023-01-19T04:02:07.227Z,100484.75
2023-01-19T04:02:28.993Z,100483.65
2023-01-19T04:02:50.767Z,100482.55
2023-01-19T04:03:16.042Z,100486.04
2023-01-19T04:03:37.824Z,100483.98
2023-01-19T04:03:59.775Z,100484.32
2023-01-19T04:04:21.601Z,100480.48
2023-01-19T04:04:43.383Z,100484.22
2023-01-19T04:05:05.473Z,100486.88
2023-01-19T04:05:27.257Z,100486.44
2023-01-19T04:05:49.554Z,100487.36
2023-01-19T04:06:12.780Z,100487.17
2023-01-19T04:06:34.552Z,100486.91
2023-01-19T04:06:56.338Z,100489.41
2023-01-19T04:07:18.122Z,100486.84
2023-01-19T04:07:39.824Z,100487.41
2023-01-19T04:08:01.589Z,100485.18
2023-01-19T04:08:23.381Z,100489.21
2023-01-19T04:08:45.261Z,100487.36
2023-01-19T04:09:07.147Z,100489.88
2023-01-19T04:09:28.862Z,100491.30
2023-01-19T04:09:50.540Z,100489.52
2023-01-19T04:10:13.015Z,100488.41
2023-01-19T04:10:34.800Z,100494.87
2023-01-19T04:10:57.604Z,100491.42
2023-01-19T04:11:19.495Z,100493.98
2023-01-19T04:11:41.273Z,100491.19
2023-01-19T04:12:03.980Z,100494.98
2023-01-19T04:12:25.767Z,100495.02
2023-01-19T04:12:47.548Z,100488.80
2023-01-19T04:13:09.333Z,100488.70
2023-01-19T04:13:31.119Z,100497.16
2023-01-19T04:13:52.818Z,100494.60
2023-01-19T04:14:14.591Z,100495.41
2023-01-19T04:14:36.477Z,100495.73
2023-01-19T04:14:58.154Z,100500.46
2023-01-19T04:15:20.557Z,100499.80
2023-01-19T04:15:42.362Z,100500.52
2023-01-19T04:16:04.555Z,100500.19
2023-01-19T04:16:26.434Z,100499.70
2023-01-19T04:16:48.205Z,100505.01
2023-01-19T04:17:10.608Z,100503.30
2023-01-19T04:17:32.485Z,100501.63
2023-01-19T04:17:54.290Z,100502.17
2023-01-19T04:18:16.055Z,100505.55
2023-01-19T04:18:37.839Z,100499.67
2023-01-19T04:18:59.625Z,100501.45
2023-01-19T04:19:21.410Z,100503.59
2023-01-19T04:19:43.810Z,100499.73
2023-01-19T04:20:06.209Z,100502.25
2023-01-19T04:20:28.343Z,100500.86
2023-01-19T04:20:50.183Z,100504.06
2023-01-19T04:21:11.970Z,100500.52
2023-01-19T04:21:33.758Z,100503.88
2023-01-19T04:21:55.761Z,100503.25
2023-01-19T04:22:17.526Z,100503.23
2023-01-19T04:22:39.826Z,100502.78
2023-01-19T04:23:02.219Z,100501.25
2023-01-19T04:23:24.321Z,100507.63
2023-01-19T04:23:46.279Z,100508.23
2023-01-19T04:24:09.312Z,100506.71
2023-01-19T04:24:31.097Z,100504.00
2023-01-19T04:24:52.798Z,100503.75
2023-01-19T04:25:14.664Z,100506.90
2023-01-19T04:25:38.059Z,100508.98
2023-01-19T04:26:01.301Z,100508.61
2023-01-19T04:26:23.303Z,100507.79
2023-01-19T04:26:45.090Z,100511.41
2023-01-19T04:27:06.859Z,100506.02
2023-01-19T04:27:29.157Z,100512.73
2023-01-19T04:27:53.947Z,100512.40
2023-01-19T04:28:15.812Z,100510.70
2023-01-19T04:28:37.678Z,100513.39
2023-01-19T04:28:59.383Z,100509.27
2023-01-19T04:29:21.100Z,100509.98
2023-01-19T04:29:42.928Z,100510.75
2023-01-19T04:30:05.025Z,100504.65
2023-01-19T04:30:27.624Z,100507.52
2023-01-19T04:30:52.521Z,100504.25
2023-01-19T04:31:14.532Z,100503.95
2023-01-19T04:31:37.211Z,100503.84
2023-01-19T04:31:59.340Z,100502.92
2023-01-19T04:32:21.044Z,100507.95
2023-01-19T04:32:42.842Z,100503.41
2023-01-19T04:33:04.752Z,100511.02
2023-01-19T04:33:27.341Z,100510.24
2023-01-19T04:33:49.534Z,100509.64