createdAt,value
2023-02-17T00:01:40.718Z,10.60
2023-02-17T00:04:09.021Z,10.60
2023-02-17T00:06:38.054Z,10.70
2023-02-17T00:09:06.357Z,10.70
2023-02-17T00:11:34.888Z,10.70
2023-02-17T00:14:03.209Z,10.70
2023-02-17T00:16:33.064Z,10.70
2023-02-17T00:19:24.882Z,10.70
2023-02-17T00:21:55.790Z,10.70
2023-02-17T00:24:24.675Z,10.80
2023-02-17T00:26:53.203Z,10.80
2023-02-17T00:29:21.585Z,10.80
2023-02-17T00:31:50.081Z,10.80
2023-02-17T00:34:20.073Z,10.80
2023-02-17T00:36:48.683Z,10.80
2023-02-17T00:39:18.617Z,10.90
2023-02-17T00:41:46.934Z,10.80
2023-02-17T00:44:19.262Z,10.80
2023-02-17T00:46:48.541Z,10.80
2023-02-17T00:49:21.361Z,10.80
2023-02-17T00:51:50.653Z,10.80
2023-02-17T00:54:20.174Z,10.80
2023-02-17T00:56:48.650Z,10.90
2023-02-17T00:59:17.071Z,10.80
2023-02-17T01:01:45.627Z,10.90
2023-02-17T01:04:14.191Z,10.80
2023-02-17T01:06:44.268Z,10.80
2023-02-17T01:09:15.723Z,10.80
2023-02-17T01:11:44.319Z,10.80
2023-02-17T01:14:15.284Z,10.80
2023-02-17T01:16:47.670Z,10.70
2023-02-17T01:19:19.602Z,10.70
2023-02-17T01:21:49.408Z,10.70
2023-02-17T01:24:17.795Z,10.70
2023-02-17T01:26:46.210Z,10.70
2023-02-17T01:29:14.516Z,10.70
2023-02-17T01:31:42.839Z,10.70
2023-02-17T01:34:12.713Z,10.70
2023-02-17T01:36:41.302Z,10.70
2023-02-17T01:39:14.614Z,10.70
2023-02-17T01:41:43.694Z,10.70
2023-02-17T01:44:18.567Z,10.70
2023-02-17T01:46:49.780Z,10.80
2023-02-17T01:49:36.061Z,10.80
2023-02-17T01:52:14.002Z,10.70
2023-02-17T01:54:47.656Z,10.80
2023-02-17T01:57:20.655Z,10.80
2023-02-17T01:59:49.975Z,10.80
2023-02-17T02:02:18.952Z,10.80
2023-02-17T02:04:51.162Z,10.80
2023-02-17T02:07:22.794Z,10.90
2023-02-17T02:09:56.128Z,10.80
2023-02-17T02:12:27.509Z,10.90
2023-02-17T02:15:00.594Z,10.80
2023-02-17T02:17:37.178Z,10.90
2023-02-17T02:20:35.212Z,10.80
2023-02-17T02:23:31.780Z,10.80
2023-02-17T02:26:34.822Z,10.80
2023-02-17T02:29:40.802Z,10.90
2023-02-17T02:32:49.628Z,10.90
2023-02-17T02:35:24.375Z,10.90
2023-02-17T02:37:59.692Z,10.90
2023-02-17T02:40:34.272Z,10.90
2023-02-17T02:43:05.225Z,10.90
2023-02-17T02:45:35.064Z,10.90
2023-02-17T02:48:05.175Z,10.90
2023-02-17T02:50:58.196Z,10.90
2023-02-17T02:53:58.987Z,10.90
2023-02-17T02:56:41.805Z,10.90
2023-02-17T02:59:25.347Z,10.90
2023-02-17T03:02:06.487Z,10.90
2023-02-17T03:04:39.117Z,10.90
2023-02-17T03:07:21.292Z,10.90
2023-02-17T03:09:51.307Z,10.90
2023-02-17T03:12:19.861Z,10.90
2023-02-17T03:14:49.611Z,10.90
2023-02-17T03:17:18.083Z,10.90
2023-02-17T03:19:48.135Z,10.90
2023-02-17T03:22:21.625Z,10.90
2023-02-17T03:24:50.117Z,10.90
2023-02-17T03:27:18.703Z,10.90
2023-02-17T03:29:47.099Z,10.90
2023-02-17T03:32:15.506Z,10.90
2023-02-17T03:34:43.842Z,10.90
2023-02-17T03:37:13.577Z,10.90
2023-02-17T03:39:41.961Z,10.90
2023-02-17T03:42:10.252Z,10.90
2023-02-17T03:44:38.640Z,10.90
2023-02-17T03:47:07.248Z,10.90
2023-02-17T03:49:36.053Z,10.90
2023-02-17T03:52:05.287Z,10.90
2023-02-17T03:54:35.192Z,10.90
2023-02-17T03:57:03.506Z,10.80
2023-02-17T03:59:31.928Z,10.90
2023-02-17T04:02:00.248Z,10.80
2023-02-17T04:04:28.579Z,10.90
2023-02-17T04:06:57.015Z,10.80
2023-02-17T04:09:25.334Z,10.90
2023-02-17T04:11:54.960Z,10.90
2023-02-17T04:14:23.365Z,10.80
2023-02-17T04:16:51.730Z,10.90
2023-02-17T04:19:21.297Z,10.90
2023-02-17T04:21:49.757Z,10.90
2023-02-17T04:24:18.074Z,10.90
2023-02-17T04:26:46.431Z,10.90
2023-02-17T04:29:16.352Z,10.80
2023-02-17T04:31:44.799Z,10.80
2023-02-17T04:34:13.181Z,10.80
2023-02-17T04:36:44.015Z,10.80
2023-02-17T04:39:12.383Z,10.90
2023-02-17T04:41:40.713Z,10.80
2023-02-17T04:44:09.081Z,10.80
2023-02-17T04:46:38.778Z,10.80
2023-02-17T04:49:07.133Z,10.80
2023-02-17T04:51:35.858Z,10.80
2023-02-17T04:54:04.191Z,10.80
2023-02-17T04:56:32.470Z,10.80
2023-02-17T04:59:00.865Z,10.80
2023-02-17T05:01:29.245Z,10.80
2023-02-17T05:03:59.033Z,10.80
2023-02-17T05:06:27.385Z,10.80
2023-02-17T05:08:55.845Z,10.80
2023-02-17T05:11:24.272Z,10.70
2023-02-17T05:13:53.461Z,10.70
2023-02-17T05:16:21.828Z,10.70
2023-02-17T05:18:50.242Z,10.70
2023-02-17T05:21:19.912Z,10.70
2023-02-17T05:23:48.217Z,10.70
2023-02-17T05:26:16.612Z,10.70
2023-02-17T05:28:44.942Z,10.70
2023-02-17T05:31:13.745Z,10.70
2023-02-17T05:33:42.184Z,10.70
2023-02-17T05:36:12.368Z,10.70
2023-02-17T05:38:42.105Z,10.70
2023-02-17T05:41:10.426Z,10.80
2023-02-17T05:43:38.887Z,10.70
2023-02-17T05:46:08.038Z,10.80
2023-02-17T05:48:36.681Z,10.70
2023-02-17T05:51:06.116Z,10.70
2023-02-17T05:53:34.487Z,10.70
2023-02-17T05:56:04.832Z,10.70
2023-02-17T05:58:33.431Z,10.70
2023-02-17T06:01:02.071Z,10.70
2023-02-17T06:03:30.475Z,10.70
2023-02-17T06:05:58.887Z,10.70
2023-02-17T06:08:27.280Z,10.70
2023-02-17T06:10:55.875Z,10.70
2023-02-17T06:13:25.718Z,10.70
2023-02-17T06:15:54.168Z,10.70
2023-02-17T06:18:22.500Z,10.70
2023-02-17T06:20:51.231Z,10.70
2023-02-17T06:23:19.716Z,10.70
2023-02-17T06:25:48.127Z,10.70
2023-02-17T06:28:16.494Z,10.70
2023-02-17T06:30:46.992Z,10.70
2023-02-17T06:33:15.320Z,10.80
2023-02-17T06:35:44.530Z,10.70
2023-02-17T06:38:12.998Z,10.70
2023-02-17T06:40:41.518Z,10.70
2023-02-17T06:43:11.170Z,10.70
2023-02-17T06:45:39.580Z,10.60
2023-02-17T06:48:09.591Z,10.70
2023-02-17T06:50:38.046Z,10.60
2023-02-17T06:53:06.653Z,10.60
2023-02-17T06:55:35.422Z,10.60
2023-02-17T06:58:03.804Z,10.60
2023-02-17T07:00:32.480Z,10.60
2023-02-17T07:03:00.993Z,10.60
2023-02-17T07:05:30.770Z,10.60
2023-02-17T07:07:59.273Z,10.60
2023-02-17T07:10:27.586Z,10.60
2023-02-17T07:12:55.975Z,10.70
2023-02-17T07:15:24.284Z,10.70
2023-02-17T07:17:52.596Z,10.70
2023-02-17T07:20:21.350Z,10.70
2023-02-17T07:22:51.093Z,10.70
2023-02-17T07:25:19.612Z,10.70
2023-02-17T07:27:48.253Z,10.70
2023-02-17T07:30:17.679Z,10.70
2023-02-17T07:32:46.298Z,10.80
2023-02-17T07:35:14.755Z,10.80
2023-02-17T07:37:43.097Z,10.90
2023-02-17T07:40:14.041Z,10.90
2023-02-17T07:42:42.399Z,10.90
2023-02-17T07:45:11.038Z,10.90
2023-02-17T07:47:39.395Z,10.90
2023-02-17T07:50:09.510Z,10.90
2023-02-17T07:52:37.893Z,10.90
2023-02-17T07:55:07.163Z,11.00
2023-02-17T07:57:36.893Z,11.10
2023-02-17T08:00:08.700Z,11.10
2023-02-17T08:02:38.845Z,11.10
2023-02-17T08:05:07.476Z,11.10
2023-02-17T08:07:35.817Z,11.10
2023-02-17T08:10:21.170Z,11.10
2023-02-17T08:13:08.241Z,11.20
2023-02-17T08:15:37.068Z,11.20
2023-02-17T08:18:06.572Z,11.20
2023-02-17T08:20:35.468Z,11.20
2023-02-17T08:23:04.718Z,11.20
2023-02-17T08:25:34.733Z,11.20
2023-02-17T08:28:06.796Z,11.30
2023-02-17T08:30:38.467Z,11.30
2023-02-17T08:33:09.055Z,11.40
2023-02-17T08:35:38.118Z,11.30
2023-02-17T08:38:09.195Z,11.40
2023-02-17T08:40:37.546Z,11.50
2023-02-17T08:43:09.155Z,11.50
2023-02-17T08:45:37.724Z,11.50
2023-02-17T08:48:07.136Z,11.50
2023-02-17T08:50:35.499Z,11.50
2023-02-17T08:53:03.848Z,11.50
2023-02-17T08:55:47.366Z,11.50
2023-02-17T08:58:18.209Z,11.60
2023-02-17T09:00:46.725Z,11.60
2023-02-17T09:03:15.231Z,11.60
2023-02-17T09:05:43.970Z,11.70
2023-02-17T09:08:13.625Z,11.70
2023-02-17T09:10:42.064Z,11.70
2023-02-17T09:13:10.480Z,11.80
2023-02-17T09:15:40.322Z,11.80
2023-02-17T09:18:08.762Z,11.80
2023-02-17T09:20:39.585Z,11.80
2023-02-17T09:23:08.395Z,11.90
2023-02-17T09:25:36.781Z,11.90
2023-02-17T09:28:07.983Z,12.00
2023-02-17T09:30:36.641Z,12.00
2023-02-17T09:33:06.611Z,12.00
2023-02-17T09:35:35.192Z,12.10
2023-02-17T09:38:03.606Z,12.10
2023-02-17T09:40:43.106Z,12.20
2023-02-17T09:43:16.908Z,12.20
2023-02-17T09:45:50.735Z,12.20
2023-02-17T09:48:25.644Z,12.20
2023-02-17T09:50:58.169Z,12.20
2023-02-17T09:53:32.745Z,12.20
2023-02-17T09:56:05.395Z,12.30
2023-02-17T09:58:40.085Z,12.40
2023-02-17T10:01:17.857Z,12.40
2023-02-17T10:03:54.910Z,12.50
2023-02-17T10:06:27.866Z,12.70
2023-02-17T10:09:05.054Z,12.70
2023-02-17T10:11:36.619Z,12.80
2023-02-17T10:14:12.746Z,12.80
2023-02-17T10:16:48.845Z,12.80
2023-02-17T10:19:24.191Z,12.80
2023-02-17T10:22:00.145Z,12.80
2023-02-17T10:24:28.497Z,12.80
2023-02-17T10:27:11.595Z,12.80
2023-02-17T10:29:52.744Z,12.80
2023-02-17T10:32:24.085Z,12.80
2023-02-17T10:35:13.876Z,12.80
2023-02-17T10:37:50.037Z,12.80
2023-02-17T10:40:23.140Z,12.80
2023-02-17T10:42:55.762Z,12.80
2023-02-17T10:45:32.038Z,12.90
2023-02-17T10:48:06.002Z,13.00
2023-02-17T10:50:38.623Z,13.00
2023-02-17T10:53:14.894Z,13.00
2023-02-17T10:55:55.074Z,13.00
2023-02-17T10:58:29.078Z,13.10
2023-02-17T11:00:58.131Z,13.20
2023-02-17T11:03:30.051Z,13.30
2023-02-17T11:06:02.914Z,13.30
2023-02-17T11:08:35.882Z,13.40
2023-02-17T11:11:07.785Z,13.40
2023-02-17T11:13:40.055Z,13.40
2023-02-17T11:16:09.152Z,13.50
2023-02-17T11:18:42.790Z,13.60
2023-02-17T11:21:13.393Z,13.60
2023-02-17T11:23:51.117Z,13.60
2023-02-17T11:26:23.929Z,13.70
2023-02-17T11:28:52.266Z,13.80
2023-02-17T11:31:26.565Z,13.70
2023-02-17T11:33:56.898Z,13.60
2023-02-17T11:36:29.994Z,13.50
2023-02-17T11:39:00.841Z,13.60
2023-02-17T11:41:40.142Z,13.50
2023-02-17T11:44:12.460Z,13.50
2023-02-17T11:46:47.630Z,13.50
2023-02-17T11:49:56.486Z,13.50
2023-02-17T11:52:43.526Z,13.50
2023-02-17T11:55:22.599Z,13.80
2023-02-17T11:58:20.093Z,13.90
2023-02-17T12:00:55.606Z,13.90
2023-02-17T12:04:21.476Z,14.20
2023-02-17T12:07:08.133Z,14.30
2023-02-17T12:09:50.432Z,14.30
2023-02-17T12:12:25.334Z,14.30
2023-02-17T12:15:11.741Z,14.40
2023-02-17T12:17:51.489Z,14.70
2023-02-17T12:20:41.621Z,14.90
2023-02-17T12:23:31.758Z,14.90
2023-02-17T12:26:13.005Z,15.00
2023-02-17T12:29:02.173Z,15.00
2023-02-17T12:32:05.395Z,15.00
2023-02-17T12:34:38.299Z,14.90
2023-02-17T12:37:09.209Z,14.90
2023-02-17T12:39:44.417Z,14.80
2023-02-17T12:42:20.596Z,14.70
2023-02-17T12:44:55.469Z,14.60
2023-02-17T12:47:32.459Z,14.60
2023-02-17T12:50:05.998Z,14.50
2023-02-17T12:52:39.843Z,14.50
2023-02-17T12:55:20.947Z,14.60
2023-02-17T12:57:57.048Z,14.60
2023-02-17T13:00:30.750Z,14.60
2023-02-17T13:02:59.899Z,14.70
2023-02-17T13:05:34.010Z,14.70
2023-02-17T13:08:08.710Z,14.70
2023-02-17T13:10:40.940Z,14.60
2023-02-17T13:13:14.422Z,14.60
2023-02-17T13:15:44.888Z,14.50
2023-02-17T13:18:27.093Z,14.50
2023-02-17T13:21:01.593Z,14.40
2023-02-17T13:23:37.672Z,14.50
2023-02-17T13:26:18.012Z,14.50
2023-02-17T13:28:49.297Z,14.50
2023-02-17T13:31:20.771Z,14.50
2023-02-17T13:33:53.202Z,14.60
2023-02-17T13:36:36.012Z,14.60
2023-02-17T13:39:08.528Z,14.50
2023-02-17T13:41:48.115Z,14.50
2023-02-17T13:44:30.605Z,14.40
2023-02-17T13:47:03.004Z,14.40
2023-02-17T13:49:35.192Z,14.30
2023-02-17T13:52:13.342Z,14.30
2023-02-17T13:54:43.852Z,14.30
2023-02-17T13:57:25.721Z,14.20
2023-02-17T14:00:11.493Z,14.10
2023-02-17T14:02:47.371Z,14.10
2023-02-17T14:05:21.872Z,14.10
2023-02-17T14:07:51.213Z,14.00
2023-02-17T14:10:26.272Z,14.00
2023-02-17T14:12:56.264Z,14.00
2023-02-17T14:15:29.360Z,13.90
2023-02-17T14:17:58.278Z,13.90
2023-02-17T14:20:33.250Z,13.80
2023-02-17T14:23:06.045Z,13.80
2023-02-17T14:25:38.106Z,13.70
2023-02-17T14:28:19.432Z,13.70
2023-02-17T14:30:49.828Z,13.60
2023-02-17T14:33:24.572Z,13.50
2023-02-17T14:35:55.963Z,13.50
2023-02-17T14:38:27.685Z,13.40
2023-02-17T14:40:56.492Z,13.40
2023-02-17T14:43:25.936Z,13.30
2023-02-17T14:45:55.660Z,13.30
2023-02-17T14:48:27.620Z,13.20
2023-02-17T14:50:57.953Z,13.20
2023-02-17T14:53:30.158Z,13.20
2023-02-17T14:56:02.914Z,13.10
2023-02-17T14:58:32.540Z,13.10
2023-02-17T15:01:02.791Z,13.00
2023-02-17T15:03:31.111Z,13.00
2023-02-17T15:06:00.496Z,12.90
2023-02-17T15:08:34.562Z,12.90
2023-02-17T15:11:03.605Z,12.80
2023-02-17T15:13:32.988Z,12.80
2023-02-17T15:16:02.822Z,12.80
2023-02-17T15:18:31.220Z,12.80
2023-02-17T15:20:59.583Z,12.80
2023-02-17T15:23:31.980Z,12.80
2023-02-17T15:26:00.499Z,12.80
2023-02-17T15:28:28.814Z,12.80
2023-02-17T15:30:57.977Z,12.80
2023-02-17T15:33:27.700Z,12.70
2023-02-17T15:35:56.426Z,12.80
2023-02-17T15:38:27.280Z,12.70
2023-02-17T15:40:58.694Z,12.80
2023-02-17T15:46:13.284Z,12.70
2023-02-17T15:48:44.560Z,12.70
2023-02-17T15:51:15.248Z,12.70
2023-02-17T15:53:43.907Z,12.70
2023-02-17T15:56:16.086Z,12.70
2023-02-17T15:58:44.853Z,12.60
2023-02-17T16:01:23.740Z,12.70
2023-02-17T16:03:53.875Z,12.70
2023-02-17T16:06:22.448Z,12.60
2023-02-17T16:08:50.833Z,12.60
2023-02-17T16:11:21.177Z,12.60
2023-02-17T16:13:49.672Z,12.50
2023-02-17T16:16:21.595Z,12.50
2023-02-17T16:18:52.584Z,12.50
2023-02-17T16:21:20.962Z,12.50
2023-02-17T16:23:49.290Z,12.50
2023-02-17T16:26:26.187Z,12.50
2023-02-17T16:28:54.937Z,12.50
2023-02-17T16:31:23.767Z,12.50
2023-02-17T16:33:59.525Z,12.50
2023-02-17T16:36:32.236Z,12.40
2023-02-17T16:39:05.011Z,12.40
2023-02-17T16:41:33.438Z,12.40
2023-02-17T16:44:01.814Z,12.40
2023-02-17T16:46:33.181Z,12.40
2023-02-17T16:49:04.903Z,12.40
2023-02-17T16:51:33.262Z,12.30
2023-02-17T16:54:01.580Z,12.30
2023-02-17T16:56:38.854Z,12.30
2023-02-17T16:59:07.487Z,12.30
2023-02-17T17:01:35.797Z,12.30
2023-02-17T17:04:07.216Z,12.30
2023-02-17T17:06:37.511Z,12.30
2023-02-17T17:09:06.522Z,12.30
2023-02-17T17:11:34.997Z,12.20
2023-02-17T17:14:03.386Z,12.20
2023-02-17T17:16:40.784Z,12.20
2023-02-17T17:19:09.408Z,12.20
2023-02-17T17:21:37.741Z,12.20
2023-02-17T17:24:06.090Z,12.20
2023-02-17T17:26:39.294Z,12.20
2023-02-17T17:29:09.027Z,12.20
2023-02-17T17:31:37.481Z,12.20
2023-02-17T17:34:07.495Z,12.20
2023-02-17T17:36:39.769Z,12.20
2023-02-17T17:39:18.938Z,12.20
2023-02-17T17:41:48.080Z,12.20
2023-02-17T17:44:16.781Z,12.20
2023-02-17T17:46:45.448Z,12.20
2023-02-17T17:49:18.102Z,12.30
2023-02-17T17:51:46.743Z,12.20
2023-02-17T17:54:15.011Z,12.20
2023-02-17T17:56:45.121Z,12.30
2023-02-17T17:59:15.254Z,12.20
2023-02-17T18:01:45.723Z,12.20
2023-02-17T18:04:16.005Z,12.30
2023-02-17T18:06:47.927Z,12.20
2023-02-17T18:09:31.226Z,12.20
2023-02-17T18:12:05.763Z,12.20
2023-02-17T18:14:34.925Z,12.20
2023-02-17T18:17:03.336Z,12.20
2023-02-17T18:19:35.797Z,12.20
2023-02-17T18:22:04.383Z,12.20
2023-02-17T18:24:32.716Z,12.20
2023-02-17T18:27:01.043Z,12.20
2023-02-17T18:29:29.383Z,12.20
2023-02-17T18:31:59.141Z,12.20
2023-02-17T18:34:27.875Z,12.20
2023-02-17T18:36:57.533Z,12.20
2023-02-17T18:39:25.844Z,12.20
2023-02-17T18:41:57.174Z,12.20
2023-02-17T18:44:25.478Z,12.20
2023-02-17T18:46:53.810Z,12.20
2023-02-17T18:49:22.162Z,12.20
2023-02-17T18:51:51.993Z,12.20
2023-02-17T18:54:31.230Z,12.20
2023-02-17T18:56:59.569Z,12.20
2023-02-17T18:59:27.922Z,12.20
2023-02-17T19:01:56.216Z,12.20
2023-02-17T19:04:24.578Z,12.20
2023-02-17T19:06:52.916Z,12.10
2023-02-17T19:09:22.576Z,12.20
2023-02-17T19:11:50.885Z,12.10
2023-02-17T19:14:19.209Z,12.10
2023-02-17T19:16:47.493Z,12.10
2023-02-17T19:19:15.803Z,12.10
2023-02-17T19:21:44.124Z,12.10
2023-02-17T19:24:14.517Z,12.10
2023-02-17T19:26:44.763Z,12.10
2023-02-17T19:29:13.121Z,12.10
2023-02-17T19:31:41.617Z,12.10
2023-02-17T19:34:10.138Z,12.00
2023-02-17T19:36:38.402Z,12.00
2023-02-17T19:39:07.811Z,12.00
2023-02-17T19:41:36.212Z,12.00
2023-02-17T19:44:06.259Z,12.00
2023-02-17T19:46:34.944Z,12.00
2023-02-17T19:49:03.998Z,12.00
2023-02-17T19:51:32.656Z,12.00
2023-02-17T19:54:02.144Z,11.90
2023-02-17T19:56:35.381Z,11.90
2023-02-17T19:59:05.688Z,11.90
2023-02-17T20:01:35.384Z,11.90
2023-02-17T20:04:06.197Z,11.90
2023-02-17T20:06:39.871Z,11.90
2023-02-17T20:09:11.271Z,11.90
2023-02-17T20:11:39.646Z,11.80
2023-02-17T20:14:10.988Z,11.80
2023-02-17T20:16:40.800Z,11.80
2023-02-17T20:19:09.214Z,11.80
2023-02-17T20:21:39.922Z,11.80
2023-02-17T20:24:08.454Z,11.70
2023-02-17T20:26:41.875Z,11.80
2023-02-17T20:29:13.156Z,11.70
2023-02-17T20:31:43.191Z,11.70
2023-02-17T20:34:28.149Z,11.70
2023-02-17T20:36:56.862Z,11.70
2023-02-17T20:39:26.643Z,11.70
2023-02-17T20:41:55.949Z,11.70
2023-02-17T20:44:27.957Z,11.70
2023-02-17T20:46:56.991Z,11.60
2023-02-17T20:49:26.119Z,11.60
2023-02-17T20:51:54.523Z,11.60
2023-02-17T20:54:24.755Z,11.60
2023-02-17T20:56:53.380Z,11.50
2023-02-17T20:59:21.873Z,11.50
2023-02-17T21:01:51.527Z,11.50
2023-02-17T21:04:19.852Z,11.50
2023-02-17T21:06:48.222Z,11.50
2023-02-17T21:09:19.077Z,11.50
2023-02-17T21:11:47.951Z,11.40
2023-02-17T21:14:16.762Z,11.50
2023-02-17T21:16:45.480Z,11.50
2023-02-17T21:19:15.506Z,11.50
2023-02-17T21:21:44.090Z,11.50
2023-02-17T21:24:12.624Z,11.50
2023-02-17T21:26:41.070Z,11.50
2023-02-17T21:29:09.699Z,11.50
2023-02-17T21:31:38.167Z,11.50
2023-02-17T21:34:07.226Z,11.50
2023-02-17T21:36:36.982Z,11.50
2023-02-17T21:39:06.110Z,11.60
2023-02-17T21:41:34.536Z,11.50
2023-02-17T21:44:20.500Z,11.60
2023-02-17T21:46:48.781Z,11.50
2023-02-17T21:49:17.074Z,11.50
2023-02-17T21:51:46.896Z,11.50
2023-02-17T21:54:15.585Z,11.50
2023-02-17T21:56:44.227Z,11.60
2023-02-17T21:59:12.533Z,11.50
2023-02-17T22:01:40.975Z,11.50
2023-02-17T22:04:09.685Z,11.50
2023-02-17T22:06:41.346Z,11.50
2023-02-17T22:09:17.966Z,11.50
2023-02-17T22:11:47.693Z,11.50
2023-02-17T22:14:19.198Z,11.50
2023-02-17T22:16:49.862Z,11.50
2023-02-17T22:19:21.047Z,11.50
2023-02-17T22:21:49.969Z,11.50
2023-02-17T22:24:20.675Z,11.50
2023-02-17T22:26:50.167Z,11.50
2023-02-17T22:29:18.494Z,11.50
2023-02-17T22:31:46.936Z,11.50
2023-02-17T22:34:16.128Z,11.50
2023-02-17T22:36:44.488Z,11.50
2023-02-17T22:39:13.031Z,11.50
2023-02-17T22:41:42.725Z,11.40
2023-02-17T22:44:11.043Z,11.50
2023-02-17T22:46:39.562Z,11.40
2023-02-17T22:49:07.917Z,11.40
2023-02-17T22:51:39.409Z,11.40
2023-02-17T22:54:09.266Z,11.40
2023-02-17T22:56:37.860Z,11.40
2023-02-17T22:59:07.920Z,11.40
2023-02-17T23:01:37.983Z,11.40
2023-02-17T23:04:07.205Z,11.40
2023-02-17T23:06:38.797Z,11.40
2023-02-17T23:09:10.082Z,11.40
2023-02-17T23:11:58.264Z,11.40
2023-02-17T23:14:32.967Z,11.40
2023-02-17T23:17:04.436Z,11.40
2023-02-17T23:19:33.400Z,11.40
2023-02-17T23:22:07.532Z,11.40
2023-02-17T23:24:36.319Z,11.40
2023-02-17T23:27:05.326Z,11.40
2023-02-17T23:29:35.252Z,11.40
2023-02-17T23:32:04.347Z,11.40
2023-02-17T23:34:32.804Z,11.30
2023-02-17T23:37:02.855Z,11.30
2023-02-17T23:39:31.145Z,11.40
2023-02-17T23:41:59.458Z,11.30
2023-02-17T23:44:27.691Z,11.40
2023-02-17T23:46:57.406Z,11.30
2023-02-17T23:49:25.629Z,11.40
2023-02-17T23:51:53.926Z,11.40
2023-02-17T23:54:22.164Z,11.40
2023-02-17T23:56:50.446Z,11.40
2023-02-17T23:59:18.728Z,11.30
