createdAt,value
2023-03-17T00:02:15.090Z,27.59
2023-03-17T00:04:45.239Z,27.72
2023-03-17T00:07:18.619Z,27.81
2023-03-17T00:09:48.964Z,27.92
2023-03-17T00:12:19.361Z,28.00
2023-03-17T00:14:50.049Z,28.09
2023-03-17T00:17:20.257Z,28.16
2023-03-17T00:19:50.532Z,28.15
2023-03-17T00:22:23.835Z,28.07
2023-03-17T00:24:54.287Z,28.07
2023-03-17T00:27:25.853Z,28.03
2023-03-17T00:29:55.918Z,28.00
2023-03-17T00:32:26.262Z,27.97
2023-03-17T00:34:57.873Z,28.01
2023-03-17T00:37:27.911Z,28.01
2023-03-17T00:39:58.647Z,28.00
2023-03-17T00:42:29.445Z,28.02
2023-03-17T00:44:59.710Z,28.09
2023-03-17T00:47:30.545Z,28.13
2023-03-17T00:50:01.308Z,28.18
2023-03-17T00:52:31.894Z,28.24
2023-03-17T00:55:02.249Z,28.29
2023-03-17T00:57:32.480Z,28.34
2023-03-17T01:00:03.196Z,28.39
2023-03-17T01:02:33.773Z,28.43
2023-03-17T01:05:06.677Z,28.47
2023-03-17T01:07:38.566Z,28.50
2023-03-17T01:10:15.611Z,28.54
2023-03-17T01:12:47.086Z,28.57
2023-03-17T01:15:17.799Z,28.60
2023-03-17T01:17:48.332Z,28.63
2023-03-17T01:20:25.416Z,28.65
2023-03-17T01:22:55.553Z,28.68
2023-03-17T01:25:26.779Z,28.71
2023-03-17T01:28:01.236Z,28.74
2023-03-17T01:30:33.421Z,28.76
2023-03-17T01:33:03.661Z,28.79
2023-03-17T01:35:38.376Z,28.81
2023-03-17T01:38:10.023Z,28.84
2023-03-17T01:40:44.422Z,28.86
2023-03-17T01:43:14.996Z,28.89
2023-03-17T01:46:08.519Z,28.92
2023-03-17T01:48:41.578Z,28.94
2023-03-17T01:51:16.395Z,28.98
2023-03-17T01:53:48.862Z,29.00
2023-03-17T01:56:19.623Z,29.02
2023-03-17T01:58:54.467Z,29.04
2023-03-17T02:01:27.477Z,29.07
2023-03-17T02:03:58.576Z,29.10
2023-03-17T02:06:29.048Z,29.13
2023-03-17T02:09:00.611Z,29.14
2023-03-17T02:11:31.559Z,29.17
2023-03-17T02:14:01.689Z,29.20
2023-03-17T02:16:31.914Z,29.23
2023-03-17T02:19:02.075Z,29.25
2023-03-17T02:21:36.238Z,29.28
2023-03-17T02:24:09.603Z,29.31
2023-03-17T02:26:40.289Z,29.33
2023-03-17T02:29:12.822Z,29.36
2023-03-17T02:31:46.150Z,29.39
2023-03-17T02:34:17.254Z,29.42
2023-03-17T02:36:47.962Z,29.44
2023-03-17T02:39:19.107Z,29.48
2023-03-17T02:41:50.221Z,29.50
2023-03-17T02:44:20.433Z,29.53
2023-03-17T02:46:50.544Z,29.55
2023-03-17T02:49:21.147Z,29.58
2023-03-17T02:51:51.288Z,29.60
2023-03-17T02:54:21.638Z,29.63
2023-03-17T02:56:52.146Z,29.66
2023-03-17T02:59:22.710Z,29.69
2023-03-17T03:01:52.906Z,29.72
2023-03-17T03:04:23.013Z,29.74
2023-03-17T03:06:53.789Z,29.77
2023-03-17T03:09:23.831Z,29.80
2023-03-17T03:11:53.894Z,29.83
2023-03-17T03:14:24.259Z,29.86
2023-03-17T03:16:54.438Z,29.89
2023-03-17T03:19:25.906Z,29.91
2023-03-17T03:21:56.747Z,29.96
2023-03-17T03:24:26.807Z,29.97
2023-03-17T03:26:57.889Z,30.00
2023-03-17T03:29:28.483Z,30.03
2023-03-17T03:31:58.645Z,30.06
2023-03-17T03:34:29.310Z,30.07
2023-03-17T03:36:59.491Z,30.12
2023-03-17T03:39:29.899Z,30.14
2023-03-17T03:42:00.144Z,30.17
2023-03-17T03:44:30.412Z,30.19
2023-03-17T03:47:00.675Z,30.23
2023-03-17T03:49:31.419Z,30.25
2023-03-17T03:52:01.655Z,30.28
2023-03-17T03:54:31.764Z,30.31
2023-03-17T03:57:02.212Z,30.34
2023-03-17T03:59:32.446Z,30.37
2023-03-17T04:02:02.615Z,30.39
2023-03-17T04:04:34.005Z,30.42
2023-03-17T04:07:04.287Z,30.45
2023-03-17T04:09:34.360Z,30.47
2023-03-17T04:12:04.934Z,30.49
2023-03-17T04:14:35.322Z,30.52
2023-03-17T04:17:07.710Z,30.55
2023-03-17T04:19:37.970Z,30.57
2023-03-17T04:22:10.511Z,30.58
2023-03-17T04:24:40.974Z,30.61
2023-03-17T04:27:11.890Z,30.63
2023-03-17T04:29:43.388Z,30.66
2023-03-17T04:32:14.924Z,30.67
2023-03-17T04:34:45.361Z,30.69
2023-03-17T04:37:15.499Z,30.71
2023-03-17T04:39:45.596Z,30.25
2023-03-17T04:42:15.770Z,30.75
2023-03-17T04:44:45.981Z,30.77
2023-03-17T04:47:16.134Z,30.79
2023-03-17T04:49:46.372Z,30.80
2023-03-17T04:52:16.540Z,30.82
2023-03-17T04:54:46.701Z,30.85
2023-03-17T04:57:16.846Z,30.87
2023-03-17T04:59:47.599Z,30.89
2023-03-17T05:02:17.673Z,30.91
2023-03-17T05:04:48.054Z,30.95
2023-03-17T05:07:18.120Z,30.96
2023-03-17T05:09:48.972Z,30.99
2023-03-17T05:12:19.157Z,31.02
2023-03-17T05:14:49.513Z,31.04
2023-03-17T05:17:19.577Z,31.07
2023-03-17T05:19:49.717Z,31.09
2023-03-17T05:22:19.968Z,31.11
2023-03-17T05:24:50.613Z,31.14
2023-03-17T05:27:21.854Z,31.16
2023-03-17T05:29:51.973Z,31.20
2023-03-17T05:32:22.444Z,31.23
2023-03-17T05:34:53.539Z,31.25
2023-03-17T05:37:24.048Z,31.26
2023-03-17T05:39:55.218Z,31.29
2023-03-17T05:42:25.311Z,31.30
2023-03-17T05:44:55.738Z,31.32
2023-03-17T05:47:25.885Z,31.35
2023-03-17T05:49:55.895Z,31.37
2023-03-17T05:52:26.545Z,31.39
2023-03-17T05:54:57.123Z,31.42
2023-03-17T05:57:27.811Z,31.46
2023-03-17T05:59:57.944Z,31.48
2023-03-17T06:02:28.633Z,31.52
2023-03-17T06:04:59.367Z,31.54
2023-03-17T06:07:44.597Z,31.56
2023-03-17T06:10:23.546Z,31.59
2023-03-17T06:12:54.195Z,31.61
2023-03-17T06:15:24.995Z,31.66
2023-03-17T06:17:58.169Z,31.68
2023-03-17T06:20:28.384Z,31.70
2023-03-17T06:23:04.954Z,31.73
2023-03-17T06:25:38.902Z,31.77
2023-03-17T06:28:09.581Z,31.80
2023-03-17T06:30:40.890Z,31.84
2023-03-17T06:33:11.526Z,31.87
2023-03-17T06:35:42.109Z,31.91
2023-03-17T06:38:12.242Z,31.93
2023-03-17T06:40:42.835Z,31.98
2023-03-17T06:43:12.881Z,32.01
2023-03-17T06:45:43.491Z,32.05
2023-03-17T06:48:13.910Z,32.09
2023-03-17T06:50:43.943Z,32.10
2023-03-17T06:53:14.020Z,32.13
2023-03-17T06:55:44.598Z,32.16
2023-03-17T06:58:14.668Z,32.20
2023-03-17T07:00:46.904Z,32.21
2023-03-17T07:03:17.434Z,32.24
2023-03-17T07:05:48.225Z,32.26
2023-03-17T07:08:19.368Z,32.29
2023-03-17T07:10:50.438Z,32.31
2023-03-17T07:13:20.802Z,32.34
2023-03-17T07:15:52.832Z,32.38
2023-03-17T07:18:25.088Z,32.42
2023-03-17T07:20:55.329Z,32.44
2023-03-17T07:23:26.535Z,32.47
2023-03-17T07:25:56.971Z,32.49
2023-03-17T07:28:27.072Z,32.30
2023-03-17T07:30:59.249Z,32.56
2023-03-17T07:33:29.806Z,32.62
2023-03-17T07:36:00.325Z,32.66
2023-03-17T07:38:30.391Z,32.67
2023-03-17T07:41:01.380Z,32.72
2023-03-17T07:43:31.713Z,32.76
2023-03-17T07:46:02.431Z,32.78
2023-03-17T07:48:34.879Z,32.81
2023-03-17T07:51:06.973Z,32.84
2023-03-17T07:53:37.396Z,32.87
2023-03-17T07:56:07.847Z,32.88
2023-03-17T07:58:38.440Z,32.91
2023-03-17T08:01:09.969Z,32.96
2023-03-17T08:03:41.650Z,32.98
2023-03-17T08:06:12.022Z,33.03
2023-03-17T08:08:42.767Z,33.06
2023-03-17T08:11:12.871Z,33.08
2023-03-17T08:13:42.949Z,33.10
2023-03-17T08:16:13.694Z,33.12
2023-03-17T08:18:44.473Z,33.18
2023-03-17T08:21:15.894Z,33.20
2023-03-17T08:23:46.440Z,33.21
2023-03-17T08:26:17.371Z,33.26
2023-03-17T08:28:48.383Z,33.26
2023-03-17T08:31:19.649Z,33.28
2023-03-17T08:33:53.909Z,33.30
2023-03-17T08:36:24.132Z,33.33
2023-03-17T08:38:54.841Z,33.35
2023-03-17T08:41:26.344Z,33.40
2023-03-17T08:43:56.847Z,33.41
2023-03-17T08:46:29.259Z,33.42
2023-03-17T08:49:00.417Z,33.43
2023-03-17T08:51:35.795Z,33.46
2023-03-17T08:54:07.310Z,33.48
2023-03-17T08:56:38.426Z,33.50
2023-03-17T08:59:09.619Z,33.52
2023-03-17T09:01:39.858Z,33.54
2023-03-17T09:04:10.393Z,33.55
2023-03-17T09:06:48.896Z,33.58
2023-03-17T09:09:25.679Z,33.61
2023-03-17T09:11:55.811Z,33.63
2023-03-17T09:14:26.256Z,33.64
2023-03-17T09:16:57.011Z,33.67
2023-03-17T09:19:27.757Z,33.70
2023-03-17T09:21:58.546Z,33.41
2023-03-17T09:24:28.615Z,33.46
2023-03-17T09:27:01.421Z,33.56
2023-03-17T09:29:32.153Z,33.60
2023-03-17T09:32:03.091Z,33.64
2023-03-17T09:34:34.140Z,33.65
2023-03-17T09:37:04.340Z,33.43
2023-03-17T09:39:35.548Z,33.20
2023-03-17T09:42:24.598Z,33.05
2023-03-17T09:45:11.509Z,32.94
2023-03-17T09:47:55.237Z,32.86
2023-03-17T09:50:41.191Z,32.83
2023-03-17T09:53:20.062Z,32.80
2023-03-17T09:55:54.279Z,32.78
2023-03-17T09:58:30.135Z,32.76
2023-03-17T10:01:01.524Z,32.72
2023-03-17T10:03:32.213Z,32.72
2023-03-17T10:06:18.080Z,32.70
2023-03-17T10:09:15.132Z,32.70
2023-03-17T10:11:49.429Z,32.70
2023-03-17T10:14:39.706Z,32.45
2023-03-17T10:17:12.662Z,32.69
2023-03-17T10:19:46.109Z,32.69
2023-03-17T10:22:23.303Z,32.64
2023-03-17T10:24:54.799Z,32.61
2023-03-17T10:27:25.051Z,32.59
2023-03-17T10:29:56.139Z,32.56
2023-03-17T10:32:28.315Z,32.56
2023-03-17T10:34:58.842Z,32.53
2023-03-17T10:37:31.224Z,32.50
2023-03-17T10:40:02.254Z,32.52
2023-03-17T10:42:34.547Z,32.47
2023-03-17T10:45:44.169Z,32.48
2023-03-17T10:48:20.166Z,32.42
2023-03-17T10:50:51.646Z,32.40
2023-03-17T10:53:30.802Z,32.40
2023-03-17T10:56:11.058Z,32.39
2023-03-17T10:58:51.369Z,32.33
2023-03-17T11:01:31.917Z,32.25
2023-03-17T11:04:04.087Z,32.21
2023-03-17T11:06:45.270Z,32.23
2023-03-17T11:09:19.911Z,32.23
2023-03-17T11:11:52.319Z,32.26
2023-03-17T11:14:28.519Z,32.25
2023-03-17T11:17:01.623Z,32.46
2023-03-17T11:19:38.277Z,32.62
2023-03-17T11:22:19.232Z,32.71
2023-03-17T11:25:01.295Z,32.78
2023-03-17T11:27:51.603Z,32.85
2023-03-17T11:30:43.199Z,32.88
2023-03-17T11:33:32.063Z,32.91
2023-03-17T11:36:08.181Z,32.91
2023-03-17T11:38:41.496Z,32.93
2023-03-17T11:41:18.554Z,32.92
2023-03-17T11:44:05.021Z,32.93
2023-03-17T11:46:48.865Z,32.93
2023-03-17T11:49:25.609Z,32.92
2023-03-17T11:52:07.632Z,32.92
2023-03-17T11:54:47.346Z,32.91
2023-03-17T11:57:28.693Z,32.90
2023-03-17T12:00:18.417Z,32.90
2023-03-17T12:03:00.281Z,32.88
2023-03-17T12:05:31.644Z,32.86
2023-03-17T12:08:04.968Z,32.84
2023-03-17T12:10:40.558Z,32.83
2023-03-17T12:13:30.757Z,32.81
2023-03-17T12:16:05.690Z,32.59
2023-03-17T12:19:02.162Z,32.40
2023-03-17T12:21:38.060Z,32.29
2023-03-17T12:24:27.410Z,32.17
2023-03-17T12:26:57.936Z,32.10
2023-03-17T12:29:37.933Z,32.04
2023-03-17T12:32:28.386Z,32.01
2023-03-17T12:35:06.386Z,31.99
2023-03-17T12:37:38.305Z,31.97
2023-03-17T12:40:11.364Z,31.96
2023-03-17T12:42:48.640Z,31.96
2023-03-17T12:45:39.980Z,31.93
2023-03-17T12:48:28.934Z,31.91
2023-03-17T12:51:25.220Z,31.88
2023-03-17T12:53:55.899Z,31.87
2023-03-17T12:56:28.864Z,31.83
2023-03-17T12:59:02.215Z,31.81
2023-03-17T13:01:46.243Z,31.81
2023-03-17T13:04:31.391Z,31.79
2023-03-17T13:07:17.104Z,31.77
2023-03-17T13:09:52.135Z,31.76
2023-03-17T13:12:51.918Z,31.78
2023-03-17T13:15:29.889Z,31.78
2023-03-17T13:18:23.380Z,31.75
2023-03-17T13:20:53.841Z,31.73
2023-03-17T13:23:36.815Z,31.74
2023-03-17T13:26:07.107Z,31.75
2023-03-17T13:28:37.369Z,31.73
2023-03-17T13:31:25.929Z,31.70
2023-03-17T13:33:58.334Z,31.71
2023-03-17T13:36:40.942Z,31.69
2023-03-17T13:39:29.763Z,31.68
2023-03-17T13:42:32.454Z,31.68
2023-03-17T13:45:11.652Z,31.66
2023-03-17T13:47:45.394Z,31.64
2023-03-17T13:50:17.770Z,31.61
2023-03-17T13:52:50.342Z,31.58
2023-03-17T13:55:34.940Z,31.58
2023-03-17T13:58:12.750Z,31.57
2023-03-17T14:00:47.435Z,31.56
2023-03-17T14:03:31.835Z,31.56
2023-03-17T14:06:08.140Z,31.54
2023-03-17T14:08:39.788Z,31.51
2023-03-17T14:11:21.021Z,31.52
2023-03-17T14:13:57.725Z,31.51
2023-03-17T14:16:31.097Z,31.50
2023-03-17T14:19:22.085Z,31.50
2023-03-17T14:21:56.868Z,31.49
2023-03-17T14:24:32.675Z,31.49
2023-03-17T14:27:11.865Z,31.44
2023-03-17T14:29:42.659Z,31.30
2023-03-17T14:32:17.352Z,31.10
2023-03-17T14:34:55.764Z,30.99
2023-03-17T14:37:26.880Z,30.93
2023-03-17T14:39:59.024Z,30.90
2023-03-17T14:42:36.251Z,30.78
2023-03-17T14:45:10.619Z,30.67
2023-03-17T14:47:42.986Z,30.53
2023-03-17T14:50:22.545Z,30.45
2023-03-17T14:52:54.467Z,30.33
2023-03-17T14:55:30.709Z,30.23
2023-03-17T14:58:08.190Z,30.14
2023-03-17T15:00:51.214Z,30.05
2023-03-17T15:03:22.733Z,29.99
2023-03-17T15:05:54.230Z,29.91
2023-03-17T15:08:34.023Z,29.83
2023-03-17T15:11:06.635Z,29.79
2023-03-17T15:13:38.722Z,29.75
2023-03-17T15:16:18.034Z,29.71
2023-03-17T15:18:48.573Z,29.68
2023-03-17T15:21:29.068Z,29.65
2023-03-17T15:23:59.311Z,29.59
2023-03-17T15:26:35.669Z,29.51
2023-03-17T15:29:06.117Z,29.45
2023-03-17T15:31:36.339Z,29.45
2023-03-17T15:34:06.854Z,29.40
2023-03-17T15:36:38.188Z,29.36
2023-03-17T15:39:08.923Z,29.29
2023-03-17T15:41:39.111Z,29.28
2023-03-17T15:44:09.236Z,29.27
2023-03-17T15:46:39.290Z,29.24
2023-03-17T15:49:14.138Z,29.23
2023-03-17T15:51:44.379Z,29.22
2023-03-17T15:54:16.372Z,29.26
2023-03-17T15:56:46.727Z,29.33
2023-03-17T15:59:17.113Z,29.39
2023-03-17T16:01:47.245Z,29.42
2023-03-17T16:04:19.374Z,29.43
2023-03-17T16:06:49.600Z,29.46
2023-03-17T16:09:19.892Z,29.47
2023-03-17T16:11:51.946Z,29.47
2023-03-17T16:14:22.726Z,29.48
2023-03-17T16:16:53.548Z,29.46
2023-03-17T16:19:26.146Z,29.47
2023-03-17T16:21:56.898Z,29.47
2023-03-17T16:24:28.598Z,29.45
2023-03-17T16:26:59.184Z,29.45
2023-03-17T16:29:29.264Z,29.42
2023-03-17T16:31:59.431Z,29.42
2023-03-17T16:34:29.735Z,29.35
2023-03-17T16:37:01.011Z,29.32
2023-03-17T16:39:31.132Z,29.29
2023-03-17T16:42:02.930Z,29.24
2023-03-17T16:44:33.360Z,29.20
2023-03-17T16:47:03.546Z,29.17
2023-03-17T16:49:33.691Z,29.16
2023-03-17T16:52:03.770Z,29.14
2023-03-17T16:54:34.942Z,29.12
2023-03-17T16:57:07.573Z,29.09
2023-03-17T16:59:38.306Z,29.10
2023-03-17T17:02:16.304Z,29.06
2023-03-17T17:04:49.970Z,29.04
2023-03-17T17:07:20.027Z,29.03
2023-03-17T17:09:50.050Z,29.01
2023-03-17T17:12:20.151Z,28.95
2023-03-17T17:14:50.313Z,28.93
2023-03-17T17:17:21.294Z,28.89
2023-03-17T17:19:51.283Z,28.85
2023-03-17T17:22:21.438Z,28.84
2023-03-17T17:24:51.980Z,28.79
2023-03-17T17:27:22.463Z,28.76
2023-03-17T17:29:52.588Z,28.74
2023-03-17T17:32:25.035Z,28.72
2023-03-17T17:34:55.097Z,28.66
2023-03-17T17:37:25.210Z,28.63
2023-03-17T17:39:56.321Z,28.60
2023-03-17T17:42:26.737Z,28.59
2023-03-17T17:44:56.829Z,28.57
2023-03-17T17:47:27.451Z,28.54
2023-03-17T17:49:58.347Z,28.51
2023-03-17T17:52:28.312Z,28.49
2023-03-17T17:54:58.624Z,28.45
2023-03-17T17:57:29.328Z,28.45
2023-03-17T17:59:59.517Z,28.40
2023-03-17T18:02:29.565Z,28.38
2023-03-17T18:05:02.202Z,28.37
2023-03-17T18:07:32.333Z,28.34
2023-03-17T18:10:02.419Z,28.34
2023-03-17T18:12:32.735Z,28.34
2023-03-17T18:15:02.891Z,28.35
2023-03-17T18:17:33.150Z,28.31
2023-03-17T18:20:03.441Z,28.06
2023-03-17T18:22:33.820Z,28.30
2023-03-17T18:25:04.204Z,28.24
2023-03-17T18:27:34.302Z,28.22
2023-03-17T18:30:05.699Z,28.19
2023-03-17T18:32:36.004Z,28.17
2023-03-17T18:35:24.904Z,28.17
2023-03-17T18:37:55.427Z,28.12
2023-03-17T18:40:26.062Z,27.66
2023-03-17T18:42:56.800Z,28.11
2023-03-17T18:45:27.162Z,28.13
2023-03-17T18:47:57.504Z,28.12
2023-03-17T18:50:28.048Z,28.13
2023-03-17T18:52:58.648Z,28.13
2023-03-17T18:55:28.712Z,28.13
2023-03-17T18:57:59.655Z,28.10
2023-03-17T19:00:30.401Z,28.09
2023-03-17T19:03:00.721Z,28.06
2023-03-17T19:05:30.902Z,28.03
2023-03-17T19:08:01.156Z,28.04
2023-03-17T19:10:31.591Z,28.02
2023-03-17T19:13:02.012Z,28.03
2023-03-17T19:15:32.548Z,28.02
2023-03-17T19:18:02.620Z,28.00
2023-03-17T19:20:33.293Z,27.99
2023-03-17T19:23:05.955Z,27.98
2023-03-17T19:25:36.236Z,27.99
2023-03-17T19:28:07.672Z,27.99
2023-03-17T19:30:37.833Z,27.98
2023-03-17T19:33:08.313Z,27.98
2023-03-17T19:35:38.708Z,27.98
2023-03-17T19:38:09.707Z,27.96
2023-03-17T19:40:40.177Z,27.98
2023-03-17T19:43:10.422Z,27.98
2023-03-17T19:45:40.845Z,27.96
2023-03-17T19:48:10.976Z,27.97
2023-03-17T19:50:42.125Z,27.96
2023-03-17T19:53:12.659Z,27.96
2023-03-17T19:55:44.021Z,27.93
2023-03-17T19:58:14.361Z,27.95
2023-03-17T20:00:44.437Z,27.95
2023-03-17T20:03:16.239Z,27.93
2023-03-17T20:05:47.672Z,27.95
2023-03-17T20:08:17.780Z,27.93
2023-03-17T20:10:56.643Z,27.90
2023-03-17T20:13:27.244Z,27.92
2023-03-17T20:15:57.675Z,27.89
2023-03-17T20:18:27.776Z,27.85
2023-03-17T20:20:59.023Z,27.85
2023-03-17T20:23:29.559Z,27.85
2023-03-17T20:25:59.615Z,27.84
2023-03-17T20:28:30.382Z,27.81
2023-03-17T20:31:01.669Z,27.80
2023-03-17T20:33:32.085Z,27.80
2023-03-17T20:36:03.285Z,27.77
2023-03-17T20:38:38.288Z,27.76
2023-03-17T20:41:08.814Z,27.72
2023-03-17T20:43:39.581Z,27.73
2023-03-17T20:46:10.523Z,27.72
2023-03-17T20:48:40.609Z,27.72
2023-03-17T20:51:17.059Z,27.70
2023-03-17T20:53:48.209Z,27.69
2023-03-17T20:56:21.079Z,27.66
2023-03-17T20:58:51.813Z,27.66
2023-03-17T21:01:22.670Z,27.65
2023-03-17T21:03:54.006Z,27.63
2023-03-17T21:06:26.133Z,27.63
2023-03-17T21:08:57.104Z,27.62
2023-03-17T21:11:28.211Z,27.61
2023-03-17T21:13:58.363Z,27.59
2023-03-17T21:16:29.471Z,27.61
2023-03-17T21:18:59.621Z,27.60
2023-03-17T21:21:30.031Z,27.58
2023-03-17T21:24:00.312Z,27.57
2023-03-17T21:26:30.637Z,27.56
2023-03-17T21:29:01.643Z,27.55
2023-03-17T21:31:31.967Z,27.54
2023-03-17T21:34:02.300Z,27.55
2023-03-17T21:36:33.312Z,27.52
2023-03-17T21:39:04.028Z,27.50
2023-03-17T21:41:35.679Z,27.47
2023-03-17T21:44:07.276Z,27.45
2023-03-17T21:46:37.341Z,27.44
2023-03-17T21:49:07.533Z,27.42
2023-03-17T21:51:37.630Z,27.43
2023-03-17T21:54:07.824Z,27.42
2023-03-17T21:56:39.325Z,27.40
2023-03-17T21:59:12.405Z,27.39
2023-03-17T22:01:43.106Z,27.37
2023-03-17T22:04:14.051Z,27.35
2023-03-17T22:06:44.860Z,27.35
2023-03-17T22:09:18.800Z,27.15
2023-03-17T22:11:49.330Z,27.34
2023-03-17T22:14:21.400Z,27.34
2023-03-17T22:16:51.491Z,27.32
2023-03-17T22:19:21.596Z,27.32
2023-03-17T22:21:53.108Z,27.31
2023-03-17T22:24:23.290Z,27.26
2023-03-17T22:26:53.621Z,27.25
2023-03-17T22:29:23.644Z,27.25
2023-03-17T22:31:54.115Z,27.20
2023-03-17T22:34:24.781Z,27.18
2023-03-17T22:36:54.889Z,27.18
2023-03-17T22:39:24.914Z,27.16
2023-03-17T22:41:55.029Z,27.15
2023-03-17T22:44:25.182Z,27.13
2023-03-17T22:46:55.243Z,27.13
2023-03-17T22:49:25.498Z,27.11
2023-03-17T22:51:56.062Z,27.13
2023-03-17T22:54:26.301Z,27.10
2023-03-17T22:56:59.446Z,27.11
2023-03-17T22:59:29.515Z,27.08
2023-03-17T23:01:59.598Z,27.04
2023-03-17T23:04:29.610Z,27.09
2023-03-17T23:07:00.389Z,27.21
2023-03-17T23:09:30.684Z,27.30
2023-03-17T23:12:02.016Z,27.38
2023-03-17T23:14:33.139Z,27.46
2023-03-17T23:17:03.558Z,27.53
2023-03-17T23:19:33.719Z,27.59
2023-03-17T23:22:04.505Z,27.66
2023-03-17T23:24:35.045Z,27.73
2023-03-17T23:27:05.298Z,27.80
2023-03-17T23:29:35.455Z,27.84
2023-03-17T23:32:06.105Z,27.92
2023-03-17T23:34:36.222Z,27.96
2023-03-17T23:37:06.413Z,28.01
2023-03-17T23:39:36.842Z,28.09
2023-03-17T23:42:07.828Z,28.13
2023-03-17T23:44:37.910Z,28.18
2023-03-17T23:47:08.828Z,28.23
2023-03-17T23:49:39.581Z,28.27
2023-03-17T23:52:10.476Z,28.31
2023-03-17T23:54:41.201Z,28.34
2023-03-17T23:57:11.412Z,28.40
2023-03-17T23:59:41.840Z,28.42
