createdAt,value
2023-01-31T00:03:40.120Z,0.13
2023-01-31T00:33:40.106Z,1.68
2023-01-31T01:18:40.387Z,0.18
2023-01-31T01:33:40.464Z,0.16
2023-01-31T01:48:40.762Z,0.18
2023-01-31T02:03:39.851Z,0.14
2023-01-31T02:18:40.326Z,0.28
2023-01-31T02:33:40.679Z,3.04
2023-01-31T02:48:40.361Z,0.57
2023-01-31T03:03:40.101Z,0.67
2023-01-31T03:18:40.045Z,7.06
2023-01-31T03:33:40.602Z,5.78
2023-01-31T03:48:40.428Z,6.01
2023-01-31T04:18:40.415Z,5.78
2023-01-31T04:33:40.642Z,8.85
2023-01-31T05:03:40.239Z,13.86
2023-01-31T05:18:42.215Z,15.5
2023-01-31T05:33:40.628Z,10.24
2023-01-31T05:48:40.237Z,18.4
2023-01-31T06:48:40.392Z,9.33
2023-01-31T07:03:40.672Z,8.55
2023-01-31T07:18:40.615Z,9.35
2023-01-31T07:33:40.282Z,11.84
2023-01-31T07:48:40.432Z,8.81
2023-01-31T08:03:40.178Z,12.69
2023-01-31T08:18:40.363Z,12.45
2023-01-31T08:33:40.667Z,10.64
2023-01-31T08:48:40.090Z,4.41
2023-01-31T09:03:40.229Z,2.81
2023-01-31T09:18:40.342Z,5.27
2023-01-31T09:48:39.995Z,1.22
2023-01-31T10:03:40.033Z,0.34
2023-01-31T10:33:40.079Z,0.9
2023-01-31T10:48:39.913Z,3.87
2023-01-31T11:03:40.429Z,0.82
2023-01-31T11:18:39.943Z,0.11
2023-01-31T11:33:40.665Z,0.21
2023-01-31T11:48:40.465Z,0.12
2023-01-31T12:03:48.766Z,0.02
2023-01-31T12:18:40.121Z,0.52
2023-01-31T12:33:40.109Z,0.87
2023-01-31T13:18:40.035Z,2.29
2023-01-31T13:33:40.669Z,2.13
2023-01-31T13:48:40.614Z,0.06
2023-01-31T14:03:40.319Z,0.01
2023-01-31T14:18:39.993Z,0.25
2023-01-31T14:48:40.659Z,1.87
2023-01-31T15:03:39.888Z,1.36
2023-01-31T15:33:40.224Z,6.08
2023-01-31T15:48:40.562Z,3.87
2023-01-31T16:03:40.222Z,0.17
2023-01-31T16:33:40.283Z,0
2023-01-31T17:18:39.888Z,0.1
2023-01-31T17:33:40.358Z,0.01
2023-01-31T17:48:39.858Z,2.63
2023-01-31T18:03:40.251Z,0.02
2023-01-31T18:18:40.668Z,0
2023-01-31T18:33:40.062Z,1.89
2023-01-31T18:48:40.767Z,0.16
2023-01-31T19:18:40.412Z,0
2023-01-31T19:33:39.926Z,0
2023-01-31T19:48:40.322Z,0
2023-01-31T20:18:40.070Z,0
2023-01-31T20:33:40.458Z,0.59
2023-01-31T20:48:39.866Z,0.01
2023-01-31T21:03:42.039Z,0
2023-01-31T21:18:40.696Z,0
2023-01-31T21:33:40.212Z,0.67
2023-01-31T21:48:40.510Z,0.45
2023-01-31T22:03:39.924Z,0
2023-01-31T22:18:40.351Z,0
2023-01-31T22:33:40.462Z,0
2023-01-31T23:03:40.309Z,0.01
2023-01-31T23:18:40.366Z,0
2023-01-31T23:33:40.769Z,0
2023-01-31T23:48:40.096Z,0
