createdAt,value
2022-11-24T00:00:00.913Z,84.60
2022-11-24T00:05:07.036Z,84.59
2022-11-24T00:10:10.431Z,84.58
2022-11-24T00:15:13.515Z,84.70
2022-11-24T00:20:16.476Z,84.71
2022-11-24T00:25:19.312Z,84.71
2022-11-24T00:30:22.139Z,84.72
2022-11-24T00:35:24.977Z,84.91
2022-11-24T00:40:33.587Z,84.84
2022-11-24T00:45:37.973Z,84.87
2022-11-24T00:50:46.202Z,84.79
2022-11-24T00:55:52.525Z,84.98
2022-11-24T01:00:56.456Z,85.26
2022-11-24T01:06:19.049Z,85.19
2022-11-24T01:11:27.561Z,85.11
2022-11-24T01:16:33.375Z,85.15
2022-11-24T01:21:36.525Z,85.20
2022-11-24T01:26:41.166Z,85.22
2022-11-24T01:31:46.713Z,85.19
2022-11-24T01:36:49.657Z,85.03
2022-11-24T01:41:52.957Z,85.12
2022-11-24T01:47:01.027Z,85.22
2022-11-24T01:52:17.948Z,85.59
2022-11-24T01:57:30.555Z,85.55
2022-11-24T02:02:33.780Z,85.60
2022-11-24T02:07:36.674Z,85.90
2022-11-24T02:12:41.140Z,86.09
2022-11-24T02:17:46.392Z,86.05
2022-11-24T02:23:12.904Z,86.06
2022-11-24T02:28:19.045Z,86.21
2022-11-24T02:33:22.023Z,86.29
2022-11-24T02:38:30.865Z,86.26
2022-11-24T02:43:39.437Z,86.33
2022-11-24T02:48:42.901Z,86.37
2022-11-24T02:53:45.910Z,86.24
2022-11-24T02:58:49.351Z,86.21
2022-11-24T03:03:52.163Z,86.25
2022-11-24T03:08:54.964Z,86.42
2022-11-24T03:13:57.750Z,86.59
2022-11-24T03:19:00.760Z,86.47
2022-11-24T03:24:03.949Z,86.34
2022-11-24T03:29:06.688Z,86.47
2022-11-24T03:34:09.877Z,86.45
2022-11-24T03:39:12.759Z,86.55
2022-11-24T03:44:15.562Z,86.49
2022-11-24T03:49:18.531Z,86.65
2022-11-24T03:54:22.836Z,86.62
2022-11-24T03:59:26.394Z,86.72
2022-11-24T04:04:29.156Z,86.80
2022-11-24T04:09:31.938Z,86.74
2022-11-24T04:14:35.136Z,86.82
2022-11-24T04:19:38.213Z,86.50
2022-11-24T04:24:41.237Z,86.62
2022-11-24T04:29:46.253Z,86.76
2022-11-24T04:34:49.333Z,86.82
2022-11-24T04:39:52.363Z,86.67
2022-11-24T04:44:56.515Z,86.61
2022-11-24T04:50:01.175Z,86.60
2022-11-24T04:55:05.626Z,86.63
2022-11-24T05:00:09.366Z,86.46
2022-11-24T05:05:12.721Z,86.47
2022-11-24T05:10:35.234Z,86.39
2022-11-24T05:15:40.502Z,86.46
2022-11-24T05:20:44.869Z,86.44
2022-11-24T05:25:48.153Z,86.39
2022-11-24T05:30:51.057Z,86.43
2022-11-24T05:35:54.623Z,86.68
2022-11-24T05:41:05.202Z,86.62
2022-11-24T05:46:08.039Z,86.46
2022-11-24T05:51:13.456Z,86.27
2022-11-24T05:56:17.098Z,86.55
2022-11-24T06:01:19.896Z,86.47
2022-11-24T06:06:23.347Z,86.51
2022-11-24T06:11:27.651Z,86.66
2022-11-24T06:16:30.654Z,86.69
2022-11-24T06:21:34.268Z,86.69
2022-11-24T06:26:37.095Z,86.78
2022-11-24T06:31:41.941Z,86.86
2022-11-24T06:36:45.011Z,86.87
2022-11-24T06:41:50.418Z,86.91
2022-11-24T06:46:53.689Z,87.02
2022-11-24T06:51:56.995Z,87.10
2022-11-24T06:57:00.838Z,87.08
2022-11-24T07:02:05.231Z,86.97
2022-11-24T07:07:08.251Z,86.91
2022-11-24T07:12:11.160Z,86.99
2022-11-24T07:17:15.293Z,86.82
2022-11-24T07:22:18.316Z,86.76
2022-11-24T07:27:21.164Z,86.79
2022-11-24T07:32:25.429Z,86.83
2022-11-24T07:37:31.531Z,86.51
2022-11-24T07:42:35.029Z,86.57
2022-11-24T07:47:42.391Z,86.57
2022-11-24T07:52:45.298Z,86.40
2022-11-24T07:57:48.193Z,86.38
2022-11-24T08:02:50.997Z,86.46
2022-11-24T08:07:54.047Z,86.52
2022-11-24T08:13:01.341Z,86.37
2022-11-24T08:18:05.789Z,86.41
2022-11-24T08:23:09.088Z,86.39
2022-11-24T08:28:12.022Z,86.27
2022-11-24T08:33:15.163Z,86.06
2022-11-24T08:38:17.962Z,86.11
2022-11-24T08:43:20.806Z,86.23
2022-11-24T08:48:23.675Z,85.92
2022-11-24T08:53:27.160Z,85.93
2022-11-24T08:58:30.219Z,85.81
2022-11-24T09:03:33.171Z,85.91
2022-11-24T09:08:37.164Z,86.09
2022-11-24T09:13:40.276Z,86.14
2022-11-24T09:18:43.812Z,85.66
2022-11-24T09:23:50.279Z,85.70
2022-11-24T09:28:54.708Z,85.16
2022-11-24T09:33:57.912Z,85.14
2022-11-24T09:39:00.814Z,84.97
2022-11-24T09:44:10.168Z,84.55
2022-11-24T09:49:18.005Z,84.73
2022-11-24T09:54:25.090Z,85.03
2022-11-24T09:59:28.685Z,84.89
2022-11-24T10:04:36.926Z,84.96
2022-11-24T10:09:55.442Z,84.89
2022-11-24T10:15:09.326Z,84.79
2022-11-24T10:20:44.873Z,85.19
2022-11-24T10:26:00.778Z,85.02
2022-11-24T10:31:54.009Z,84.85
2022-11-24T10:37:11.122Z,84.35
2022-11-24T10:42:37.027Z,84.12
2022-11-24T10:47:41.907Z,84.21
2022-11-24T10:53:26.468Z,84.63
2022-11-24T10:58:39.885Z,84.48
2022-11-24T11:03:48.041Z,84.38
2022-11-24T11:09:13.838Z,84.61
2022-11-24T11:14:31.848Z,83.96
2022-11-24T11:19:49.549Z,83.82
2022-11-24T11:25:11.731Z,83.97
2022-11-24T11:35:40.779Z,83.78
2022-11-24T11:40:43.912Z,84.14
2022-11-24T11:46:11.898Z,84.32
2022-11-24T11:51:57.290Z,84.60
2022-11-24T11:57:49.984Z,84.62
2022-11-24T12:03:25.465Z,84.29
2022-11-24T12:14:43.883Z,84.25
2022-11-24T12:20:41.661Z,84.00
2022-11-24T12:26:33.434Z,84.13
2022-11-24T12:31:52.047Z,84.07
2022-11-24T12:37:24.265Z,83.71
2022-11-24T12:42:40.375Z,84.25
2022-11-24T12:47:52.773Z,84.39
2022-11-24T12:53:28.610Z,84.14
2022-11-24T12:59:13.239Z,84.16
2022-11-24T13:04:36.134Z,84.47
2022-11-24T13:10:30.140Z,84.47
2022-11-24T13:16:13.180Z,84.29
2022-11-24T13:21:30.959Z,84.17
2022-11-24T13:26:43.449Z,84.14
2022-11-24T13:31:47.550Z,84.15
2022-11-24T13:36:53.802Z,84.22
2022-11-24T13:42:00.397Z,84.52
2022-11-24T13:47:35.200Z,84.38
2022-11-24T13:52:42.202Z,84.26
2022-11-24T13:58:11.368Z,84.14
2022-11-24T14:03:26.055Z,84.36
2022-11-24T14:08:32.361Z,84.48
2022-11-24T14:13:35.334Z,84.37
2022-11-24T14:18:40.321Z,84.43
2022-11-24T14:23:51.317Z,84.56
2022-11-24T14:28:54.226Z,84.64
2022-11-24T14:34:12.457Z,84.61
2022-11-24T14:39:19.847Z,84.44
2022-11-24T14:44:24.322Z,84.58
2022-11-24T14:49:27.208Z,84.53
2022-11-24T14:54:30.126Z,84.63
2022-11-24T14:59:36.327Z,84.98
2022-11-24T15:05:02.849Z,84.72
2022-11-24T15:10:19.324Z,84.76
2022-11-24T15:15:26.391Z,84.81
2022-11-24T15:20:35.361Z,85.03
2022-11-24T15:25:39.210Z,85.15
2022-11-24T15:30:42.243Z,85.14
2022-11-24T15:35:45.860Z,85.06
2022-11-24T15:40:51.135Z,85.14
2022-11-24T15:45:53.967Z,85.17
2022-11-24T15:50:58.135Z,84.66
2022-11-24T15:56:02.512Z,84.94
2022-11-24T16:01:05.581Z,84.83
2022-11-24T16:06:15.015Z,84.70
2022-11-24T16:11:20.771Z,84.67
2022-11-24T16:16:25.403Z,84.78
2022-11-24T16:21:28.405Z,85.17
2022-11-24T16:26:31.373Z,85.12
2022-11-24T16:31:34.610Z,85.21
2022-11-24T16:36:37.450Z,85.20
2022-11-24T16:41:40.536Z,85.36
2022-11-24T16:46:43.354Z,85.58
2022-11-24T16:51:46.212Z,85.27
2022-11-24T16:56:49.178Z,85.27
2022-11-24T17:01:55.252Z,85.48
2022-11-24T17:06:58.580Z,85.38
2022-11-24T17:12:01.463Z,85.20
2022-11-24T17:17:04.348Z,85.34
2022-11-24T17:22:07.294Z,85.37
2022-11-24T17:27:10.530Z,85.52
2022-11-24T17:32:13.550Z,85.53
2022-11-24T17:37:16.458Z,85.41
2022-11-24T17:42:19.338Z,85.52
2022-11-24T17:47:22.240Z,85.36
2022-11-24T17:52:26.056Z,85.30
2022-11-24T17:57:28.979Z,85.38
2022-11-24T18:02:32.343Z,85.50
2022-11-24T18:07:36.713Z,85.36
2022-11-24T18:12:39.751Z,85.68
2022-11-24T18:17:42.594Z,85.67
2022-11-24T18:28:08.590Z,86.45
2022-11-24T18:33:11.511Z,86.34
2022-11-24T18:38:14.376Z,86.63
2022-11-24T18:43:17.299Z,86.86
2022-11-24T18:48:25.028Z,87.14
2022-11-24T18:53:29.041Z,87.24
2022-11-24T18:58:33.770Z,87.23
2022-11-24T19:03:42.323Z,87.66
2022-11-24T19:08:48.491Z,87.98
2022-11-24T19:13:51.638Z,88.50
2022-11-24T19:19:02.738Z,88.87
2022-11-24T19:24:07.793Z,88.74
2022-11-24T19:29:10.574Z,88.63
2022-11-24T19:34:14.974Z,88.61
2022-11-24T19:39:17.929Z,88.80
2022-11-24T19:44:20.803Z,88.68
2022-11-24T19:49:23.608Z,88.80
2022-11-24T19:54:26.446Z,89.14
2022-11-24T19:59:29.688Z,89.65
2022-11-24T20:04:33.727Z,89.52
2022-11-24T20:09:36.783Z,89.37
2022-11-24T20:14:39.604Z,89.22
2022-11-24T20:19:42.993Z,89.25
2022-11-24T20:24:46.331Z,89.42
2022-11-24T20:29:49.206Z,89.22
2022-11-24T20:34:52.364Z,89.19
2022-11-24T20:39:57.931Z,89.16
2022-11-24T20:45:01.069Z,89.23
2022-11-24T20:50:04.502Z,89.36
2022-11-24T20:55:07.945Z,89.21
2022-11-24T21:00:12.183Z,89.28
2022-11-24T21:05:15.095Z,89.23
2022-11-24T21:10:18.819Z,89.28
2022-11-24T21:15:23.789Z,89.07
2022-11-24T21:20:26.565Z,89.26
2022-11-24T21:25:30.311Z,89.08
2022-11-24T21:30:34.632Z,89.07
2022-11-24T21:35:37.580Z,89.11
2022-11-24T21:40:40.437Z,89.18
2022-11-24T21:45:43.306Z,89.18
2022-11-24T21:50:46.226Z,89.38
2022-11-24T21:55:56.936Z,89.09
2022-11-24T22:01:10.170Z,89.11
2022-11-24T22:06:13.284Z,89.00
2022-11-24T22:11:22.094Z,89.33
2022-11-24T22:16:25.721Z,89.31
2022-11-24T22:21:30.685Z,89.40
2022-11-24T22:26:33.521Z,89.32
2022-11-24T22:31:36.377Z,89.23
2022-11-24T22:36:39.252Z,89.42
2022-11-24T22:41:41.995Z,89.24
2022-11-24T22:46:44.821Z,89.15
2022-11-24T22:51:47.742Z,89.44
2022-11-24T22:56:50.626Z,89.71
2022-11-24T23:01:53.412Z,89.53
2022-11-24T23:06:56.234Z,89.92
2022-11-24T23:11:59.040Z,89.86
2022-11-24T23:17:01.867Z,90.02
2022-11-24T23:22:04.707Z,90.12
2022-11-24T23:27:07.476Z,90.12
2022-11-24T23:32:10.254Z,90.12
2022-11-24T23:37:13.036Z,90.17
2022-11-24T23:42:15.878Z,89.99
2022-11-24T23:47:18.649Z,90.03
2022-11-24T23:52:21.439Z,90.19
2022-11-24T23:57:24.934Z,90.01
