createdAt,value
2018-04-28T00:00:32.910Z,46.25
2018-04-28T00:03:02.253Z,45.52
2018-04-28T00:05:30.726Z,46.25
2018-04-28T00:07:59.315Z,46.81
2018-04-28T00:10:27.665Z,46.03
2018-04-28T00:12:56.137Z,46.80
2018-04-28T00:15:24.563Z,46.03
2018-04-28T00:17:52.917Z,46.72
2018-04-28T00:20:24.115Z,45.56
2018-04-28T00:22:54.291Z,45.19
2018-04-28T00:25:26.221Z,45.77
2018-04-28T00:28:03.261Z,44.90
2018-04-28T00:30:47.682Z,45.72
2018-04-28T00:33:21.711Z,45.23
2018-04-28T00:35:56.834Z,45.69
2018-04-28T00:38:25.291Z,45.77
2018-04-28T00:40:53.754Z,45.03
2018-04-28T00:43:25.834Z,44.52
2018-04-28T00:45:56.945Z,44.18
2018-04-28T00:48:31.949Z,44.99
2018-04-28T19:43:31.346Z,38.25
2018-04-28T19:45:59.838Z,38.16
2018-04-28T19:48:28.327Z,39.38
2018-04-28T19:50:56.872Z,38.85
2018-04-28T19:53:25.416Z,37.83
2018-04-28T19:55:54.038Z,38.12
2018-04-28T19:58:22.434Z,39.69
2018-04-28T20:00:50.853Z,40.14
2018-04-28T20:03:19.221Z,40.94
2018-04-28T20:05:47.631Z,39.58
2018-04-28T20:08:16.060Z,41.25
2018-04-28T20:10:44.457Z,40.98
2018-04-28T20:13:12.921Z,39.96
2018-04-28T20:15:41.487Z,39.02
2018-04-28T20:18:09.944Z,38.66
2018-04-28T20:20:38.371Z,39.94
2018-04-28T20:23:18.582Z,45.16
2018-04-28T20:28:56.350Z,45.06
2018-04-28T20:31:25.140Z,47.00
2018-04-28T20:33:54.069Z,46.11
2018-04-28T20:36:23.010Z,45.78
2018-04-28T20:41:50.470Z,47.27
2018-04-28T20:44:21.332Z,46.92
2018-04-28T20:46:53.232Z,46.60
2018-04-28T20:49:22.307Z,46.01
2018-04-28T20:51:55.208Z,45.36
2018-04-28T20:54:25.173Z,45.67
2018-04-28T20:57:14.320Z,45.17
2018-04-28T20:59:52.332Z,46.50
2018-04-28T21:02:22.047Z,48.25
2018-04-28T21:04:51.240Z,48.88
2018-04-28T21:07:20.827Z,48.23
2018-04-28T21:09:53.244Z,46.12
2018-04-28T21:12:22.422Z,44.73
2018-04-28T21:14:52.686Z,44.25
2018-04-28T21:17:22.432Z,44.18
2018-04-28T21:19:52.318Z,44.85
2018-04-28T21:22:22.357Z,45.23
2018-04-28T21:24:51.993Z,44.29
2018-04-28T21:27:21.848Z,43.10
2018-04-28T21:29:53.251Z,42.65
2018-04-28T21:32:24.205Z,41.99
2018-04-28T21:34:52.961Z,42.52
2018-04-28T21:37:22.841Z,41.43
2018-04-28T21:39:52.740Z,41.91
2018-04-28T21:42:21.780Z,41.92
2018-04-28T21:44:51.146Z,43.43
2018-04-28T21:47:20.463Z,44.96
2018-04-28T21:49:52.054Z,45.33
2018-04-28T21:52:21.745Z,45.24
2018-04-28T21:54:52.839Z,45.02
2018-04-28T21:57:22.036Z,46.71
2018-04-28T21:59:51.553Z,45.66
2018-04-28T22:02:20.490Z,44.96
2018-04-28T22:04:51.415Z,45.32
2018-04-28T22:07:21.257Z,45.46
2018-04-28T22:09:50.577Z,45.74
2018-04-28T22:12:21.277Z,45.68
2018-04-28T22:14:51.473Z,45.45
2018-04-28T22:17:21.307Z,45.88
2018-04-28T22:19:51.496Z,46.55
2018-04-28T22:22:21.114Z,45.37
2018-04-28T22:24:50.210Z,45.40
2018-04-28T22:27:19.746Z,45.91
2018-04-28T22:29:48.716Z,45.13
2018-04-28T22:32:18.138Z,45.35
2018-04-28T22:34:48.915Z,45.07
2018-04-28T22:37:18.239Z,45.52
2018-04-28T22:39:47.650Z,45.97
2018-04-28T22:42:18.024Z,47.10
2018-04-28T22:44:47.045Z,46.86
2018-04-28T22:47:16.367Z,48.40
2018-04-28T22:49:47.503Z,46.89
2018-04-28T22:52:18.571Z,45.74
2018-04-28T22:54:48.273Z,47.12
2018-04-28T22:57:18.307Z,47.01
2018-04-28T22:59:48.942Z,46.92
2018-04-28T23:02:19.037Z,46.56
2018-04-28T23:04:49.120Z,47.03
2018-04-28T23:07:18.648Z,46.96
2018-04-28T23:09:49.640Z,47.54
2018-04-28T23:12:18.968Z,47.93
2018-04-28T23:14:48.164Z,49.27
2018-04-28T23:17:18.322Z,49.90
2018-04-28T23:19:47.888Z,50.04
2018-04-28T23:22:20.790Z,49.76
2018-04-28T23:24:49.693Z,48.67
2018-04-28T23:27:18.210Z,47.81
2018-04-28T23:29:49.172Z,48.69
2018-04-28T23:32:20.327Z,48.84
2018-04-28T23:34:50.999Z,48.40
2018-04-28T23:37:21.066Z,47.97
2018-04-28T23:39:50.699Z,48.18
2018-04-28T23:42:21.230Z,49.01
2018-04-28T23:44:50.801Z,49.55
2018-04-28T23:47:20.847Z,48.68
2018-04-28T23:49:50.289Z,48.49
2018-04-28T23:52:19.825Z,51.53
2018-04-28T23:54:49.464Z,50.96
2018-04-28T23:57:19.328Z,52.89
2018-04-28T23:59:48.974Z,52.97
