createdAt,value
2022-10-02T00:00:48.246Z,1.90
2022-10-02T00:03:24.216Z,2.13
2022-10-02T00:06:20.115Z,2.05
2022-10-02T00:08:53.485Z,2.45
2022-10-02T00:11:38.806Z,2.10
2022-10-02T00:14:13.806Z,2.40
2022-10-02T00:16:51.392Z,2.20
2022-10-02T00:19:21.237Z,2.60
2022-10-02T00:21:50.451Z,2.53
2022-10-02T00:24:28.527Z,2.65
2022-10-02T00:27:20.823Z,2.42
2022-10-02T00:29:56.646Z,2.63
2022-10-02T00:32:55.107Z,2.90
2022-10-02T00:35:51.073Z,4.00
2022-10-02T00:38:33.799Z,3.72
2022-10-02T00:41:59.114Z,4.35
2022-10-02T00:45:03.657Z,3.20
2022-10-02T00:48:00.465Z,2.60
2022-10-02T00:51:01.730Z,2.40
2022-10-02T00:53:49.031Z,2.10
2022-10-02T00:56:43.009Z,2.20
2022-10-02T00:59:15.701Z,2.25
2022-10-02T01:02:03.304Z,2.47
2022-10-02T01:04:36.590Z,3.10
2022-10-02T01:07:12.511Z,3.20
2022-10-02T01:09:42.976Z,3.00
2022-10-02T01:12:12.863Z,3.22
2022-10-02T01:14:42.596Z,2.97
2022-10-02T01:17:44.492Z,2.90
2022-10-02T01:20:38.478Z,3.00
2022-10-02T01:23:26.230Z,2.42
2022-10-02T01:25:55.648Z,2.65
2022-10-02T01:28:24.584Z,2.20
2022-10-02T01:30:59.257Z,2.60
2022-10-02T01:33:29.166Z,1.90
2022-10-02T01:35:58.134Z,1.88
2022-10-02T01:38:28.900Z,1.92
2022-10-02T01:40:58.225Z,1.77
2022-10-02T01:43:35.467Z,2.20
2022-10-02T01:46:19.504Z,2.40
2022-10-02T01:48:54.033Z,2.90
2022-10-02T01:51:47.090Z,3.05
2022-10-02T01:54:38.067Z,3.05
2022-10-02T01:57:55.140Z,2.60
2022-10-02T02:00:27.287Z,2.30
2022-10-02T02:03:16.829Z,1.70
2022-10-02T02:05:49.166Z,1.90
2022-10-02T02:08:26.678Z,2.00
2022-10-02T02:11:18.465Z,2.03
2022-10-02T02:14:17.631Z,1.98
2022-10-02T02:16:54.199Z,1.95
2022-10-02T02:19:37.962Z,1.90
2022-10-02T02:22:16.646Z,1.70
2022-10-02T02:25:01.599Z,1.75
2022-10-02T02:27:41.072Z,1.83
2022-10-02T02:30:14.143Z,1.77
2022-10-02T02:33:21.778Z,2.20
2022-10-02T02:35:56.884Z,1.83
2022-10-02T02:38:38.645Z,1.70
2022-10-02T02:41:14.147Z,1.85
2022-10-02T02:43:48.654Z,1.90
2022-10-02T02:46:35.092Z,1.70
2022-10-02T02:49:13.640Z,2.05
2022-10-02T02:51:47.815Z,1.95
2022-10-02T02:54:25.658Z,1.80
2022-10-02T02:56:57.598Z,2.17
2022-10-02T02:59:32.475Z,1.90
2022-10-02T03:02:02.658Z,1.90
2022-10-02T03:04:32.051Z,2.30
2022-10-02T03:07:04.929Z,2.30
2022-10-02T03:09:35.987Z,2.15
2022-10-02T03:12:34.192Z,2.00
2022-10-02T03:15:25.732Z,1.80
2022-10-02T03:18:22.832Z,2.15
2022-10-02T03:21:09.347Z,2.03
2022-10-02T03:23:47.533Z,1.80
2022-10-02T03:26:39.130Z,1.80
2022-10-02T03:29:27.427Z,1.77
2022-10-02T03:31:58.966Z,1.58
2022-10-02T03:34:29.080Z,1.98
2022-10-02T03:36:58.542Z,2.00
2022-10-02T03:39:27.618Z,1.83
2022-10-02T03:41:56.863Z,1.85
2022-10-02T03:44:26.091Z,2.00
2022-10-02T03:46:55.793Z,2.00
2022-10-02T03:49:26.135Z,1.80
2022-10-02T03:51:54.959Z,2.25
2022-10-02T03:54:25.705Z,2.10
2022-10-02T03:56:58.885Z,2.30
2022-10-02T03:59:45.578Z,1.90
2022-10-02T04:02:44.503Z,1.98
2022-10-02T04:05:45.650Z,1.90
2022-10-02T04:08:17.307Z,2.40
2022-10-02T04:11:17.848Z,2.28
2022-10-02T04:13:56.874Z,2.47
2022-10-02T04:16:39.885Z,2.40
2022-10-02T04:19:30.751Z,2.60
2022-10-02T04:22:08.608Z,2.58
2022-10-02T04:24:43.866Z,2.00
2022-10-02T04:27:33.727Z,2.55
2022-10-02T04:30:14.237Z,2.85
2022-10-02T04:32:43.472Z,2.50
2022-10-02T04:35:16.279Z,2.40
2022-10-02T04:37:55.125Z,2.42
2022-10-02T04:40:51.678Z,2.85
2022-10-02T04:43:57.728Z,2.70
2022-10-02T04:46:36.602Z,2.70
2022-10-02T04:49:11.996Z,2.80
2022-10-02T04:51:41.134Z,2.80
2022-10-02T04:54:26.978Z,2.80
2022-10-02T04:57:11.115Z,2.40
2022-10-02T05:00:10.881Z,2.53
2022-10-02T05:03:02.991Z,2.80
2022-10-02T05:05:53.951Z,2.80
2022-10-02T05:08:56.565Z,2.80
2022-10-02T05:11:36.632Z,2.92
2022-10-02T05:14:17.924Z,3.38
2022-10-02T05:17:23.335Z,3.17
2022-10-02T05:20:11.134Z,3.30
2022-10-02T05:23:18.311Z,3.40
2022-10-02T05:26:27.566Z,2.95
2022-10-02T05:29:15.256Z,2.80
2022-10-02T05:32:07.135Z,3.13
2022-10-02T05:34:57.493Z,3.47
2022-10-02T05:37:34.254Z,2.83
2022-10-02T05:40:03.480Z,3.50
2022-10-02T05:42:45.478Z,3.40
2022-10-02T05:45:27.455Z,3.10
2022-10-02T05:48:06.014Z,3.50
2022-10-02T05:50:40.015Z,3.42
2022-10-02T05:53:21.575Z,3.70
2022-10-02T05:56:00.343Z,4.40
2022-10-02T05:58:37.989Z,4.05
2022-10-02T06:01:28.994Z,3.72
2022-10-02T06:04:21.563Z,3.65
2022-10-02T06:06:56.645Z,3.47
2022-10-02T06:09:33.745Z,3.22
2022-10-02T06:12:11.923Z,3.65
2022-10-02T06:15:00.279Z,3.53
2022-10-02T06:17:35.388Z,3.70
2022-10-02T06:20:25.286Z,3.58
2022-10-02T06:23:08.805Z,3.72
2022-10-02T06:25:50.144Z,3.33
2022-10-02T06:28:26.223Z,3.70
2022-10-02T06:31:11.979Z,4.00
2022-10-02T06:33:42.413Z,3.47
2022-10-02T06:36:36.855Z,3.67
2022-10-02T06:39:22.245Z,3.85
2022-10-02T06:42:16.626Z,3.30
2022-10-02T06:45:14.385Z,3.80
2022-10-02T06:48:11.667Z,3.75
2022-10-02T06:51:17.412Z,3.90
2022-10-02T06:53:50.505Z,4.03
2022-10-02T06:57:00.776Z,4.55
2022-10-02T06:59:48.121Z,4.35
2022-10-02T07:02:41.286Z,3.83
2022-10-02T07:05:43.273Z,4.25
2022-10-02T07:08:32.844Z,4.28
2022-10-02T07:11:07.605Z,4.45
2022-10-02T07:13:49.541Z,4.13
2022-10-02T07:16:51.314Z,4.72
2022-10-02T07:19:37.987Z,4.22
2022-10-02T07:22:44.115Z,3.97
2022-10-02T07:26:00.923Z,3.60
2022-10-02T07:28:30.620Z,4.07
2022-10-02T07:31:07.065Z,4.43
2022-10-02T07:33:58.196Z,4.40
2022-10-02T07:36:39.461Z,4.80
2022-10-02T07:39:21.893Z,5.17
2022-10-02T07:42:33.247Z,4.80
2022-10-02T07:45:09.414Z,5.00
2022-10-02T07:48:10.479Z,4.32
2022-10-02T07:50:43.017Z,5.10
2022-10-02T07:53:39.925Z,5.30
2022-10-02T07:56:21.306Z,5.00
2022-10-02T07:58:58.423Z,5.45
2022-10-02T08:01:37.528Z,5.25
2022-10-02T08:04:18.250Z,5.32
2022-10-02T08:06:50.059Z,5.70
2022-10-02T08:09:35.653Z,5.32
2022-10-02T08:12:31.085Z,5.00
2022-10-02T08:15:01.646Z,5.68
2022-10-02T08:17:45.446Z,5.28
2022-10-02T08:20:27.411Z,5.43
2022-10-02T08:23:07.862Z,5.45
2022-10-02T08:26:05.973Z,5.40
2022-10-02T08:28:59.525Z,5.75
2022-10-02T08:31:29.940Z,5.23
2022-10-02T08:34:00.660Z,6.00
2022-10-02T08:36:37.741Z,5.40
2022-10-02T08:39:25.175Z,5.55
2022-10-02T08:42:10.186Z,5.97
2022-10-02T08:45:10.123Z,5.32
2022-10-02T08:48:24.595Z,5.97
2022-10-02T08:51:18.945Z,5.60
2022-10-02T08:54:03.006Z,5.32
2022-10-02T08:56:42.625Z,5.13
2022-10-02T08:59:51.742Z,5.68
2022-10-02T09:03:02.645Z,5.60
2022-10-02T09:06:02.247Z,5.45
2022-10-02T09:08:50.166Z,5.57
2022-10-02T09:11:38.098Z,5.65
2022-10-02T09:14:44.758Z,5.50
2022-10-02T09:17:33.263Z,5.10
2022-10-02T09:20:41.579Z,5.43
2022-10-02T09:23:38.832Z,5.43
2022-10-02T09:26:53.251Z,5.20
2022-10-02T09:29:51.081Z,4.97
2022-10-02T09:32:27.471Z,5.13
2022-10-02T09:35:21.545Z,4.78
2022-10-02T09:38:22.208Z,4.60
2022-10-02T09:41:22.023Z,4.70
2022-10-02T09:44:09.916Z,4.80
2022-10-02T09:47:13.405Z,4.80
2022-10-02T09:50:05.401Z,4.28
2022-10-02T09:53:15.813Z,4.27
2022-10-02T09:56:22.118Z,5.35
2022-10-02T09:59:09.126Z,4.95
2022-10-02T10:02:15.810Z,4.82
2022-10-02T10:05:11.370Z,4.78
2022-10-02T10:08:18.207Z,4.50
2022-10-02T10:10:54.298Z,4.85
2022-10-02T10:13:53.619Z,4.55
2022-10-02T10:17:05.234Z,4.83
2022-10-02T10:19:53.319Z,4.90
2022-10-02T10:22:59.265Z,4.53
2022-10-02T10:25:56.199Z,4.28
2022-10-02T10:28:56.602Z,4.40
2022-10-02T10:32:06.029Z,4.63
2022-10-02T10:35:20.924Z,4.75
2022-10-02T10:38:16.805Z,4.70
2022-10-02T10:41:15.963Z,4.72
2022-10-02T10:44:23.301Z,5.22
2022-10-02T10:47:00.885Z,4.70
2022-10-02T10:49:56.161Z,4.43
2022-10-02T10:52:47.595Z,4.70
2022-10-02T10:55:47.143Z,5.23
2022-10-02T10:58:32.681Z,4.70
2022-10-02T11:01:46.273Z,4.60
2022-10-02T11:04:16.604Z,4.95
2022-10-02T11:07:43.718Z,5.15
2022-10-02T11:10:18.906Z,5.18
2022-10-02T11:13:14.497Z,5.65
2022-10-02T11:16:03.451Z,5.40
2022-10-02T11:18:36.805Z,5.55
2022-10-02T11:21:23.185Z,5.70
2022-10-02T11:23:57.904Z,5.43
2022-10-02T11:27:01.425Z,5.78
2022-10-02T11:29:50.611Z,5.97
2022-10-02T11:32:40.487Z,5.57
2022-10-02T11:35:24.377Z,6.13
2022-10-02T11:38:04.132Z,5.88
2022-10-02T11:41:08.762Z,5.55
2022-10-02T11:43:52.411Z,5.87
2022-10-02T11:46:30.410Z,6.20
2022-10-02T11:49:00.063Z,5.68
2022-10-02T11:51:47.351Z,5.65
2022-10-02T11:54:36.590Z,5.53
2022-10-02T11:57:22.394Z,5.72
2022-10-02T12:00:15.694Z,6.05
2022-10-02T12:03:11.767Z,6.55
2022-10-02T12:06:01.927Z,6.53
2022-10-02T12:08:51.845Z,8.13
2022-10-02T12:11:35.527Z,7.13
2022-10-02T12:14:33.649Z,6.10
2022-10-02T12:17:40.215Z,6.68
2022-10-02T12:20:34.221Z,6.78
2022-10-02T12:23:40.900Z,6.43
2022-10-02T12:26:53.100Z,6.40
2022-10-02T12:29:49.770Z,6.90
2022-10-02T12:32:37.360Z,6.63
2022-10-02T12:35:38.630Z,6.68
2022-10-02T12:38:28.165Z,7.57
2022-10-02T12:41:34.964Z,10.30
2022-10-02T12:44:33.320Z,9.10
2022-10-02T12:47:50.484Z,8.82
2022-10-02T12:50:42.448Z,8.17
2022-10-02T12:53:30.115Z,7.45
2022-10-02T12:56:46.902Z,7.80
2022-10-02T12:59:19.686Z,8.55
2022-10-02T13:02:16.305Z,7.65
2022-10-02T13:05:22.844Z,9.18
2022-10-02T13:08:17.033Z,8.52
2022-10-02T13:11:19.344Z,9.50
2022-10-02T13:14:27.440Z,8.07
2022-10-02T13:17:15.218Z,8.40
2022-10-02T13:20:14.023Z,9.50
2022-10-02T13:23:03.786Z,8.18
2022-10-02T13:26:02.455Z,7.97
2022-10-02T13:29:05.050Z,8.43
2022-10-02T13:31:52.067Z,7.38
2022-10-02T13:34:35.197Z,7.43
2022-10-02T13:37:48.227Z,6.50
2022-10-02T13:40:46.405Z,6.78
2022-10-02T13:43:35.656Z,6.47
2022-10-02T13:46:31.924Z,6.40
2022-10-02T13:49:19.565Z,6.88
2022-10-02T13:51:48.486Z,6.72
2022-10-02T13:55:13.449Z,6.63
2022-10-02T13:58:38.405Z,6.20
2022-10-02T14:01:45.085Z,6.53
2022-10-02T14:04:56.263Z,6.28
2022-10-02T14:07:48.085Z,6.22
2022-10-02T14:10:46.347Z,6.00
2022-10-02T14:13:39.289Z,6.20
2022-10-02T14:20:04.783Z,6.50
2022-10-02T14:22:55.352Z,6.68
2022-10-02T14:25:42.047Z,6.22
2022-10-02T14:28:27.418Z,6.25
2022-10-02T14:31:18.951Z,6.27
2022-10-02T14:34:11.205Z,6.10
2022-10-02T14:36:53.756Z,6.32
2022-10-02T14:40:02.389Z,6.07
2022-10-02T14:42:54.900Z,6.35
2022-10-02T14:46:01.221Z,6.50
2022-10-02T14:48:58.068Z,6.67
2022-10-02T14:52:15.925Z,6.03
2022-10-02T14:55:04.884Z,6.28
2022-10-02T14:57:45.695Z,6.20
2022-10-02T15:00:21.149Z,6.05
2022-10-02T15:03:29.346Z,6.28
2022-10-02T15:06:49.524Z,6.00
2022-10-02T15:09:29.585Z,6.10
2022-10-02T15:12:07.337Z,6.35
2022-10-02T15:15:04.946Z,7.10
2022-10-02T15:18:00.984Z,6.20
2022-10-02T15:21:01.108Z,7.13
2022-10-02T15:23:45.796Z,7.93
2022-10-02T15:26:39.721Z,6.95
2022-10-02T15:29:31.788Z,6.40
2022-10-02T15:32:29.376Z,6.13
2022-10-02T15:35:30.436Z,6.57
2022-10-02T15:38:18.300Z,6.82
2022-10-02T15:41:05.938Z,6.27
2022-10-02T15:43:47.176Z,6.87
2022-10-02T15:46:51.018Z,6.50
2022-10-02T15:49:55.157Z,6.43
2022-10-02T15:52:42.464Z,6.70
2022-10-02T15:55:22.508Z,7.03
2022-10-02T15:58:06.653Z,5.97
2022-10-02T16:01:02.705Z,6.38
2022-10-02T16:04:05.688Z,6.00
2022-10-02T16:06:58.094Z,6.35
2022-10-02T16:10:07.379Z,6.65
2022-10-02T16:12:52.753Z,6.28
2022-10-02T16:15:44.316Z,6.47
2022-10-02T16:18:54.579Z,7.38
2022-10-02T16:21:50.377Z,6.63
2022-10-02T16:24:19.177Z,6.40
2022-10-02T16:27:35.445Z,5.95
2022-10-02T16:30:09.123Z,6.07
2022-10-02T16:32:44.794Z,6.03
2022-10-02T16:35:43.536Z,6.07
2022-10-02T16:38:38.813Z,5.88
2022-10-02T16:41:39.453Z,5.65
2022-10-02T16:44:20.836Z,6.05
2022-10-02T16:46:55.322Z,6.55
2022-10-02T16:49:33.626Z,6.35
2022-10-02T16:52:06.483Z,6.22
2022-10-02T16:54:50.611Z,6.40
2022-10-02T16:57:40.956Z,6.15
2022-10-02T17:00:27.783Z,6.10
2022-10-02T17:03:03.003Z,6.10
2022-10-02T17:05:46.676Z,6.32
2022-10-02T17:08:32.074Z,6.43
2022-10-02T17:11:10.529Z,6.67
2022-10-02T17:14:13.100Z,6.30
2022-10-02T17:16:54.131Z,6.78
2022-10-02T17:19:46.692Z,6.20
2022-10-02T17:22:27.210Z,6.50
2022-10-02T17:25:18.437Z,5.88
2022-10-02T17:28:12.384Z,6.20
2022-10-02T17:31:13.463Z,6.32
2022-10-02T17:33:51.882Z,6.15
2022-10-02T17:36:49.058Z,6.35
2022-10-02T17:39:47.835Z,6.57
2022-10-02T17:42:44.558Z,6.60
2022-10-02T17:45:16.350Z,6.30
2022-10-02T17:47:54.133Z,6.68
2022-10-02T17:51:01.604Z,6.57
2022-10-02T17:54:23.751Z,6.30
2022-10-02T17:57:33.527Z,6.30
2022-10-02T18:00:24.743Z,6.82
2022-10-02T18:02:59.858Z,6.32
2022-10-02T18:05:46.142Z,5.57
2022-10-02T18:08:30.722Z,6.32
2022-10-02T18:11:32.674Z,6.30
2022-10-02T18:14:29.334Z,5.53
2022-10-02T18:17:23.424Z,5.47
2022-10-02T18:20:13.646Z,5.90
2022-10-02T18:22:56.610Z,5.60
2022-10-02T18:25:51.917Z,5.72
2022-10-02T18:29:10.823Z,5.53
2022-10-02T18:32:03.919Z,5.85
2022-10-02T18:35:14.981Z,5.70
2022-10-02T18:37:58.200Z,6.10
2022-10-02T18:40:35.922Z,5.95
2022-10-02T18:43:30.205Z,5.93
2022-10-02T18:46:14.299Z,5.72
2022-10-02T18:48:49.412Z,5.68
2022-10-02T18:51:18.215Z,5.70
2022-10-02T18:54:25.833Z,5.63
2022-10-02T18:57:29.324Z,6.30
2022-10-02T19:00:19.871Z,5.20
2022-10-02T19:03:13.142Z,5.97
2022-10-02T19:05:58.612Z,5.28
2022-10-02T19:09:08.370Z,5.97
2022-10-02T19:11:47.905Z,5.53
2022-10-02T19:14:29.206Z,5.85
2022-10-02T19:17:00.859Z,6.22
2022-10-02T19:19:31.281Z,6.07
2022-10-02T19:22:10.498Z,5.40
2022-10-02T19:24:42.187Z,5.30
2022-10-02T19:27:21.001Z,6.10
2022-10-02T19:29:58.054Z,5.70
2022-10-02T19:32:35.210Z,5.20
2022-10-02T19:35:33.759Z,5.55
2022-10-02T19:38:30.569Z,5.30
2022-10-02T19:41:03.119Z,5.28
2022-10-02T19:43:36.768Z,4.47
2022-10-02T19:46:10.557Z,4.88
2022-10-02T19:48:40.600Z,4.70
2022-10-02T19:51:19.141Z,4.60
2022-10-02T19:53:59.422Z,4.10
2022-10-02T19:56:43.074Z,4.60
2022-10-02T19:59:17.871Z,4.47
2022-10-02T20:01:54.966Z,3.90
2022-10-02T20:04:29.946Z,4.28
2022-10-02T20:07:00.817Z,4.05
2022-10-02T20:10:01.625Z,4.70
2022-10-02T20:12:40.424Z,3.88
2022-10-02T20:16:05.263Z,3.80
2022-10-02T20:18:35.250Z,4.13
2022-10-02T20:21:12.964Z,3.97
2022-10-02T20:23:45.229Z,3.50
2022-10-02T20:26:19.539Z,4.28
2022-10-02T20:28:54.521Z,4.18
2022-10-02T20:31:45.598Z,4.00
2022-10-02T20:34:32.449Z,5.30
2022-10-02T20:37:09.070Z,4.60
2022-10-02T20:40:19.378Z,4.57
2022-10-02T20:43:11.402Z,4.75
2022-10-02T20:46:03.568Z,4.72
2022-10-02T20:49:07.631Z,4.90
2022-10-02T20:52:01.633Z,4.75
2022-10-02T20:54:47.708Z,4.70
2022-10-02T20:57:29.871Z,4.90
2022-10-02T21:00:22.947Z,5.07
2022-10-02T21:03:29.156Z,5.28
2022-10-02T21:06:27.277Z,5.38
2022-10-02T21:09:10.878Z,5.10
2022-10-02T21:11:40.430Z,5.20
2022-10-02T21:14:22.728Z,5.30
2022-10-02T21:17:19.439Z,5.30
2022-10-02T21:20:16.643Z,5.03
2022-10-02T21:23:30.238Z,5.10
2022-10-02T21:26:48.459Z,5.03
2022-10-02T21:29:29.607Z,4.97
2022-10-02T21:32:29.724Z,5.82
2022-10-02T21:35:21.683Z,4.93
2022-10-02T21:37:56.075Z,5.30
2022-10-02T21:40:43.437Z,5.10
2022-10-02T21:43:34.003Z,4.90
2022-10-02T21:46:24.181Z,4.85
2022-10-02T21:49:37.938Z,5.03
2022-10-02T21:52:28.641Z,4.88
2022-10-02T21:55:20.226Z,5.07
2022-10-02T21:58:41.195Z,5.38
2022-10-02T22:02:07.327Z,5.55
2022-10-02T22:05:26.713Z,5.63
2022-10-02T22:08:11.846Z,5.60
2022-10-02T22:10:57.236Z,5.85
2022-10-02T22:13:32.407Z,5.10
2022-10-02T22:16:13.529Z,5.20
2022-10-02T22:19:00.423Z,5.60
2022-10-02T22:21:53.254Z,5.38
2022-10-02T22:24:28.022Z,4.60
2022-10-02T22:27:34.510Z,5.20
2022-10-02T22:30:04.550Z,4.78
2022-10-02T22:33:13.120Z,4.53
2022-10-02T22:35:50.565Z,4.88
2022-10-02T22:38:40.450Z,4.65
2022-10-02T22:41:27.873Z,4.10
2022-10-02T22:44:02.538Z,4.82
2022-10-02T22:47:10.312Z,4.40
2022-10-02T22:49:48.184Z,4.57
2022-10-02T22:52:29.030Z,4.65
2022-10-02T22:55:02.790Z,4.32
2022-10-02T22:57:44.059Z,4.65
2022-10-02T23:00:17.533Z,4.40
2022-10-02T23:03:20.354Z,4.30
2022-10-02T23:05:58.673Z,4.95
2022-10-02T23:08:30.889Z,4.88
2022-10-02T23:11:15.739Z,5.03
2022-10-02T23:13:57.881Z,5.22
2022-10-02T23:16:43.763Z,4.90
2022-10-02T23:19:21.081Z,4.15
2022-10-02T23:22:08.435Z,4.75
2022-10-02T23:25:03.262Z,5.05
2022-10-02T23:27:46.464Z,4.25
2022-10-02T23:30:23.086Z,4.63
2022-10-02T23:32:57.355Z,4.72
2022-10-02T23:35:51.030Z,5.00
2022-10-02T23:38:26.661Z,4.78
2022-10-02T23:41:35.403Z,4.43
2022-10-02T23:44:22.003Z,4.90
2022-10-02T23:46:51.091Z,5.10
2022-10-02T23:49:23.235Z,4.57
2022-10-02T23:52:34.167Z,4.78
2022-10-02T23:55:47.187Z,5.03
2022-10-02T23:58:37.068Z,4.50
