createdAt,value
2019-05-18T00:01:37.101Z,6.80
2019-05-18T00:04:07.602Z,7.37
2019-05-18T00:06:38.018Z,6.17
2019-05-18T00:09:08.684Z,7.30
2019-05-18T00:11:40.513Z,7.43
2019-05-18T00:14:13.466Z,7.63
2019-05-18T00:16:44.176Z,7.67
2019-05-18T00:19:14.936Z,10.83
2019-05-18T00:21:46.641Z,8.47
2019-05-18T00:24:17.398Z,6.07
2019-05-18T00:26:48.516Z,8.57
2019-05-18T00:29:20.258Z,6.17
2019-05-18T00:31:50.929Z,10.90
2019-05-18T00:34:23.891Z,11.53
2019-05-18T00:36:54.649Z,8.63
2019-05-18T00:39:28.337Z,9.33
2019-05-18T00:41:58.961Z,9.00
2019-05-18T00:44:31.022Z,8.33
2019-05-18T00:47:01.782Z,10.47
2019-05-18T00:49:34.023Z,7.53
2019-05-18T00:52:04.375Z,14.90
2019-05-18T00:54:35.113Z,10.50
2019-05-18T00:57:07.150Z,11.43
2019-05-18T00:59:41.323Z,18.97
2019-05-18T01:02:14.525Z,9.93
2019-05-18T01:04:47.054Z,9.90
2019-05-18T01:07:19.470Z,11.07
2019-05-18T01:09:51.496Z,9.73
2019-05-18T01:12:25.492Z,11.10
2019-05-18T01:15:01.790Z,10.07
2019-05-18T01:17:35.520Z,10.50
2019-05-18T01:20:06.491Z,10.40
2019-05-18T01:22:38.438Z,9.83
2019-05-18T01:25:09.353Z,10.20
2019-05-18T01:27:41.297Z,7.80
2019-05-18T01:30:12.876Z,8.03
2019-05-18T01:32:43.364Z,12.20
2019-05-18T01:35:14.656Z,9.67
2019-05-18T01:37:46.370Z,9.43
2019-05-18T01:40:18.241Z,9.90
2019-05-18T01:42:49.210Z,9.93
2019-05-18T01:45:19.888Z,10.33
2019-05-18T01:47:50.814Z,10.20
2019-05-18T01:50:21.439Z,9.30
2019-05-18T01:52:52.212Z,14.00
2019-05-18T01:55:23.080Z,10.03
2019-05-18T01:57:55.227Z,9.60
2019-05-18T02:00:26.264Z,11.37
2019-05-18T02:02:57.030Z,12.80
2019-05-18T02:05:27.532Z,12.63
2019-05-18T02:07:59.090Z,11.73
2019-05-18T02:10:30.353Z,10.60
2019-05-18T02:13:00.916Z,13.03
2019-05-18T02:15:31.418Z,14.03
2019-05-18T02:18:02.405Z,11.80
2019-05-18T02:20:32.943Z,11.47
2019-05-18T02:23:05.266Z,13.87
2019-05-18T02:25:35.792Z,10.87
2019-05-18T02:28:07.298Z,10.87
2019-05-18T02:30:39.654Z,11.03
2019-05-18T02:33:10.897Z,10.50
2019-05-18T02:35:41.576Z,9.93
2019-05-18T02:38:18.130Z,10.73
2019-05-18T02:40:50.065Z,8.23
2019-05-18T02:43:22.341Z,9.00
2019-05-18T02:45:54.742Z,9.87
2019-05-18T02:48:47.091Z,10.50
2019-05-18T02:51:03.306Z,7.83
2019-05-18T02:53:34.246Z,9.90
2019-05-18T02:56:05.258Z,11.17
2019-05-18T02:58:37.252Z,12.43
2019-05-18T03:01:07.984Z,11.17
2019-05-18T03:03:38.831Z,10.53
2019-05-18T03:06:11.067Z,9.47
2019-05-18T03:08:43.743Z,8.67
2019-05-18T03:11:15.352Z,7.50
2019-05-18T03:13:49.106Z,9.07
2019-05-18T03:16:19.756Z,9.17
2019-05-18T03:19:06.726Z,9.83
2019-05-18T03:21:27.116Z,8.27
2019-05-18T03:24:01.129Z,8.03
2019-05-18T03:26:31.922Z,10.33
2019-05-18T03:29:05.236Z,9.43
2019-05-18T03:31:37.520Z,10.60
2019-05-18T03:34:08.427Z,14.97
2019-05-18T03:36:40.482Z,11.27
2019-05-18T03:39:12.521Z,8.57
2019-05-18T03:41:43.118Z,10.47
2019-05-18T03:44:16.118Z,11.53
2019-05-18T03:46:47.411Z,9.70
2019-05-18T03:49:26.659Z,10.07
2019-05-18T03:51:50.447Z,14.63
2019-05-18T03:54:22.403Z,11.33
2019-05-18T03:56:54.000Z,8.67
2019-05-18T03:59:24.918Z,9.40
2019-05-18T04:01:55.593Z,10.10
2019-05-18T04:04:27.868Z,8.20
2019-05-18T04:06:58.639Z,9.83
2019-05-18T04:09:29.174Z,11.23
2019-05-18T04:12:00.359Z,11.97
2019-05-18T04:14:33.238Z,9.77
2019-05-18T04:17:04.527Z,11.13
2019-05-18T04:19:45.677Z,11.10
2019-05-18T04:22:10.552Z,9.27
2019-05-18T04:24:42.929Z,11.40
2019-05-18T04:27:16.737Z,9.47
2019-05-18T04:29:48.952Z,8.77
2019-05-18T04:32:20.916Z,11.03
2019-05-18T04:34:53.262Z,9.87
2019-05-18T04:37:26.341Z,12.90
2019-05-18T04:39:57.356Z,8.57
2019-05-18T04:42:28.170Z,12.30
2019-05-18T04:45:00.812Z,9.60
2019-05-18T04:47:31.716Z,8.93
2019-05-18T04:50:05.923Z,8.80
2019-05-18T04:52:34.884Z,8.97
2019-05-18T04:55:07.572Z,9.87
2019-05-18T04:57:38.353Z,9.73
2019-05-18T05:00:09.310Z,6.83
2019-05-18T05:02:41.509Z,8.77
2019-05-18T05:05:13.076Z,8.77
2019-05-18T05:07:43.688Z,10.57
2019-05-18T05:10:14.239Z,11.27
2019-05-18T05:12:46.198Z,11.53
2019-05-18T05:15:17.060Z,8.10
2019-05-18T05:17:47.861Z,15.30
2019-05-18T05:20:21.987Z,10.43
2019-05-18T05:22:54.257Z,10.43
2019-05-18T05:25:25.463Z,9.83
2019-05-18T05:27:58.900Z,12.70
2019-05-18T05:30:29.417Z,9.30
2019-05-18T05:33:01.966Z,15.00
2019-05-18T05:35:32.876Z,17.50
2019-05-18T05:38:03.422Z,12.23
2019-05-18T05:40:38.675Z,12.93
2019-05-18T05:43:09.434Z,16.60
2019-05-18T05:45:40.134Z,16.43
2019-05-18T05:48:14.617Z,13.37
2019-05-18T05:50:45.163Z,13.57
2019-05-18T05:53:15.961Z,11.73
2019-05-18T05:55:46.791Z,12.27
2019-05-18T05:58:21.610Z,14.97
2019-05-18T06:00:52.162Z,12.07
2019-05-18T06:03:22.805Z,14.47
2019-05-18T06:05:53.321Z,14.47
2019-05-18T06:08:23.879Z,10.93
2019-05-18T06:10:54.480Z,12.60
2019-05-18T06:13:26.755Z,11.30
2019-05-18T06:15:57.208Z,11.90
2019-05-18T06:18:28.684Z,12.40
2019-05-18T06:20:59.960Z,12.50
2019-05-18T06:23:32.532Z,11.47
2019-05-18T06:26:03.569Z,12.30
2019-05-18T06:28:36.556Z,11.30
2019-05-18T06:31:07.315Z,11.63
2019-05-18T06:33:38.490Z,13.10
2019-05-18T06:36:09.121Z,12.57
2019-05-18T06:38:39.680Z,13.90
2019-05-18T06:41:11.178Z,12.93
2019-05-18T06:43:43.174Z,13.80
2019-05-18T06:46:13.850Z,12.53
2019-05-18T06:48:45.712Z,13.97
2019-05-18T06:51:16.370Z,15.57
2019-05-18T06:53:47.170Z,15.47
2019-05-18T06:56:19.911Z,17.40
2019-05-18T06:58:52.796Z,13.27
2019-05-18T07:01:24.805Z,14.33
2019-05-18T07:03:56.647Z,13.10
2019-05-18T07:06:27.792Z,12.20
2019-05-18T07:09:00.754Z,12.20
2019-05-18T07:11:35.336Z,12.67
2019-05-18T07:14:06.351Z,10.63
2019-05-18T07:16:37.417Z,10.73
2019-05-18T07:19:09.013Z,9.47
2019-05-18T07:21:39.966Z,11.27
2019-05-18T07:24:12.567Z,11.17
2019-05-18T07:26:46.968Z,11.77
2019-05-18T07:29:19.151Z,11.60
2019-05-18T07:31:50.032Z,11.57
2019-05-18T07:34:26.265Z,10.87
2019-05-18T07:36:55.112Z,10.83
2019-05-18T07:39:28.793Z,12.23
2019-05-18T07:41:59.606Z,14.23
2019-05-18T07:44:30.548Z,10.97
2019-05-18T07:47:02.330Z,12.40
2019-05-18T07:49:34.509Z,11.03
2019-05-18T07:52:07.172Z,15.60
2019-05-18T07:54:38.013Z,13.17
2019-05-18T07:57:08.485Z,13.40
2019-05-18T07:59:39.349Z,11.13
2019-05-18T08:02:09.851Z,13.30
2019-05-18T08:04:40.434Z,17.80
2019-05-18T08:07:10.941Z,13.90
2019-05-18T08:09:46.234Z,11.40
2019-05-18T08:12:16.936Z,13.13
2019-05-18T08:14:47.912Z,12.50
2019-05-18T08:17:19.038Z,10.43
2019-05-18T08:19:49.503Z,14.43
2019-05-18T08:22:21.885Z,11.70
2019-05-18T08:24:54.465Z,15.37
2019-05-18T08:27:26.517Z,12.47
2019-05-18T08:30:00.527Z,12.67
2019-05-18T08:32:31.221Z,16.17
2019-05-18T08:35:01.883Z,10.80
2019-05-18T08:37:32.351Z,13.07
2019-05-18T08:40:02.950Z,12.37
2019-05-18T08:42:33.803Z,13.67
2019-05-18T08:45:04.900Z,13.00
2019-05-18T08:47:35.471Z,13.73
2019-05-18T08:50:06.935Z,15.90
2019-05-18T08:52:37.711Z,9.30
2019-05-18T08:55:10.945Z,12.93
2019-05-18T08:57:43.630Z,13.77
2019-05-18T09:00:15.895Z,14.97
2019-05-18T09:02:46.688Z,13.20
2019-05-18T09:05:17.977Z,13.27
2019-05-18T09:07:50.048Z,18.97
2019-05-18T09:10:20.814Z,12.40
2019-05-18T09:12:52.142Z,12.07
2019-05-18T09:15:24.454Z,11.93
2019-05-18T09:17:54.921Z,9.77
2019-05-18T09:20:25.922Z,11.37
2019-05-18T09:22:56.802Z,10.47
2019-05-18T09:25:28.496Z,12.33
2019-05-18T09:27:59.357Z,11.53
2019-05-18T09:30:29.906Z,11.23
2019-05-18T09:33:00.830Z,13.10
2019-05-18T09:35:32.665Z,10.80
2019-05-18T09:38:03.437Z,11.90
2019-05-18T09:40:34.055Z,13.10
2019-05-18T09:43:04.584Z,9.00
2019-05-18T09:45:36.197Z,10.27
2019-05-18T09:48:06.810Z,9.27
2019-05-18T09:50:37.295Z,10.30
2019-05-18T09:53:08.636Z,10.73
2019-05-18T09:55:39.137Z,10.93
2019-05-18T09:58:14.292Z,9.73
2019-05-18T10:00:44.881Z,15.03
2019-05-18T10:03:15.424Z,9.90
2019-05-18T10:05:46.340Z,10.07
2019-05-18T10:08:18.315Z,8.10
2019-05-18T10:10:49.222Z,10.53
2019-05-18T10:13:20.153Z,10.80
2019-05-18T10:15:56.833Z,10.07
2019-05-18T10:18:27.682Z,11.10
2019-05-18T10:20:58.290Z,13.87
2019-05-18T10:23:29.840Z,10.30
2019-05-18T10:26:00.785Z,12.80
2019-05-18T10:28:31.786Z,10.90
2019-05-18T10:31:03.979Z,10.73
2019-05-18T10:33:34.499Z,12.17
2019-05-18T10:36:05.177Z,10.43
2019-05-18T10:38:36.092Z,12.90
2019-05-18T10:41:07.340Z,12.10
2019-05-18T10:43:38.241Z,14.03
2019-05-18T10:46:11.284Z,12.60
2019-05-18T10:48:43.055Z,12.63
2019-05-18T10:51:14.245Z,12.60
2019-05-18T10:53:44.791Z,12.57
2019-05-18T10:56:15.946Z,14.87
2019-05-18T10:58:46.812Z,12.57
2019-05-18T11:01:18.605Z,13.27
2019-05-18T11:03:52.001Z,12.77
2019-05-18T11:06:22.701Z,9.87
2019-05-18T11:08:53.476Z,10.63
2019-05-18T11:11:33.182Z,11.70
2019-05-18T11:14:04.929Z,11.23
2019-05-18T11:16:36.121Z,11.63
2019-05-18T11:19:06.793Z,15.37
2019-05-18T11:21:37.704Z,11.47
2019-05-18T11:24:09.133Z,11.93
2019-05-18T11:26:40.618Z,8.87
2019-05-18T11:29:11.235Z,12.53
2019-05-18T11:31:41.956Z,9.73
2019-05-18T11:34:12.784Z,10.33
2019-05-18T11:36:44.627Z,13.50
2019-05-18T11:39:16.313Z,8.97
2019-05-18T11:41:48.686Z,10.23
2019-05-18T11:44:19.633Z,11.03
2019-05-18T11:46:50.365Z,10.47
2019-05-18T11:49:21.089Z,7.47
2019-05-18T11:51:52.334Z,9.07
2019-05-18T11:54:24.948Z,10.03
2019-05-18T11:56:57.248Z,11.03
2019-05-18T11:59:27.735Z,10.47
2019-05-18T12:02:03.338Z,10.83
2019-05-18T12:04:36.657Z,7.57
2019-05-18T12:07:08.095Z,9.13
2019-05-18T12:09:38.607Z,8.43
2019-05-18T12:12:12.056Z,7.87
2019-05-18T12:14:44.409Z,11.13
2019-05-18T12:17:14.835Z,7.20
2019-05-18T12:19:49.358Z,9.33
2019-05-18T12:22:20.203Z,8.40
2019-05-18T12:24:51.320Z,6.03
2019-05-18T12:27:24.185Z,6.40
2019-05-18T12:29:54.597Z,5.97
2019-05-18T12:32:26.670Z,7.47
2019-05-18T12:34:57.230Z,7.13
2019-05-18T12:37:28.973Z,10.30
2019-05-18T12:39:59.640Z,6.90
2019-05-18T12:42:30.779Z,9.13
2019-05-18T12:45:03.482Z,8.77
2019-05-18T12:47:35.037Z,7.97
2019-05-18T12:50:07.481Z,7.63
2019-05-18T12:52:39.151Z,6.03
2019-05-18T12:55:11.542Z,9.87
2019-05-18T12:57:42.712Z,6.47
2019-05-18T13:00:14.866Z,8.00
2019-05-18T13:02:46.896Z,7.30
2019-05-18T13:05:19.933Z,6.87
2019-05-18T13:07:51.877Z,5.93
2019-05-18T13:10:23.487Z,4.77
2019-05-18T13:12:55.956Z,7.20
2019-05-18T13:15:26.885Z,6.40
2019-05-18T13:17:57.874Z,7.03
2019-05-18T13:20:29.185Z,6.93
2019-05-18T13:23:00.091Z,5.30
2019-05-18T13:28:12.076Z,5.17
2019-05-18T13:30:42.680Z,5.43
2019-05-18T13:33:15.259Z,8.97
2019-05-18T13:35:48.347Z,5.07
2019-05-18T13:38:19.793Z,4.67
2019-05-18T13:40:52.808Z,5.93
2019-05-18T13:43:23.273Z,3.00
2019-05-18T13:45:53.879Z,4.20
2019-05-18T13:48:25.482Z,2.53
2019-05-18T13:50:56.609Z,4.40
2019-05-18T13:53:27.396Z,2.40
2019-05-18T13:55:58.641Z,5.73
2019-05-18T13:58:29.335Z,6.13
2019-05-18T14:01:00.905Z,2.77
2019-05-18T14:03:31.957Z,3.03
2019-05-18T14:06:02.549Z,4.23
2019-05-18T14:08:33.514Z,6.07
2019-05-18T14:11:04.117Z,9.23
2019-05-18T14:13:37.267Z,7.20
2019-05-18T14:16:09.302Z,4.60
2019-05-18T14:18:40.168Z,3.53
2019-05-18T14:21:10.672Z,2.73
2019-05-18T14:23:43.029Z,2.87
2019-05-18T14:26:15.232Z,5.13
2019-05-18T14:28:46.053Z,4.77
2019-05-18T14:31:18.425Z,4.23
2019-05-18T14:33:51.089Z,2.83
2019-05-18T14:36:21.718Z,3.90
2019-05-18T14:38:56.730Z,3.07
2019-05-18T14:41:26.169Z,2.93
2019-05-18T14:43:57.651Z,3.40
2019-05-18T14:46:29.312Z,3.57
2019-05-18T14:49:01.598Z,2.70
2019-05-18T14:51:33.915Z,6.40
2019-05-18T14:54:07.110Z,2.13
2019-05-18T14:56:38.279Z,4.67
2019-05-18T14:59:09.188Z,3.33
2019-05-18T15:01:39.998Z,3.40
2019-05-18T15:04:11.977Z,11.40
2019-05-18T15:06:42.529Z,4.60
2019-05-18T15:09:13.404Z,3.83
2019-05-18T15:11:47.584Z,4.80
2019-05-18T15:14:18.543Z,5.80
2019-05-18T15:16:52.949Z,6.60
2019-05-18T15:19:25.183Z,4.03
2019-05-18T15:21:57.905Z,4.67
2019-05-18T15:24:28.917Z,2.27
2019-05-18T15:27:00.719Z,2.63
2019-05-18T15:29:33.855Z,2.63
2019-05-18T15:32:04.847Z,3.30
2019-05-18T15:34:38.332Z,4.77
2019-05-18T15:37:09.195Z,2.20
2019-05-18T15:39:39.740Z,10.93
2019-05-18T15:42:11.625Z,6.77
2019-05-18T15:44:45.296Z,9.63
2019-05-18T15:47:16.992Z,3.50
2019-05-18T15:49:47.781Z,3.43
2019-05-18T15:52:18.868Z,6.70
2019-05-18T15:54:50.180Z,3.40
2019-05-18T15:57:21.879Z,4.00
2019-05-18T15:59:53.010Z,11.47
2019-05-18T16:02:23.644Z,2.83
2019-05-18T16:04:54.311Z,3.83
2019-05-18T16:07:26.840Z,3.40
2019-05-18T16:09:57.857Z,2.37
2019-05-18T16:12:29.514Z,1.80
2019-05-18T16:15:04.230Z,7.03
2019-05-18T16:17:39.641Z,3.63
2019-05-18T16:20:10.315Z,1.87
2019-05-18T16:22:44.267Z,4.17
2019-05-18T16:25:16.127Z,2.10
2019-05-18T16:27:46.924Z,5.87
2019-05-18T16:30:19.339Z,1.57
2019-05-18T16:32:49.875Z,1.93
2019-05-18T16:35:21.476Z,4.07
2019-05-18T16:37:52.956Z,1.70
2019-05-18T16:40:24.632Z,4.57
2019-05-18T16:42:55.334Z,3.63
2019-05-18T16:45:32.514Z,1.77
2019-05-18T16:48:05.265Z,4.83
2019-05-18T16:50:36.179Z,5.20
2019-05-18T16:53:07.531Z,1.40
2019-05-18T16:55:38.403Z,3.80
2019-05-18T16:58:09.103Z,4.53
2019-05-18T17:00:40.461Z,9.17
2019-05-18T17:03:12.064Z,4.20
2019-05-18T17:05:45.103Z,4.90
2019-05-18T17:08:15.946Z,3.17
2019-05-18T17:10:47.348Z,3.30
2019-05-18T17:13:18.317Z,3.27
2019-05-18T17:15:49.855Z,3.50
2019-05-18T17:18:20.436Z,4.70
2019-05-18T17:20:51.283Z,3.67
2019-05-18T17:23:23.713Z,4.83
2019-05-18T17:25:55.381Z,4.87
2019-05-18T17:28:27.679Z,3.17
2019-05-18T17:30:58.631Z,4.20
2019-05-18T17:33:30.027Z,3.73
2019-05-18T17:36:00.845Z,3.20
2019-05-18T17:38:31.612Z,4.83
2019-05-18T17:41:04.293Z,2.43
2019-05-18T17:43:36.903Z,4.70
2019-05-18T17:46:08.696Z,3.67
2019-05-18T17:48:41.212Z,4.23
2019-05-18T17:51:11.823Z,6.33
2019-05-18T17:53:48.348Z,2.93
2019-05-18T17:56:20.923Z,3.70
2019-05-18T17:58:51.541Z,4.13
2019-05-18T18:01:25.245Z,4.43
2019-05-18T18:03:56.871Z,4.27
2019-05-18T18:06:28.020Z,5.87
2019-05-18T18:08:58.520Z,3.67
2019-05-18T18:11:29.072Z,4.03
2019-05-18T18:14:01.593Z,2.50
2019-05-18T18:16:32.486Z,4.40
2019-05-18T18:19:03.018Z,5.77
2019-05-18T18:21:33.623Z,4.43
2019-05-18T18:24:04.360Z,6.00
2019-05-18T18:26:35.455Z,2.77
2019-05-18T18:29:06.586Z,3.63
2019-05-18T18:31:39.020Z,6.00
2019-05-18T18:34:09.934Z,4.00
2019-05-18T18:36:41.137Z,6.80
2019-05-18T18:39:11.690Z,5.23
2019-05-18T18:41:42.567Z,6.50
2019-05-18T18:44:13.723Z,12.13
2019-05-18T18:46:44.470Z,5.20
2019-05-18T18:49:15.259Z,4.67
2019-05-18T18:51:45.795Z,5.07
2019-05-18T18:54:16.343Z,11.20
2019-05-18T18:56:47.304Z,5.70
2019-05-18T18:59:18.889Z,5.73
2019-05-18T19:01:49.877Z,6.13
2019-05-18T19:04:20.599Z,3.37
2019-05-18T19:06:53.315Z,4.83
2019-05-18T19:09:23.992Z,6.70
2019-05-18T19:11:54.417Z,4.90
2019-05-18T19:14:25.468Z,5.77
2019-05-18T19:16:56.437Z,4.70
2019-05-18T19:19:29.092Z,7.10
2019-05-18T19:21:59.724Z,10.43
2019-05-18T19:24:41.715Z,5.33
2019-05-18T19:27:15.536Z,8.90
2019-05-18T19:29:47.806Z,5.43
2019-05-18T19:32:23.624Z,3.60
2019-05-18T19:35:02.752Z,3.50
2019-05-18T19:37:39.179Z,6.23
2019-05-18T19:40:15.099Z,7.30
2019-05-18T19:42:51.878Z,6.93
2019-05-18T19:45:27.005Z,6.37
2019-05-18T19:48:02.858Z,5.50
2019-05-18T19:50:39.680Z,3.80
2019-05-18T19:53:12.922Z,6.13
2019-05-18T19:55:46.401Z,6.07
2019-05-18T19:58:21.053Z,8.10
2019-05-18T20:00:56.827Z,6.00
2019-05-18T20:03:31.727Z,5.57
2019-05-18T20:06:07.252Z,8.87
2019-05-18T20:08:43.413Z,7.80
2019-05-18T20:11:16.900Z,5.33
2019-05-18T20:13:50.120Z,5.53
2019-05-18T20:16:25.473Z,5.33
2019-05-18T20:19:00.526Z,7.57
2019-05-18T20:21:33.846Z,4.73
2019-05-18T20:24:08.758Z,6.37
2019-05-18T20:26:44.721Z,4.47
2019-05-18T20:29:19.554Z,5.87
2019-05-18T20:31:51.166Z,3.33
2019-05-18T20:34:25.820Z,4.07
2019-05-18T20:36:59.091Z,3.17
2019-05-18T20:39:37.390Z,3.37
2019-05-18T20:42:10.066Z,5.37
2019-05-18T20:44:44.865Z,5.40
2019-05-18T20:47:18.405Z,3.97
2019-05-18T20:49:51.158Z,4.97
2019-05-18T20:52:22.400Z,4.63
2019-05-18T20:54:55.106Z,4.17
2019-05-18T20:57:27.642Z,3.87
2019-05-18T21:00:02.223Z,5.53
2019-05-18T21:02:35.656Z,4.97
2019-05-18T21:05:06.405Z,4.87
2019-05-18T21:07:38.655Z,4.23
2019-05-18T21:10:11.575Z,4.30
2019-05-18T21:12:43.361Z,6.30
2019-05-18T21:15:15.639Z,6.90
2019-05-18T21:17:49.129Z,5.13
2019-05-18T21:20:22.062Z,4.23
2019-05-18T21:22:52.843Z,8.13
2019-05-18T21:25:23.506Z,4.27
2019-05-18T21:27:55.902Z,4.20
2019-05-18T21:30:27.328Z,4.40
2019-05-18T21:32:58.108Z,4.03
2019-05-18T21:35:28.556Z,4.70
2019-05-18T21:37:58.993Z,3.93
2019-05-18T21:40:29.575Z,4.87
2019-05-18T21:43:02.455Z,5.43
2019-05-18T21:45:34.638Z,4.83
2019-05-18T21:48:05.277Z,5.20
2019-05-18T21:50:35.765Z,5.87
2019-05-18T21:53:06.275Z,4.63
2019-05-18T21:55:37.031Z,3.67
2019-05-18T21:58:11.806Z,6.73
2019-05-18T22:00:42.215Z,4.47
2019-05-18T22:03:13.527Z,4.60
2019-05-18T22:05:45.218Z,4.23
2019-05-18T22:08:16.406Z,4.20
2019-05-18T22:10:46.955Z,5.40
2019-05-18T22:13:17.846Z,4.60
2019-05-18T22:15:48.417Z,4.60
2019-05-18T22:18:24.434Z,6.87
2019-05-18T22:20:50.994Z,4.97
2019-05-18T22:23:21.962Z,5.03
2019-05-18T22:25:56.840Z,4.97
2019-05-18T22:28:26.094Z,4.90
2019-05-18T22:30:56.628Z,5.57
2019-05-18T22:33:27.240Z,5.10
2019-05-18T22:35:59.462Z,5.67
2019-05-18T22:38:31.005Z,8.03
2019-05-18T22:41:01.799Z,5.60
2019-05-18T22:43:32.997Z,6.37
2019-05-18T22:46:03.469Z,4.30
2019-05-18T22:48:41.430Z,7.97
2019-05-18T22:51:06.482Z,6.33
2019-05-18T22:53:37.391Z,4.63
2019-05-18T22:56:08.140Z,5.07
2019-05-18T22:58:38.591Z,8.97
2019-05-18T23:01:11.231Z,5.73
2019-05-18T23:03:41.704Z,7.97
2019-05-18T23:06:14.127Z,6.53
2019-05-18T23:08:44.604Z,6.97
2019-05-18T23:11:26.778Z,4.70
2019-05-18T23:13:58.621Z,7.23
2019-05-18T23:16:29.450Z,7.27
2019-05-18T23:19:00.077Z,7.63
2019-05-18T23:21:31.056Z,7.43
2019-05-18T23:24:01.874Z,7.33
2019-05-18T23:26:34.933Z,7.40
2019-05-18T23:29:07.003Z,6.50
2019-05-18T23:31:37.820Z,7.47
2019-05-18T23:34:08.342Z,8.43
2019-05-18T23:36:38.964Z,6.53
2019-05-18T23:39:09.715Z,6.37
2019-05-18T23:41:40.607Z,6.70
2019-05-18T23:44:11.037Z,6.13
2019-05-18T23:46:41.771Z,6.30
2019-05-18T23:49:12.561Z,6.67
2019-05-18T23:51:44.055Z,9.20
2019-05-18T23:54:14.509Z,9.37
2019-05-18T23:56:45.052Z,7.30
2019-05-18T23:59:16.682Z,8.73
