createdAt,value
2022-08-17T00:00:49.452Z,21.64
2022-08-17T00:01:52.116Z,21.61
2022-08-17T00:02:43.156Z,21.57
2022-08-17T00:03:41.867Z,21.58
2022-08-17T00:04:41.756Z,21.58
2022-08-17T00:05:41.766Z,21.56
2022-08-17T00:06:41.779Z,21.57
2022-08-17T00:07:42.293Z,21.6
2022-08-17T00:08:44.901Z,21.65
2022-08-17T00:09:42.212Z,21.66
2022-08-17T00:10:41.912Z,21.69
2022-08-17T00:11:41.896Z,21.66
2022-08-17T00:12:44.358Z,21.66
2022-08-17T00:13:42.121Z,21.66
2022-08-17T00:14:41.883Z,21.63
2022-08-17T00:15:41.896Z,21.61
2022-08-17T00:16:53.464Z,21.56
2022-08-17T00:17:41.897Z,21.52
2022-08-17T00:18:57.642Z,21.51
2022-08-17T00:19:44.866Z,21.51
2022-08-17T00:20:41.948Z,21.51
2022-08-17T00:22:30.842Z,21.53
2022-08-17T00:22:42.207Z,21.51
2022-08-17T00:23:44.429Z,21.51
2022-08-17T00:24:42.203Z,21.49
2022-08-17T00:25:41.864Z,21.51
2022-08-17T00:26:45.185Z,21.5
2022-08-17T00:27:42.221Z,21.52
2022-08-17T00:28:41.934Z,21.52
2022-08-17T00:29:41.881Z,21.52
2022-08-17T00:30:51.182Z,21.51
2022-08-17T00:31:41.960Z,21.51
2022-08-17T00:33:14.104Z,21.51
2022-08-17T00:33:41.952Z,21.51
2022-08-17T00:34:41.857Z,21.5
2022-08-17T00:35:41.863Z,21.51
2022-08-17T00:36:41.881Z,21.48
2022-08-17T00:37:42.192Z,21.47
2022-08-17T00:38:42.121Z,21.47
2022-08-17T00:39:42.230Z,21.48
2022-08-17T00:40:44.961Z,21.47
2022-08-17T00:41:45.039Z,21.45
2022-08-17T00:42:42.343Z,21.44
2022-08-17T00:43:41.955Z,21.44
2022-08-17T00:44:41.978Z,21.42
2022-08-17T00:45:41.966Z,21.41
2022-08-17T00:46:41.959Z,21.42
2022-08-17T00:47:42.117Z,21.38
2022-08-17T00:48:42.191Z,21.35
2022-08-17T00:49:41.927Z,21.36
2022-08-17T00:50:41.756Z,21.38
2022-08-17T00:51:41.905Z,21.37
2022-08-17T00:52:44.855Z,21.37
2022-08-17T00:53:42.143Z,21.35
2022-08-17T00:54:42.487Z,21.35
2022-08-17T00:55:41.969Z,21.36
2022-08-17T00:56:41.972Z,21.32
2022-08-17T00:57:41.941Z,21.31
2022-08-17T00:58:41.896Z,21.35
2022-08-17T00:59:41.851Z,21.35
2022-08-17T01:00:41.940Z,21.38
2022-08-17T01:01:41.892Z,21.4
2022-08-17T01:02:42.901Z,21.39
2022-08-17T01:03:47.823Z,21.4
2022-08-17T01:04:41.970Z,21.37
2022-08-17T01:05:42.302Z,21.37
2022-08-17T01:06:41.894Z,21.34
2022-08-17T01:07:41.947Z,21.33
2022-08-17T01:08:42.191Z,21.31
2022-08-17T01:09:42.168Z,21.31
2022-08-17T01:10:58.555Z,21.31
2022-08-17T01:11:41.895Z,21.29
2022-08-17T01:12:41.820Z,21.26
2022-08-17T01:13:42.262Z,21.26
2022-08-17T01:14:44.893Z,21.21
2022-08-17T01:15:41.978Z,21.23
2022-08-17T01:16:41.957Z,21.21
2022-08-17T01:17:41.930Z,21.19
2022-08-17T01:18:42.210Z,21.19
2022-08-17T01:19:42.144Z,21.19
2022-08-17T01:20:47.857Z,21.2
2022-08-17T01:21:41.768Z,21.17
2022-08-17T01:22:41.981Z,21.14
2022-08-17T01:23:42.122Z,21.13
2022-08-17T01:24:42.123Z,21.1
2022-08-17T01:25:44.868Z,21.08
2022-08-17T01:26:41.974Z,21.07
2022-08-17T01:27:41.956Z,21.06
2022-08-17T01:28:53.952Z,21.07
2022-08-17T01:29:41.974Z,21.08
2022-08-17T01:30:56.685Z,21.05
2022-08-17T01:31:41.823Z,21.05
2022-08-17T01:32:41.917Z,21.03
2022-08-17T01:33:42.111Z,21.01
2022-08-17T01:34:43.534Z,21
2022-08-17T01:35:41.941Z,21.01
2022-08-17T01:36:41.767Z,21.03
2022-08-17T01:37:41.861Z,21.02
2022-08-17T01:38:41.977Z,21.04
2022-08-17T01:39:42.210Z,21.06
2022-08-17T01:40:41.815Z,21.07
2022-08-17T01:41:45.018Z,21.04
2022-08-17T01:42:42.015Z,21.02
2022-08-17T01:43:41.951Z,21.03
2022-08-17T01:44:42.190Z,21.05
2022-08-17T01:45:41.968Z,21.04
2022-08-17T01:46:41.824Z,21.02
2022-08-17T01:47:41.862Z,21.02
2022-08-17T01:48:41.859Z,21.01
2022-08-17T01:49:42.139Z,21
2022-08-17T01:50:41.978Z,21.02
2022-08-17T01:51:41.928Z,21.05
2022-08-17T01:52:44.860Z,21.05
2022-08-17T01:53:41.928Z,21.02
2022-08-17T01:54:42.225Z,21.02
2022-08-17T01:55:41.964Z,21.02
2022-08-17T01:56:41.962Z,20.98
2022-08-17T01:57:41.965Z,20.98
2022-08-17T01:58:41.751Z,20.92
2022-08-17T01:59:42.215Z,20.92
2022-08-17T02:01:00.196Z,20.9
2022-08-17T02:01:41.945Z,20.86
2022-08-17T02:02:41.965Z,20.85
2022-08-17T02:03:59.209Z,20.82
2022-08-17T02:04:42.291Z,20.8
2022-08-17T02:05:41.945Z,20.78
2022-08-17T02:06:52.946Z,20.77
2022-08-17T02:07:59.675Z,20.76
2022-08-17T02:09:02.653Z,20.74
2022-08-17T02:09:42.263Z,20.73
2022-08-17T02:10:46.650Z,20.72
2022-08-17T02:11:41.925Z,20.71
2022-08-17T02:12:41.888Z,20.72
2022-08-17T02:13:41.918Z,20.69
2022-08-17T02:14:47.827Z,20.68
2022-08-17T02:15:41.827Z,20.67
2022-08-17T02:16:41.863Z,20.64
2022-08-17T02:17:41.965Z,20.61
2022-08-17T02:18:41.974Z,20.59
2022-08-17T02:19:42.130Z,20.6
2022-08-17T02:20:42.869Z,20.58
2022-08-17T02:21:41.762Z,20.58
2022-08-17T02:22:41.972Z,20.57
2022-08-17T02:23:41.924Z,20.57
2022-08-17T02:24:58.160Z,20.57
2022-08-17T02:25:44.864Z,20.58
2022-08-17T02:26:41.891Z,20.55
2022-08-17T02:27:41.865Z,20.54
2022-08-17T02:28:41.976Z,20.51
2022-08-17T02:29:42.140Z,20.45
2022-08-17T02:31:01.977Z,20.42
2022-08-17T02:31:41.894Z,20.39
2022-08-17T02:32:41.926Z,20.35
2022-08-17T02:33:43.669Z,20.35
2022-08-17T02:34:42.272Z,20.35
2022-08-17T02:35:41.971Z,20.33
2022-08-17T02:36:44.759Z,20.32
2022-08-17T02:37:41.859Z,20.31
2022-08-17T02:38:41.873Z,20.3
2022-08-17T02:39:42.158Z,20.29
2022-08-17T02:40:42.118Z,20.27
2022-08-17T02:41:41.956Z,20.29
2022-08-17T02:42:41.745Z,20.28
2022-08-17T02:43:41.890Z,20.28
2022-08-17T02:44:42.244Z,20.28
2022-08-17T02:45:41.912Z,20.27
2022-08-17T02:46:41.886Z,20.24
2022-08-17T02:47:44.785Z,20.21
2022-08-17T02:48:41.852Z,20.18
2022-08-17T02:49:46.309Z,20.15
2022-08-17T02:50:41.937Z,20.14
2022-08-17T02:51:41.756Z,20.13
2022-08-17T02:52:43.020Z,20.13
2022-08-17T02:53:41.776Z,20.17
2022-08-17T02:54:42.487Z,20.2
2022-08-17T02:55:42.127Z,20.22
2022-08-17T02:56:41.935Z,20.26
2022-08-17T02:57:41.894Z,20.28
2022-08-17T02:58:44.848Z,20.31
2022-08-17T02:59:46.727Z,20.32
2022-08-17T03:00:41.865Z,20.3
2022-08-17T03:01:41.836Z,20.3
2022-08-17T03:02:41.851Z,20.29
2022-08-17T03:03:41.775Z,20.28
2022-08-17T03:04:42.228Z,20.28
2022-08-17T03:05:41.892Z,20.3
2022-08-17T03:06:41.885Z,20.29
2022-08-17T03:07:41.834Z,20.34
2022-08-17T03:08:41.889Z,20.35
2022-08-17T03:09:47.830Z,20.34
2022-08-17T03:10:41.951Z,20.34
2022-08-17T03:11:41.934Z,20.34
2022-08-17T03:12:41.886Z,20.34
2022-08-17T03:13:41.938Z,20.34
2022-08-17T03:14:42.303Z,20.32
2022-08-17T03:15:44.882Z,20.33
2022-08-17T03:16:41.911Z,20.3
2022-08-17T03:17:41.740Z,20.29
2022-08-17T03:18:41.902Z,20.29
2022-08-17T03:19:43.110Z,20.3
2022-08-17T03:20:41.927Z,20.31
2022-08-17T03:21:41.790Z,20.3
2022-08-17T03:22:41.871Z,20.29
2022-08-17T03:23:41.861Z,20.25
2022-08-17T03:24:41.958Z,20.27
2022-08-17T03:25:41.963Z,20.28
2022-08-17T03:26:44.754Z,20.28
2022-08-17T03:27:42.146Z,20.27
2022-08-17T03:28:41.894Z,20.28
2022-08-17T03:29:42.110Z,20.27
2022-08-17T03:30:41.838Z,20.25
2022-08-17T03:31:41.897Z,20.24
2022-08-17T03:32:41.965Z,20.25
2022-08-17T03:33:41.856Z,20.25
2022-08-17T03:34:42.239Z,20.24
2022-08-17T03:35:41.985Z,20.26
2022-08-17T03:36:41.971Z,20.27
2022-08-17T03:37:44.902Z,20.3
2022-08-17T03:38:41.942Z,20.3
2022-08-17T03:39:41.779Z,20.33
2022-08-17T03:40:57.288Z,20.35
2022-08-17T03:41:41.977Z,20.35
2022-08-17T03:42:41.969Z,20.34
2022-08-17T03:43:41.834Z,20.32
2022-08-17T03:44:42.177Z,20.3
2022-08-17T03:45:41.931Z,20.31
2022-08-17T03:46:41.848Z,20.32
2022-08-17T03:47:41.894Z,20.35
2022-08-17T03:48:44.779Z,20.35
2022-08-17T03:49:42.117Z,20.36
2022-08-17T03:50:41.899Z,20.35
2022-08-17T03:51:41.882Z,20.37
2022-08-17T03:52:41.923Z,20.35
2022-08-17T03:53:41.781Z,20.39
2022-08-17T03:54:42.121Z,20.41
2022-08-17T03:55:41.881Z,20.42
2022-08-17T03:56:41.853Z,20.43
2022-08-17T03:57:41.844Z,20.41
2022-08-17T03:58:41.903Z,20.4
2022-08-17T03:59:47.954Z,20.42
2022-08-17T04:00:41.923Z,20.44
2022-08-17T04:01:42.083Z,20.41
2022-08-17T04:02:41.776Z,20.41
2022-08-17T04:03:41.770Z,20.37
2022-08-17T04:04:42.134Z,20.33
2022-08-17T04:05:41.903Z,20.35
2022-08-17T04:06:41.780Z,20.38
2022-08-17T04:07:41.878Z,20.41
2022-08-17T04:08:41.825Z,20.45
2022-08-17T04:09:42.254Z,20.44
2022-08-17T04:10:45.227Z,20.43
2022-08-17T04:11:41.857Z,20.43
2022-08-17T04:12:41.787Z,20.45
2022-08-17T04:13:41.868Z,20.47
2022-08-17T04:14:52.677Z,20.48
2022-08-17T04:15:41.752Z,20.43
2022-08-17T04:16:41.863Z,20.42
2022-08-17T04:17:41.927Z,20.42
2022-08-17T04:18:41.770Z,20.4
2022-08-17T04:19:42.194Z,20.4
2022-08-17T04:20:41.945Z,20.37
2022-08-17T04:21:41.745Z,20.37
2022-08-17T04:22:41.891Z,20.34
2022-08-17T04:23:41.914Z,20.33
2022-08-17T04:24:42.200Z,20.35
2022-08-17T04:25:41.949Z,20.33
2022-08-17T04:26:52.288Z,20.32
2022-08-17T04:27:41.935Z,20.34
2022-08-17T04:28:41.750Z,20.37
2022-08-17T04:29:54.190Z,20.39
2022-08-17T04:30:41.864Z,20.42
2022-08-17T04:31:41.739Z,20.45
2022-08-17T04:33:04.699Z,20.47
2022-08-17T04:33:41.962Z,20.51
2022-08-17T04:34:42.194Z,20.55
2022-08-17T04:35:41.938Z,20.58
2022-08-17T04:36:41.764Z,20.59
2022-08-17T04:37:44.779Z,20.61
2022-08-17T04:38:41.858Z,20.66
2022-08-17T04:39:42.259Z,20.67
2022-08-17T04:40:41.975Z,20.69
2022-08-17T04:41:43.402Z,20.69
2022-08-17T04:42:41.888Z,20.7
2022-08-17T04:43:41.764Z,20.72
2022-08-17T04:44:42.184Z,20.72
2022-08-17T04:45:54.951Z,20.72
2022-08-17T04:46:41.966Z,20.74
2022-08-17T04:47:41.775Z,20.84
2022-08-17T04:48:44.940Z,20.83
2022-08-17T04:49:41.979Z,20.78
2022-08-17T04:50:41.858Z,20.8
2022-08-17T04:51:45.473Z,20.76
2022-08-17T04:52:43.371Z,20.74
2022-08-17T04:53:41.936Z,20.75
2022-08-17T04:54:42.192Z,20.74
2022-08-17T04:55:41.852Z,20.81
2022-08-17T04:56:41.911Z,20.84
2022-08-17T04:57:45.084Z,20.75
2022-08-17T04:58:41.940Z,20.74
2022-08-17T04:59:47.782Z,20.69
2022-08-17T05:00:41.934Z,20.67
2022-08-17T05:01:41.901Z,20.67
2022-08-17T05:02:49.842Z,20.63
2022-08-17T05:03:41.898Z,20.63
2022-08-17T05:04:42.213Z,20.63
2022-08-17T05:05:41.854Z,20.64
2022-08-17T05:06:41.778Z,20.66
2022-08-17T05:07:41.841Z,20.65
2022-08-17T05:08:41.745Z,20.66
2022-08-17T05:09:42.273Z,20.68
2022-08-17T05:10:45.604Z,20.71
2022-08-17T05:11:44.971Z,20.7
2022-08-17T05:12:41.881Z,20.69
2022-08-17T05:13:41.937Z,20.71
2022-08-17T05:14:42.207Z,20.72
2022-08-17T05:15:45.163Z,20.74
2022-08-17T05:16:41.897Z,20.78
2022-08-17T05:17:41.887Z,20.84
2022-08-17T05:18:41.977Z,20.87
2022-08-17T05:19:42.189Z,20.89
2022-08-17T05:20:41.933Z,20.94
2022-08-17T05:21:44.882Z,21
2022-08-17T05:22:41.916Z,21.09
2022-08-17T05:23:43.318Z,21.18
2022-08-17T05:24:43.551Z,21.24
2022-08-17T05:25:41.910Z,21.27
2022-08-17T05:26:41.898Z,21.32
2022-08-17T05:27:41.850Z,21.43
2022-08-17T05:28:41.760Z,21.55
2022-08-17T05:29:42.316Z,21.76
2022-08-17T05:30:41.838Z,21.92
2022-08-17T05:31:41.859Z,21.96
2022-08-17T05:32:44.779Z,22.01
2022-08-17T05:33:44.531Z,22.18
2022-08-17T05:34:42.223Z,22.38
2022-08-17T05:35:41.941Z,22.64
2022-08-17T05:36:44.346Z,22.85
2022-08-17T05:37:41.867Z,23.09
2022-08-17T05:38:41.889Z,23.32
2022-08-17T05:39:42.217Z,23.53
2022-08-17T05:40:41.936Z,23.66
2022-08-17T05:41:41.851Z,23.74
2022-08-17T05:42:41.865Z,23.84
2022-08-17T05:43:44.871Z,23.84
2022-08-17T05:44:42.122Z,23.8
2022-08-17T05:45:54.916Z,23.75
2022-08-17T05:46:41.869Z,23.41
2022-08-17T05:47:41.936Z,23.32
2022-08-17T05:48:41.863Z,23.3
2022-08-17T05:49:42.113Z,23.32
2022-08-17T05:50:41.879Z,23.47
2022-08-17T05:51:41.837Z,23.57
2022-08-17T05:52:41.759Z,23.68
2022-08-17T05:53:41.770Z,23.76
2022-08-17T05:54:47.863Z,23.76
2022-08-17T05:55:41.964Z,23.74
2022-08-17T05:56:41.921Z,23.65
2022-08-17T05:57:43.566Z,23.66
2022-08-17T05:58:41.932Z,23.65
2022-08-17T05:59:42.203Z,23.61
2022-08-17T06:00:42.009Z,23.57
2022-08-17T06:01:41.813Z,23.67
2022-08-17T06:02:47.091Z,23.69
2022-08-17T06:03:41.960Z,23.62
2022-08-17T06:04:42.123Z,23.61
2022-08-17T06:05:44.893Z,23.6
2022-08-17T06:06:41.940Z,23.7
2022-08-17T06:07:41.890Z,23.7
2022-08-17T06:08:41.764Z,23.66
2022-08-17T06:09:42.224Z,23.63
2022-08-17T06:10:41.980Z,23.66
2022-08-17T06:11:41.961Z,23.71
2022-08-17T06:12:41.963Z,23.7
2022-08-17T06:13:41.903Z,23.75
2022-08-17T06:14:42.195Z,23.89
2022-08-17T06:15:41.946Z,23.93
2022-08-17T06:16:41.751Z,24.06
2022-08-17T06:17:41.754Z,24.07
2022-08-17T06:18:41.858Z,24.17
2022-08-17T06:19:42.162Z,24.31
2022-08-17T06:20:41.842Z,24.4
2022-08-17T06:21:41.901Z,24.44
2022-08-17T06:22:41.878Z,24.57
2022-08-17T06:23:41.879Z,24.61
2022-08-17T06:24:42.313Z,24.52
2022-08-17T06:25:41.861Z,24.36
2022-08-17T06:26:44.926Z,24.32
2022-08-17T06:27:41.909Z,24.4
2022-08-17T06:28:41.890Z,24.45
2022-08-17T06:29:42.127Z,24.37
2022-08-17T06:31:00.154Z,24.31
2022-08-17T06:31:41.891Z,24.11
2022-08-17T06:32:41.793Z,24.04
2022-08-17T06:33:41.904Z,24.05
2022-08-17T06:34:42.258Z,24.13
2022-08-17T06:35:41.970Z,24.13
2022-08-17T06:36:41.845Z,24.08
2022-08-17T06:37:41.745Z,24.14
2022-08-17T06:38:41.900Z,24.22
2022-08-17T06:39:42.175Z,24.18
2022-08-17T06:40:41.862Z,24.12
2022-08-17T06:41:41.842Z,24.07
2022-08-17T06:43:00.818Z,23.94
2022-08-17T06:43:46.133Z,23.88
2022-08-17T06:44:42.320Z,23.89
2022-08-17T06:45:41.886Z,23.81
2022-08-17T06:46:41.944Z,23.73
2022-08-17T06:47:41.849Z,23.62
2022-08-17T06:48:41.904Z,23.51
2022-08-17T06:49:42.194Z,23.56
2022-08-17T06:50:41.821Z,23.7
2022-08-17T06:51:41.891Z,23.82
2022-08-17T06:52:46.576Z,23.92
2022-08-17T06:53:44.757Z,24.13
2022-08-17T06:54:42.217Z,24.27
2022-08-17T06:55:41.856Z,24.75
2022-08-17T06:56:53.280Z,24.91
2022-08-17T06:57:41.888Z,25.43
2022-08-17T06:58:41.857Z,25.67
2022-08-17T06:59:55.428Z,25.78
2022-08-17T07:00:41.877Z,25.84
2022-08-17T07:01:41.912Z,25.96
2022-08-17T07:02:51.564Z,25.97
2022-08-17T07:03:41.860Z,26.03
2022-08-17T07:04:47.809Z,25.99
2022-08-17T07:05:41.931Z,25.89
2022-08-17T07:06:41.873Z,25.88
2022-08-17T07:07:41.898Z,25.75
2022-08-17T07:08:41.869Z,25.56
2022-08-17T07:09:42.206Z,25.42
2022-08-17T07:10:41.872Z,25.37
2022-08-17T07:11:41.900Z,25.29
2022-08-17T07:12:41.927Z,25.2
2022-08-17T07:13:41.851Z,25.17
2022-08-17T07:14:42.216Z,25.12
2022-08-17T07:15:44.772Z,25.01
2022-08-17T07:16:41.939Z,24.79
2022-08-17T07:17:47.391Z,24.67
2022-08-17T07:18:41.908Z,24.49
2022-08-17T07:19:42.239Z,24.39
2022-08-17T07:20:41.923Z,24.27
2022-08-17T07:21:41.854Z,24.21
2022-08-17T07:22:50.623Z,24.14
2022-08-17T07:23:41.964Z,24.12
2022-08-17T07:24:42.125Z,24.26
2022-08-17T07:25:42.125Z,24.39
2022-08-17T07:26:41.752Z,24.33
2022-08-17T07:27:41.969Z,24.28
2022-08-17T07:28:41.893Z,24.28
2022-08-17T07:29:42.119Z,24.34
2022-08-17T07:30:47.398Z,24.37
2022-08-17T07:31:44.896Z,24.68
2022-08-17T07:32:41.976Z,24.85
2022-08-17T07:33:41.966Z,24.95
2022-08-17T07:34:42.147Z,25.06
2022-08-17T07:35:44.069Z,25.24
2022-08-17T07:36:41.743Z,25.25
2022-08-17T07:37:41.765Z,25.32
2022-08-17T07:38:41.925Z,25.25
2022-08-17T07:40:14.710Z,25.27
2022-08-17T07:40:42.178Z,25.53
2022-08-17T07:41:57.678Z,25.76
2022-08-17T07:42:46.692Z,25.91
2022-08-17T07:43:41.928Z,25.99
2022-08-17T07:44:42.196Z,26.14
2022-08-17T07:45:41.955Z,26.29
2022-08-17T07:46:41.970Z,26.44
2022-08-17T07:47:41.957Z,26.52
2022-08-17T07:48:41.871Z,26.57
2022-08-17T07:49:42.314Z,26.71
2022-08-17T07:50:41.868Z,26.79
2022-08-17T07:51:41.843Z,26.79
2022-08-17T07:52:50.658Z,26.88
2022-08-17T07:53:44.890Z,27.03
2022-08-17T07:54:42.189Z,27.26
2022-08-17T07:55:42.225Z,27.44
2022-08-17T07:56:41.935Z,27.59
2022-08-17T07:57:41.748Z,27.64
2022-08-17T07:58:41.738Z,27.63
2022-08-17T07:59:43.231Z,27.73
2022-08-17T08:00:41.875Z,27.83
2022-08-17T08:01:42.460Z,27.9
2022-08-17T08:02:41.868Z,27.92
2022-08-17T08:03:41.761Z,27.87
2022-08-17T08:05:00.750Z,27.76
2022-08-17T08:05:50.037Z,27.49
2022-08-17T08:06:41.851Z,27.12
2022-08-17T08:07:41.850Z,26.91
2022-08-17T08:08:41.905Z,26.83
2022-08-17T08:09:42.185Z,26.86
2022-08-17T08:10:45.066Z,26.87
2022-08-17T08:11:44.357Z,26.89
2022-08-17T08:12:42.017Z,26.87
2022-08-17T08:13:41.937Z,26.76
2022-08-17T08:14:42.197Z,26.63
2022-08-17T08:15:45.220Z,26.44
2022-08-17T08:16:41.915Z,26.45
2022-08-17T08:17:41.866Z,26.25
2022-08-17T08:18:54.606Z,25.92
2022-08-17T08:19:41.977Z,25.97
2022-08-17T08:20:51.943Z,25.89
2022-08-17T08:21:41.893Z,25.8
2022-08-17T08:22:41.873Z,25.58
2022-08-17T08:23:41.875Z,25.35
2022-08-17T08:24:42.142Z,25.13
2022-08-17T08:25:42.198Z,25.01
2022-08-17T08:26:44.849Z,24.87
2022-08-17T08:27:41.880Z,24.76
2022-08-17T08:28:41.847Z,24.7
2022-08-17T08:29:41.858Z,24.82
2022-08-17T08:30:41.912Z,24.97
2022-08-17T08:31:42.516Z,25.12
2022-08-17T08:32:41.770Z,25.22
2022-08-17T08:33:41.808Z,25.24
2022-08-17T08:34:44.614Z,25.32
2022-08-17T08:35:41.804Z,25.36
2022-08-17T08:37:12.598Z,25.48
2022-08-17T08:37:44.932Z,25.56
2022-08-17T08:38:41.982Z,25.62
2022-08-17T08:39:42.302Z,25.63
2022-08-17T08:40:42.223Z,25.7
2022-08-17T08:41:42.080Z,25.8
2022-08-17T08:42:41.889Z,25.83
2022-08-17T08:43:41.882Z,25.9
2022-08-17T08:45:00.350Z,26.03
2022-08-17T08:45:41.970Z,26.04
2022-08-17T08:46:41.765Z,26.14
2022-08-17T08:47:41.899Z,26.13
2022-08-17T08:48:53.141Z,26.12
2022-08-17T08:50:02.685Z,26.1
2022-08-17T08:50:41.847Z,25.97
2022-08-17T08:51:41.766Z,25.92
2022-08-17T08:52:41.869Z,25.93
2022-08-17T08:53:41.933Z,25.93
2022-08-17T08:54:42.205Z,25.96
2022-08-17T08:55:42.128Z,26
2022-08-17T08:56:58.984Z,25.98
2022-08-17T08:57:41.978Z,25.91
2022-08-17T08:58:42.710Z,25.86
2022-08-17T08:59:42.077Z,25.78
2022-08-17T09:00:41.911Z,25.43
2022-08-17T09:01:41.946Z,25.34
2022-08-17T09:02:41.771Z,25.32
2022-08-17T09:03:52.258Z,25.42
2022-08-17T09:05:10.776Z,25.62
2022-08-17T09:05:41.973Z,25.66
2022-08-17T09:06:41.876Z,25.66
2022-08-17T09:07:41.895Z,25.63
2022-08-17T09:08:42.200Z,25.67
2022-08-17T09:09:41.875Z,25.68
2022-08-17T09:10:42.118Z,25.7
2022-08-17T09:12:02.543Z,25.79
2022-08-17T09:12:41.845Z,25.89
2022-08-17T09:13:42.193Z,25.92
2022-08-17T09:14:47.174Z,26.07
2022-08-17T09:15:44.799Z,26.08
2022-08-17T09:16:41.964Z,26.15
2022-08-17T09:17:41.952Z,26.22
2022-08-17T09:19:03.455Z,26.29
2022-08-17T09:19:41.847Z,26.4
2022-08-17T09:20:45.320Z,26.54
2022-08-17T09:21:48.047Z,26.68
2022-08-17T09:22:41.888Z,26.86
2022-08-17T09:23:42.167Z,26.9
2022-08-17T09:24:41.861Z,27.04
2022-08-17T09:25:42.200Z,27.08
2022-08-17T09:26:46.335Z,27.14
2022-08-17T09:27:41.937Z,27.18
2022-08-17T09:28:42.110Z,27.25
2022-08-17T09:29:41.765Z,27.23
2022-08-17T09:30:41.785Z,27.21
2022-08-17T09:31:48.809Z,27.19
2022-08-17T09:32:41.970Z,27.15
2022-08-17T09:33:41.981Z,27.21
2022-08-17T09:34:43.585Z,27.27
2022-08-17T09:35:41.907Z,27.38
2022-08-17T09:36:41.945Z,27.46
2022-08-17T09:37:41.905Z,27.66
2022-08-17T09:38:42.193Z,27.98
2022-08-17T09:39:42.034Z,28.22
2022-08-17T09:40:42.256Z,28.46
2022-08-17T09:41:49.270Z,28.67
2022-08-17T09:42:44.767Z,28.8
2022-08-17T09:43:42.129Z,28.83
2022-08-17T09:44:41.914Z,28.86
2022-08-17T09:45:41.897Z,28.91
2022-08-17T09:46:41.929Z,28.97
2022-08-17T09:47:41.868Z,29.02
2022-08-17T09:48:42.125Z,29.09
2022-08-17T09:49:41.830Z,29.22
2022-08-17T09:51:03.249Z,29.29
2022-08-17T09:51:41.893Z,29.38
2022-08-17T09:52:41.896Z,29.49
2022-08-17T09:53:47.832Z,29.73
2022-08-17T09:54:41.839Z,29.97
2022-08-17T09:55:42.206Z,30.08
2022-08-17T09:56:46.205Z,30.19
2022-08-17T09:57:41.887Z,30.12
2022-08-17T09:58:42.128Z,30.14
2022-08-17T09:59:41.922Z,30.03
2022-08-17T10:00:41.771Z,29.87
2022-08-17T10:01:41.933Z,29.87
2022-08-17T10:02:41.938Z,29.89
2022-08-17T10:03:42.198Z,29.89
2022-08-17T10:04:44.912Z,29.98
2022-08-17T10:05:41.958Z,30.14
2022-08-17T10:06:41.908Z,30.23
2022-08-17T10:07:41.894Z,30.36
2022-08-17T10:08:42.121Z,30.48
2022-08-17T10:09:41.858Z,30.62
2022-08-17T10:10:42.125Z,30.76
2022-08-17T10:11:44.833Z,30.91
2022-08-17T10:12:46.991Z,31.08
2022-08-17T10:13:52.717Z,31.13
2022-08-17T10:14:43.772Z,31.17
2022-08-17T10:15:44.813Z,31.52
2022-08-17T10:16:41.986Z,31.69
2022-08-17T10:17:41.938Z,31.76
2022-08-17T10:18:42.311Z,31.8
2022-08-17T10:19:44.026Z,31.77
2022-08-17T10:20:41.770Z,31.59
2022-08-17T10:21:41.826Z,31.4
2022-08-17T10:22:41.798Z,31.44
2022-08-17T10:23:42.133Z,31.48
2022-08-17T10:25:13.513Z,31.35
2022-08-17T10:25:54.657Z,31.36
2022-08-17T10:26:55.513Z,31.28
2022-08-17T10:27:41.854Z,31.32
2022-08-17T10:28:41.825Z,31.39
2022-08-17T10:29:48.454Z,31.5
2022-08-17T10:30:41.834Z,31.59
2022-08-17T10:31:44.959Z,31.65
2022-08-17T10:32:41.840Z,31.47
2022-08-17T10:33:41.773Z,31.14
2022-08-17T10:34:42.187Z,30.91
2022-08-17T10:35:41.975Z,30.73
2022-08-17T10:36:41.876Z,30.62
2022-08-17T10:37:41.911Z,30.67
2022-08-17T10:38:41.854Z,30.82
2022-08-17T10:39:50.511Z,31.01
2022-08-17T10:40:42.199Z,31.04
2022-08-17T10:41:41.925Z,30.92
2022-08-17T10:42:44.922Z,30.91
2022-08-17T10:43:41.851Z,30.89
2022-08-17T10:44:42.252Z,30.76
2022-08-17T10:45:41.835Z,30.85
2022-08-17T10:46:41.901Z,31.04
2022-08-17T10:47:54.993Z,31.15
2022-08-17T10:48:41.929Z,31.23
2022-08-17T10:49:42.234Z,31.15
2022-08-17T10:50:41.931Z,31.4
2022-08-17T10:51:41.862Z,31.75
2022-08-17T10:52:41.981Z,31.9
2022-08-17T10:53:41.898Z,31.94
2022-08-17T10:54:42.230Z,31.88
2022-08-17T10:55:41.839Z,31.65
2022-08-17T10:56:41.876Z,31.54
2022-08-17T10:57:41.856Z,31.17
2022-08-17T10:58:44.764Z,30.9
2022-08-17T10:59:42.201Z,30.89
2022-08-17T11:00:42.034Z,30.91
2022-08-17T11:01:41.904Z,30.83
2022-08-17T11:02:41.872Z,30.57
2022-08-17T11:03:41.864Z,30.23
2022-08-17T11:04:42.174Z,30.03
2022-08-17T11:05:43.774Z,29.62
2022-08-17T11:06:41.870Z,29.36
2022-08-17T11:07:41.927Z,29.18
2022-08-17T11:08:41.845Z,29.08
2022-08-17T11:09:42.191Z,28.91
2022-08-17T11:10:42.202Z,28.82
2022-08-17T11:11:41.923Z,28.72
2022-08-17T11:12:42.279Z,28.65
2022-08-17T11:13:41.965Z,28.6
2022-08-17T11:14:47.849Z,28.52
2022-08-17T11:15:41.834Z,28.44
2022-08-17T11:16:41.860Z,28.37
2022-08-17T11:17:41.834Z,28.27
2022-08-17T11:18:41.758Z,28.21
2022-08-17T11:19:42.238Z,28.14
2022-08-17T11:20:41.957Z,28.09
2022-08-17T11:21:41.861Z,28.21
2022-08-17T11:22:41.976Z,28.3
2022-08-17T11:23:41.968Z,28.47
2022-08-17T11:24:43.405Z,28.58
2022-08-17T11:25:42.131Z,28.63
2022-08-17T11:26:41.754Z,28.63
2022-08-17T11:27:41.933Z,28.61
2022-08-17T11:28:41.860Z,28.57
2022-08-17T11:29:42.124Z,28.52
2022-08-17T11:30:44.938Z,28.5
2022-08-17T11:31:41.956Z,28.56
2022-08-17T11:32:47.500Z,28.7
2022-08-17T11:33:41.970Z,28.89
2022-08-17T11:34:42.125Z,29.07
2022-08-17T11:35:41.881Z,29.43
2022-08-17T11:36:41.861Z,29.71
2022-08-17T11:37:41.885Z,30.08
2022-08-17T11:38:41.841Z,30.44
2022-08-17T11:39:42.314Z,30.71
2022-08-17T11:40:42.113Z,30.95
2022-08-17T11:41:45.041Z,31.06
2022-08-17T11:42:41.922Z,31.24
2022-08-17T11:43:42.923Z,31.25
2022-08-17T11:44:42.194Z,31.15
2022-08-17T11:45:41.869Z,31.17
2022-08-17T11:46:41.766Z,31.28
2022-08-17T11:47:41.861Z,31.43
2022-08-17T11:48:41.865Z,31.44
2022-08-17T11:49:42.205Z,31.48
2022-08-17T11:50:41.866Z,31.55
2022-08-17T11:51:41.854Z,31.75
2022-08-17T11:52:46.905Z,31.83
2022-08-17T11:53:41.979Z,31.8
2022-08-17T11:54:44.283Z,31.71
2022-08-17T11:55:44.936Z,31.62
2022-08-17T11:56:41.971Z,31.66
2022-08-17T11:57:41.934Z,31.84
2022-08-17T11:58:41.891Z,32.06
2022-08-17T11:59:42.256Z,32.09
2022-08-17T12:00:41.857Z,32.12
2022-08-17T12:01:41.785Z,32.15
2022-08-17T12:02:46.967Z,32.24
2022-08-17T12:03:55.460Z,32.21
2022-08-17T12:04:42.208Z,31.93
2022-08-17T12:05:41.941Z,31.69
2022-08-17T12:06:41.908Z,31.64
2022-08-17T12:07:41.770Z,31.57
2022-08-17T12:08:41.837Z,31.54
2022-08-17T12:09:42.160Z,31.62
2022-08-17T12:10:42.127Z,31.74
2022-08-17T12:12:01.666Z,31.8
2022-08-17T12:12:41.839Z,31.79
2022-08-17T12:13:41.875Z,31.76
2022-08-17T12:15:10.096Z,31.64
2022-08-17T12:15:41.914Z,31.32
2022-08-17T12:16:41.933Z,31.13
2022-08-17T12:17:43.014Z,31.03
2022-08-17T12:18:41.935Z,30.81
2022-08-17T12:19:42.108Z,30.63
2022-08-17T12:20:41.859Z,30.5
2022-08-17T12:21:41.895Z,30.43
2022-08-17T12:22:41.889Z,30.53
2022-08-17T12:23:41.857Z,30.68
2022-08-17T12:24:42.117Z,30.77
2022-08-17T12:25:47.836Z,30.91
2022-08-17T12:26:41.877Z,31.04
2022-08-17T12:27:46.098Z,31.14
2022-08-17T12:28:41.996Z,31.14
2022-08-17T12:29:42.190Z,30.95
2022-08-17T12:30:41.939Z,30.73
2022-08-17T12:31:41.902Z,30.44
2022-08-17T12:32:41.879Z,30.15
2022-08-17T12:33:41.972Z,30.06
2022-08-17T12:34:42.196Z,29.98
2022-08-17T12:35:41.851Z,29.9
2022-08-17T12:36:44.892Z,29.9
2022-08-17T12:37:41.964Z,29.9
2022-08-17T12:38:41.968Z,29.93
2022-08-17T12:39:41.922Z,29.95
2022-08-17T12:40:42.215Z,29.99
2022-08-17T12:41:41.860Z,30.13
2022-08-17T12:42:41.855Z,30.2
2022-08-17T12:43:41.788Z,30.09
2022-08-17T12:44:50.050Z,30.18
2022-08-17T12:45:41.880Z,30.31
2022-08-17T12:46:41.913Z,30.46
2022-08-17T12:47:41.785Z,30.53
2022-08-17T12:48:59.168Z,30.52
2022-08-17T12:49:42.144Z,30.38
2022-08-17T12:50:41.828Z,30.39
2022-08-17T12:51:41.852Z,30.58
2022-08-17T12:52:41.792Z,30.76
2022-08-17T12:53:41.846Z,31.03
2022-08-17T12:54:41.906Z,31.26
2022-08-17T12:55:42.124Z,31.44