createdAt,value
2018-09-19T00:01:04.898Z,18.80
2018-09-19T00:03:34.872Z,18.60
2018-09-19T00:06:04.881Z,18.40
2018-09-19T00:08:34.946Z,18.30
2018-09-19T00:11:04.860Z,18.30
2018-09-19T00:13:34.943Z,18.30
2018-09-19T00:16:04.985Z,18.30
2018-09-19T00:18:35.081Z,18.40
2018-09-19T00:21:05.194Z,18.20
2018-09-19T00:23:35.145Z,18.10
2018-09-19T00:26:05.040Z,18.10
2018-09-19T00:28:35.104Z,18.10
2018-09-19T00:31:05.146Z,17.90
2018-09-19T00:33:34.149Z,17.90
2018-09-19T00:36:03.311Z,18.00
2018-09-19T00:38:32.490Z,17.90
2018-09-19T00:41:01.686Z,17.90
2018-09-19T00:43:30.892Z,17.90
2018-09-19T00:46:00.142Z,18.10
2018-09-19T00:48:29.243Z,18.00
2018-09-19T00:50:58.398Z,17.80
2018-09-19T00:53:27.596Z,17.80
2018-09-19T00:55:56.805Z,17.90
2018-09-19T00:58:25.892Z,18.10
2018-09-19T01:00:55.088Z,18.10
2018-09-19T01:03:24.310Z,18.00
2018-09-19T01:05:53.521Z,17.90
2018-09-19T01:08:22.670Z,17.80
2018-09-19T01:10:51.833Z,17.70
2018-09-19T01:13:20.998Z,17.50
2018-09-19T01:15:50.185Z,17.50
2018-09-19T01:18:19.338Z,17.40
2018-09-19T01:20:48.508Z,17.30
2018-09-19T01:23:17.701Z,17.40
2018-09-19T01:25:46.902Z,17.30
2018-09-19T01:28:16.087Z,17.30
2018-09-19T01:30:45.205Z,17.50
2018-09-19T01:33:14.428Z,17.70
2018-09-19T01:35:43.595Z,17.60
2018-09-19T01:38:12.738Z,17.50
2018-09-19T01:40:41.947Z,17.60
2018-09-19T01:43:11.085Z,17.60
2018-09-19T01:45:40.305Z,17.50
2018-09-19T01:48:09.492Z,17.50
2018-09-19T01:50:38.699Z,17.70
2018-09-19T01:53:07.802Z,17.80
2018-09-19T01:55:37.043Z,17.70
2018-09-19T01:58:06.166Z,17.80
2018-09-19T02:00:36.016Z,17.90
2018-09-19T02:03:06.036Z,17.90
2018-09-19T02:05:36.146Z,17.90
2018-09-19T02:08:06.290Z,17.80
2018-09-19T02:10:36.103Z,17.70
2018-09-19T02:13:06.136Z,17.70
2018-09-19T02:15:36.145Z,17.60
2018-09-19T02:18:06.212Z,17.40
2018-09-19T02:20:36.180Z,17.40
2018-09-19T02:23:06.419Z,17.50
2018-09-19T02:25:36.250Z,17.60
2018-09-19T02:28:06.503Z,17.40
2018-09-19T02:30:36.260Z,17.40
2018-09-19T02:33:06.306Z,17.20
2018-09-19T02:35:36.314Z,17.20
2018-09-19T02:38:06.370Z,17.30
2018-09-19T02:40:36.454Z,17.20
2018-09-19T02:43:06.457Z,17.10
2018-09-19T02:45:36.415Z,16.90
2018-09-19T02:48:06.619Z,17.00
2018-09-19T02:50:36.588Z,17.10
2018-09-19T02:53:06.962Z,17.10
2018-09-19T02:55:36.764Z,16.90
2018-09-19T02:58:06.666Z,16.90
2018-09-19T03:00:36.666Z,16.90
2018-09-19T03:03:06.580Z,16.80
2018-09-19T03:05:36.706Z,16.80
2018-09-19T03:08:06.621Z,16.90
2018-09-19T03:10:36.999Z,17.00
2018-09-19T03:13:06.778Z,16.80
2018-09-19T03:15:36.759Z,16.80
2018-09-19T03:18:06.723Z,16.80
2018-09-19T03:20:36.829Z,16.80
2018-09-19T03:23:07.458Z,16.80
2018-09-19T03:25:36.996Z,17.00
2018-09-19T03:28:07.652Z,16.90
2018-09-19T03:30:37.149Z,17.00
2018-09-19T03:33:07.256Z,17.00
2018-09-19T03:35:37.167Z,16.90
2018-09-19T03:38:07.377Z,16.80
2018-09-19T03:40:37.140Z,16.70
2018-09-19T03:43:07.131Z,16.80
2018-09-19T03:45:37.150Z,16.80
2018-09-19T03:48:07.081Z,16.90
2018-09-19T03:50:37.217Z,16.70
2018-09-19T03:53:07.159Z,16.90
2018-09-19T03:55:37.174Z,16.90
2018-09-19T03:58:07.319Z,16.70
2018-09-19T04:00:37.241Z,16.50
2018-09-19T04:03:07.302Z,16.70
2018-09-19T04:05:37.482Z,16.80
2018-09-19T04:08:07.885Z,16.90
2018-09-19T04:10:37.428Z,17.00
2018-09-19T04:13:07.670Z,16.90
2018-09-19T04:15:37.535Z,16.80
2018-09-19T04:18:07.500Z,16.80
2018-09-19T04:20:37.406Z,16.60
2018-09-19T04:23:07.491Z,16.40
2018-09-19T04:25:37.500Z,16.40
2018-09-19T04:28:07.614Z,16.30
2018-09-19T04:30:37.654Z,16.30
2018-09-19T04:33:07.741Z,16.30
2018-09-19T04:35:37.612Z,16.30
2018-09-19T04:38:07.730Z,16.30
2018-09-19T04:40:37.827Z,16.50
2018-09-19T04:43:07.768Z,16.70
2018-09-19T04:45:37.838Z,16.70
2018-09-19T04:48:08.087Z,16.70
2018-09-19T04:50:37.942Z,16.70
2018-09-19T04:53:07.837Z,16.70
2018-09-19T04:55:37.834Z,16.50
2018-09-19T04:58:07.940Z,16.30
2018-09-19T05:00:37.943Z,16.30
2018-09-19T05:03:07.930Z,16.20
2018-09-19T05:05:38.453Z,16.10
2018-09-19T05:08:08.091Z,16.30
2018-09-19T05:10:38.204Z,16.60
2018-09-19T05:13:08.316Z,16.70
2018-09-19T05:15:38.236Z,16.70
2018-09-19T05:18:08.187Z,16.50
2018-09-19T05:20:38.286Z,16.30
2018-09-19T05:23:08.358Z,16.30
2018-09-19T05:25:38.277Z,16.20
2018-09-19T05:28:08.343Z,16.20
2018-09-19T05:30:38.376Z,16.20
2018-09-19T05:33:08.380Z,16.10
2018-09-19T05:35:38.345Z,16.10
2018-09-19T05:38:08.710Z,16.40
2018-09-19T05:40:38.569Z,16.50
2018-09-19T05:43:08.402Z,16.50
2018-09-19T05:45:38.494Z,16.50
2018-09-19T05:48:08.553Z,16.50
2018-09-19T05:50:38.474Z,16.50
2018-09-19T05:53:08.647Z,16.50
2018-09-19T05:55:38.548Z,16.70
2018-09-19T05:58:08.928Z,16.70
2018-09-19T06:00:38.805Z,16.70
2018-09-19T06:03:08.861Z,16.70
2018-09-19T06:05:38.841Z,16.70
2018-09-19T06:08:09.025Z,16.90
2018-09-19T06:10:39.063Z,17.00
2018-09-19T06:13:08.936Z,17.10
2018-09-19T06:15:39.062Z,17.00
2018-09-19T06:18:09.170Z,17.00
2018-09-19T06:20:39.159Z,16.90
2018-09-19T06:23:09.197Z,17.00
2018-09-19T06:25:39.149Z,17.00
2018-09-19T06:28:09.175Z,17.10
2018-09-19T06:30:39.180Z,17.20
2018-09-19T06:33:09.281Z,17.30
2018-09-19T06:35:39.331Z,17.30
2018-09-19T06:38:09.423Z,17.20
2018-09-19T06:40:39.531Z,17.20
2018-09-19T06:43:09.419Z,17.50
2018-09-19T06:45:39.427Z,17.70
2018-09-19T06:48:09.439Z,17.60
2018-09-19T06:50:39.511Z,17.50
2018-09-19T06:53:09.486Z,17.60
2018-09-19T06:55:39.543Z,17.90
2018-09-19T06:58:09.609Z,17.70
2018-09-19T07:00:39.773Z,17.70
2018-09-19T07:03:09.762Z,18.00
2018-09-19T07:05:39.831Z,18.00
2018-09-19T07:08:09.760Z,18.20
2018-09-19T07:10:39.920Z,18.30
2018-09-19T07:13:09.796Z,18.20
2018-09-19T07:15:39.873Z,18.20
2018-09-19T07:18:09.917Z,18.30
2018-09-19T07:20:39.890Z,18.40
2018-09-19T07:23:10.012Z,18.40
2018-09-19T07:25:39.967Z,18.70
2018-09-19T07:28:09.979Z,18.60
2018-09-19T07:30:39.938Z,18.70
2018-09-19T07:33:10.056Z,18.80
2018-09-19T07:35:40.094Z,18.70
2018-09-19T07:38:10.116Z,18.80
2018-09-19T07:40:40.221Z,18.90
2018-09-19T07:43:10.170Z,19.00
2018-09-19T07:45:40.386Z,19.20
2018-09-19T07:48:10.479Z,19.40
2018-09-19T07:50:40.298Z,19.60
2018-09-19T07:53:10.380Z,19.70
2018-09-19T07:55:40.383Z,19.40
2018-09-19T07:58:10.388Z,19.30
2018-09-19T08:00:40.522Z,19.50
2018-09-19T08:03:10.534Z,19.60
2018-09-19T08:05:40.643Z,19.80
2018-09-19T08:08:10.674Z,19.90
2018-09-19T08:10:40.618Z,20.20
2018-09-19T08:13:10.654Z,20.20
2018-09-19T08:15:40.688Z,20.40
2018-09-19T08:18:10.839Z,20.30
2018-09-19T08:20:40.916Z,20.50
2018-09-19T08:23:11.185Z,20.40
2018-09-19T08:25:40.933Z,20.60
2018-09-19T08:28:10.935Z,20.70
2018-09-19T08:30:40.931Z,20.80
2018-09-19T08:33:10.902Z,20.90
2018-09-19T08:35:40.918Z,21.10
2018-09-19T08:38:11.137Z,21.10
2018-09-19T08:40:41.133Z,20.90
2018-09-19T08:43:11.158Z,21.00
2018-09-19T08:45:41.291Z,21.40
2018-09-19T08:48:11.237Z,21.50
2018-09-19T08:50:41.151Z,21.90
2018-09-19T08:53:12.887Z,21.90
2018-09-19T08:55:42.510Z,22.00
2018-09-19T08:58:11.711Z,21.90
2018-09-19T09:00:41.424Z,21.80
2018-09-19T09:03:11.352Z,21.70
2018-09-19T09:05:41.375Z,21.60
2018-09-19T09:08:11.454Z,21.90
2018-09-19T09:10:41.761Z,21.90
2018-09-19T09:13:11.554Z,21.80
2018-09-19T09:15:41.553Z,21.60
2018-09-19T09:18:11.600Z,21.80
2018-09-19T09:20:41.775Z,21.90
2018-09-19T09:23:11.780Z,22.00
2018-09-19T09:25:41.678Z,22.00
2018-09-19T09:28:12.035Z,22.10
2018-09-19T09:30:42.003Z,22.20
2018-09-19T09:33:12.021Z,22.20
2018-09-19T09:35:42.051Z,22.20
2018-09-19T09:38:12.045Z,22.10
2018-09-19T09:40:41.977Z,22.10
2018-09-19T09:43:12.013Z,22.00
2018-09-19T09:45:42.018Z,22.00
2018-09-19T09:48:12.055Z,22.00
2018-09-19T09:50:42.112Z,22.00
2018-09-19T09:53:12.070Z,22.10
2018-09-19T09:55:41.284Z,22.20
2018-09-19T09:58:10.414Z,22.20
2018-09-19T10:00:41.685Z,22.40
2018-09-19T10:03:12.947Z,22.40
2018-09-19T10:05:42.338Z,22.40
2018-09-19T10:08:12.342Z,22.40
2018-09-19T10:10:42.480Z,22.40
2018-09-19T10:13:12.489Z,22.30
2018-09-19T10:15:42.480Z,22.30
2018-09-19T10:18:12.567Z,22.30
2018-09-19T10:20:42.556Z,22.30
2018-09-19T10:23:12.579Z,22.10
2018-09-19T10:25:42.496Z,22.10
2018-09-19T10:28:12.639Z,22.10
2018-09-19T10:30:42.782Z,22.10
2018-09-19T10:33:12.772Z,22.10
2018-09-19T10:35:42.757Z,22.30
2018-09-19T10:38:12.791Z,22.30
2018-09-19T10:40:42.923Z,22.30
2018-09-19T10:43:12.997Z,22.40
2018-09-19T10:45:42.969Z,22.40
2018-09-19T10:48:13.026Z,22.50
2018-09-19T10:50:43.059Z,22.60
2018-09-19T10:53:13.202Z,22.70
2018-09-19T10:55:43.092Z,22.80
2018-09-19T10:58:13.230Z,23.20
2018-09-19T11:00:43.173Z,24.30
2018-09-19T11:03:13.205Z,24.20
2018-09-19T11:05:43.480Z,23.90
2018-09-19T11:08:13.278Z,24.10
2018-09-19T11:10:43.388Z,24.80
2018-09-19T11:13:13.291Z,25.40
2018-09-19T11:15:43.559Z,25.70
2018-09-19T11:18:13.447Z,25.10
2018-09-19T11:20:43.562Z,24.20
2018-09-19T11:23:13.624Z,24.40
2018-09-19T11:25:43.542Z,24.80
2018-09-19T11:28:13.496Z,25.90
2018-09-19T11:30:43.658Z,26.70
2018-09-19T11:33:13.502Z,27.80
2018-09-19T11:35:43.660Z,26.90
2018-09-19T11:38:14.036Z,26.70
2018-09-19T11:40:43.674Z,25.80
2018-09-19T11:43:13.787Z,25.60
2018-09-19T11:45:43.734Z,26.40
2018-09-19T11:48:13.762Z,27.10
2018-09-19T11:50:43.927Z,27.50
2018-09-19T11:53:19.244Z,28.00
2018-09-19T11:55:48.459Z,28.40
2018-09-19T11:58:17.600Z,28.70
2018-09-19T12:00:46.766Z,28.40
2018-09-19T12:03:16.023Z,28.30
2018-09-19T12:05:45.206Z,28.30
2018-09-19T12:08:14.488Z,28.30
2018-09-19T12:10:44.134Z,29.20
2018-09-19T12:13:14.071Z,30.10
2018-09-19T12:15:44.190Z,30.80
2018-09-19T12:18:14.249Z,31.70
2018-09-19T12:20:44.323Z,31.70
2018-09-19T12:23:14.246Z,31.40
2018-09-19T12:25:44.289Z,31.90
2018-09-19T12:28:14.307Z,32.40
2018-09-19T12:30:44.376Z,32.30
2018-09-19T12:33:14.447Z,32.60
2018-09-19T12:35:44.540Z,31.90
2018-09-19T12:38:14.472Z,30.70
2018-09-19T12:40:44.320Z,29.90
2018-09-19T12:43:14.443Z,29.40
2018-09-19T12:45:44.552Z,29.10
2018-09-19T12:48:14.518Z,29.20
2018-09-19T12:50:44.646Z,29.00
2018-09-19T12:53:14.728Z,28.40
2018-09-19T12:55:44.713Z,27.30
2018-09-19T12:58:14.771Z,26.40
2018-09-19T13:00:44.925Z,25.80
2018-09-19T13:03:14.777Z,25.20
2018-09-19T13:05:44.866Z,25.10
2018-09-19T13:08:14.826Z,24.90
2018-09-19T13:10:44.787Z,24.70
2018-09-19T13:13:14.933Z,24.70
2018-09-19T13:15:45.158Z,24.70
2018-09-19T13:18:15.006Z,24.90
2018-09-19T13:20:45.192Z,24.80
2018-09-19T13:23:15.149Z,25.00
2018-09-19T13:25:45.063Z,24.90
2018-09-19T13:28:15.081Z,25.10
2018-09-19T13:30:45.246Z,25.10
2018-09-19T13:33:15.242Z,24.80
2018-09-19T13:35:45.354Z,24.70
2018-09-19T13:38:15.415Z,24.70
2018-09-19T13:40:45.372Z,24.70
2018-09-19T13:43:15.400Z,24.80
2018-09-19T13:45:45.388Z,24.90
2018-09-19T13:48:15.366Z,24.70
2018-09-19T13:51:16.951Z,24.70
2018-09-19T13:53:46.271Z,24.60
2018-09-19T13:56:15.451Z,24.50
2018-09-19T13:58:45.703Z,24.60
2018-09-19T14:01:15.569Z,24.80
2018-09-19T14:03:45.652Z,25.10
2018-09-19T14:06:15.619Z,24.90
2018-09-19T14:08:45.596Z,25.00
2018-09-19T14:11:15.713Z,24.60
2018-09-19T14:13:45.862Z,24.60
2018-09-19T14:16:15.799Z,24.70
2018-09-19T14:18:46.127Z,24.60
2018-09-19T14:21:15.850Z,24.40
2018-09-19T14:23:46.050Z,24.30
2018-09-19T14:26:15.293Z,24.20
2018-09-19T14:28:44.367Z,24.40
2018-09-19T14:31:13.526Z,24.50
2018-09-19T14:33:42.606Z,24.60
2018-09-19T14:36:11.888Z,24.60
2018-09-19T14:38:41.015Z,24.70
2018-09-19T14:41:10.167Z,24.80
2018-09-19T14:43:39.414Z,24.70
2018-09-19T14:46:08.713Z,24.60
2018-09-19T14:48:37.982Z,24.40
2018-09-19T14:51:07.083Z,24.40
2018-09-19T14:53:36.384Z,24.60
2018-09-19T14:56:05.649Z,24.60
2018-09-19T14:58:34.812Z,24.40
2018-09-19T15:01:04.028Z,24.60
2018-09-19T15:03:33.242Z,25.00
2018-09-19T15:06:02.456Z,25.60
2018-09-19T15:08:31.658Z,26.30
2018-09-19T15:11:00.855Z,26.20
2018-09-19T15:13:30.007Z,25.80
2018-09-19T15:15:59.111Z,25.70
2018-09-19T15:18:28.244Z,25.30
2018-09-19T15:20:57.480Z,25.00
2018-09-19T15:23:27.553Z,24.90
2018-09-19T15:25:56.738Z,24.60
2018-09-19T15:28:25.802Z,24.50
2018-09-19T15:30:55.257Z,24.50
2018-09-19T15:33:25.255Z,24.40
2018-09-19T15:35:55.493Z,24.30
2018-09-19T15:38:25.585Z,24.20
2018-09-19T15:40:55.433Z,24.10
2018-09-19T15:43:25.509Z,24.10
2018-09-19T15:45:55.555Z,24.00
2018-09-19T15:48:25.718Z,23.90
2018-09-19T15:50:55.502Z,23.80
2018-09-19T15:53:28.462Z,23.80
2018-09-19T15:55:57.738Z,23.70
2018-09-19T15:58:27.418Z,23.80
2018-09-19T16:00:56.692Z,23.70
2018-09-19T16:03:26.267Z,23.60
2018-09-19T16:05:56.860Z,23.60
2018-09-19T16:08:27.201Z,23.60
2018-09-19T16:10:56.362Z,23.40
2018-09-19T16:13:25.866Z,23.40
2018-09-19T16:15:55.913Z,23.30
2018-09-19T16:18:25.987Z,23.20
2018-09-19T16:20:56.042Z,23.20
2018-09-19T16:23:27.168Z,23.20
2018-09-19T16:25:56.301Z,23.20
2018-09-19T16:28:27.257Z,23.30
2018-09-19T16:30:56.495Z,23.20
2018-09-19T16:33:27.438Z,23.00
2018-09-19T16:35:56.614Z,23.00
2018-09-19T16:38:26.315Z,23.00
2018-09-19T16:40:56.454Z,23.00
2018-09-19T16:43:27.642Z,23.00
2018-09-19T16:45:56.957Z,23.00
2018-09-19T16:48:26.590Z,22.90
2018-09-19T16:50:56.475Z,22.90
2018-09-19T16:53:26.890Z,22.90
2018-09-19T16:55:56.731Z,22.80
2018-09-19T16:58:26.680Z,22.80
2018-09-19T17:00:56.717Z,22.80
2018-09-19T17:03:26.761Z,22.80
2018-09-19T17:05:56.930Z,22.70
2018-09-19T17:08:26.939Z,22.60
2018-09-19T17:10:56.902Z,22.40
2018-09-19T17:13:26.934Z,22.30
2018-09-19T17:15:56.998Z,22.40
2018-09-19T17:18:28.186Z,22.40
2018-09-19T17:20:57.440Z,22.40
2018-09-19T17:23:28.175Z,22.40
2018-09-19T17:25:57.359Z,22.40
2018-09-19T17:28:28.662Z,22.30
2018-09-19T17:30:57.942Z,22.30
2018-09-19T17:33:28.430Z,22.30
2018-09-19T17:35:57.567Z,22.30
2018-09-19T17:38:28.575Z,22.20
2018-09-19T17:40:58.064Z,22.10
2018-09-19T17:43:27.547Z,21.80
2018-09-19T17:45:57.841Z,21.60
2018-09-19T17:48:27.695Z,21.50
2018-09-19T17:50:58.036Z,21.50
2018-09-19T17:53:27.530Z,21.50
2018-09-19T17:55:56.727Z,21.60
2018-09-19T17:58:26.049Z,21.50
2018-09-19T18:00:55.246Z,21.50
2018-09-19T18:03:24.419Z,21.50
2018-09-19T18:05:53.646Z,21.50
2018-09-19T18:08:22.869Z,21.50
2018-09-19T18:10:53.694Z,21.50
2018-09-19T18:13:22.825Z,21.50
2018-09-19T18:15:52.062Z,21.50
2018-09-19T18:18:21.202Z,21.40
2018-09-19T18:20:50.399Z,21.40
2018-09-19T18:23:19.636Z,21.30
2018-09-19T18:25:48.784Z,21.20
2018-09-19T18:28:18.012Z,21.10
2018-09-19T18:30:47.213Z,21.20
2018-09-19T18:33:16.358Z,21.10
2018-09-19T18:35:45.558Z,21.10
2018-09-19T18:38:14.900Z,21.00
2018-09-19T18:40:44.086Z,21.00
2018-09-19T18:43:13.321Z,21.00
2018-09-19T18:45:43.113Z,20.90
2018-09-19T18:48:12.388Z,21.20
2018-09-19T18:50:41.620Z,21.40
2018-09-19T18:53:11.014Z,21.60
2018-09-19T18:55:40.256Z,21.90
2018-09-19T18:58:09.573Z,21.70
2018-09-19T19:00:38.743Z,21.80
2018-09-19T19:03:08.141Z,21.70
2018-09-19T19:05:37.328Z,21.80
2018-09-19T19:08:06.517Z,21.80
2018-09-19T19:10:35.750Z,21.70
2018-09-19T19:13:04.946Z,21.70
2018-09-19T19:15:34.129Z,21.70
2018-09-19T19:18:03.317Z,21.70
2018-09-19T19:20:32.568Z,21.60
2018-09-19T19:23:01.778Z,21.30
2018-09-19T19:25:31.012Z,21.10
2018-09-19T19:28:00.220Z,21.20
2018-09-19T19:30:29.430Z,21.30
2018-09-19T19:32:59.038Z,21.30
2018-09-19T19:35:29.080Z,21.70
2018-09-19T19:37:59.054Z,21.60
2018-09-19T19:40:29.150Z,21.50
2018-09-19T19:42:59.227Z,21.60
2018-09-19T19:45:29.257Z,21.50
2018-09-19T19:47:59.211Z,21.30
2018-09-19T19:50:29.204Z,21.40
2018-09-19T19:52:59.155Z,21.30
2018-09-19T19:55:29.285Z,21.30
2018-09-19T19:57:59.171Z,21.20
2018-09-19T20:00:29.305Z,21.10
2018-09-19T20:02:59.226Z,21.00
2018-09-19T20:05:29.406Z,21.00
2018-09-19T20:07:59.518Z,21.00
2018-09-19T20:10:29.482Z,20.90
2018-09-19T20:12:59.432Z,20.90
2018-09-19T20:15:29.616Z,20.90
2018-09-19T20:17:59.580Z,21.00
2018-09-19T20:20:29.578Z,21.00
2018-09-19T20:22:59.648Z,20.80
2018-09-19T20:25:29.598Z,20.70
2018-09-19T20:27:59.442Z,20.60
2018-09-19T20:30:29.651Z,20.50
2018-09-19T20:32:59.718Z,20.70
2018-09-19T20:35:29.594Z,20.50
2018-09-19T20:37:59.752Z,20.40
2018-09-19T20:40:29.545Z,20.40
2018-09-19T20:43:06.411Z,20.40
2018-09-19T20:45:35.610Z,20.60
2018-09-19T20:48:04.864Z,20.70
2018-09-19T20:50:34.073Z,20.60
2018-09-19T20:53:03.262Z,20.20
2018-09-19T20:55:32.476Z,20.00
2018-09-19T20:58:01.711Z,20.30
2018-09-19T21:00:30.931Z,20.50
2018-09-19T21:03:00.555Z,20.50
2018-09-19T21:05:30.513Z,20.30
2018-09-19T21:08:00.507Z,20.00
2018-09-19T21:10:30.398Z,19.90
2018-09-19T21:13:00.850Z,19.80
2018-09-19T21:15:30.558Z,20.10
2018-09-19T21:18:00.510Z,20.00
2018-09-19T21:20:31.031Z,19.90
2018-09-19T21:23:00.707Z,19.80
2018-09-19T21:25:30.661Z,19.90
2018-09-19T21:28:00.690Z,19.80
2018-09-19T21:30:30.662Z,19.80
2018-09-19T21:33:00.867Z,19.70
2018-09-19T21:35:30.920Z,19.60
2018-09-19T21:38:01.008Z,19.30
2018-09-19T21:40:30.902Z,19.20
2018-09-19T21:43:01.184Z,19.10
2018-09-19T21:45:31.064Z,19.00
2018-09-19T21:48:00.909Z,19.20
2018-09-19T21:50:30.868Z,19.10
2018-09-19T21:53:00.956Z,18.90
2018-09-19T21:55:30.906Z,19.00
2018-09-19T21:58:01.160Z,18.90
2018-09-19T22:00:31.139Z,19.00
2018-09-19T22:03:01.103Z,19.10
2018-09-19T22:05:31.248Z,19.40
2018-09-19T22:08:01.288Z,19.50
2018-09-19T22:10:31.242Z,19.40
2018-09-19T22:13:01.248Z,19.40
2018-09-19T22:15:31.278Z,19.30
2018-09-19T22:18:01.225Z,19.20
2018-09-19T22:20:31.345Z,19.20
2018-09-19T22:23:01.307Z,19.20
2018-09-19T22:25:31.347Z,19.10
2018-09-19T22:28:01.551Z,19.10
2018-09-19T22:30:31.492Z,19.00
2018-09-19T22:33:01.598Z,19.00
2018-09-19T22:35:31.723Z,19.00
2018-09-19T22:38:01.697Z,19.00
2018-09-19T22:40:31.651Z,19.00
2018-09-19T22:43:01.763Z,18.70
2018-09-19T22:45:31.682Z,18.60
2018-09-19T22:48:02.088Z,18.50
2018-09-19T22:50:31.838Z,18.40
2018-09-19T22:53:01.924Z,18.40
2018-09-19T22:55:31.936Z,18.50
2018-09-19T22:58:01.995Z,18.50
2018-09-19T23:00:31.923Z,18.40
2018-09-19T23:03:02.026Z,18.30
2018-09-19T23:05:32.152Z,18.30
2018-09-19T23:08:02.031Z,18.60
2018-09-19T23:10:32.139Z,18.70
2018-09-19T23:13:02.117Z,18.80
2018-09-19T23:15:32.159Z,18.60
2018-09-19T23:18:02.216Z,18.60
2018-09-19T23:20:32.210Z,18.70
2018-09-19T23:23:02.351Z,18.60
2018-09-19T23:25:32.254Z,18.60
2018-09-19T23:28:02.263Z,18.50
2018-09-19T23:30:32.219Z,18.50
2018-09-19T23:33:02.380Z,18.40
2018-09-19T23:35:32.352Z,18.50
2018-09-19T23:38:02.544Z,18.50
2018-09-19T23:40:32.301Z,18.60
2018-09-19T23:43:02.385Z,18.50
2018-09-19T23:45:32.477Z,18.50
2018-09-19T23:48:02.419Z,18.50
2018-09-19T23:50:32.334Z,18.50
2018-09-19T23:53:02.357Z,18.40
2018-09-19T23:55:32.490Z,18.50
2018-09-19T23:58:02.565Z,18.30
