createdAt,value
2018-08-07T00:00:00.453Z,3.30
2018-08-07T00:01:00.448Z,3.40
2018-08-07T00:02:00.450Z,2.90
2018-08-07T00:03:00.452Z,3.00
2018-08-07T00:04:00.451Z,3.00
2018-08-07T00:05:00.449Z,2.90
2018-08-07T00:06:00.452Z,3.00
2018-08-07T00:07:00.457Z,3.10
2018-08-07T00:08:00.457Z,3.10
2018-08-07T00:09:00.455Z,2.80
2018-08-07T00:10:00.459Z,3.00
2018-08-07T00:11:00.460Z,2.90
2018-08-07T00:12:00.511Z,3.20
2018-08-07T00:13:00.460Z,3.00
2018-08-07T00:14:00.468Z,3.00
2018-08-07T00:15:00.466Z,2.90
2018-08-07T00:16:00.466Z,2.90
2018-08-07T00:17:00.471Z,3.10
2018-08-07T00:18:00.472Z,2.80
2018-08-07T00:19:00.467Z,2.80
2018-08-07T00:20:00.470Z,2.70
2018-08-07T00:21:00.470Z,2.60
2018-08-07T00:22:00.478Z,2.60
2018-08-07T00:23:00.473Z,3.10
2018-08-07T00:24:00.479Z,2.90
2018-08-07T00:25:03.303Z,2.80
2018-08-07T00:26:00.476Z,2.70
2018-08-07T00:27:00.521Z,2.90
2018-08-07T00:28:00.481Z,2.30
2018-08-07T00:29:00.484Z,2.90
2018-08-07T00:30:00.482Z,2.60
2018-08-07T00:31:00.482Z,2.70
2018-08-07T00:32:00.482Z,2.50
2018-08-07T00:33:00.521Z,2.60
2018-08-07T00:34:00.488Z,3.30
2018-08-07T00:35:00.491Z,2.80
2018-08-07T00:36:00.488Z,2.90
2018-08-07T00:37:00.490Z,3.10
2018-08-07T00:38:00.492Z,2.40
2018-08-07T00:39:00.489Z,2.90
2018-08-07T00:40:00.490Z,2.90
2018-08-07T00:41:00.492Z,3.30
2018-08-07T00:42:00.495Z,2.70
2018-08-07T00:43:00.497Z,2.90
2018-08-07T00:44:00.495Z,2.80
2018-08-07T00:45:00.499Z,2.70
2018-08-07T00:46:00.500Z,3.00
2018-08-07T00:47:00.496Z,2.70
2018-08-07T00:48:00.502Z,2.70
2018-08-07T00:49:00.499Z,2.40
2018-08-07T00:50:00.503Z,3.00
2018-08-07T00:51:00.501Z,2.60
2018-08-07T00:52:00.502Z,2.60
2018-08-07T00:53:00.504Z,2.80
2018-08-07T00:54:00.503Z,2.90
2018-08-07T00:55:00.505Z,2.80
2018-08-07T00:56:00.505Z,2.80
2018-08-07T00:57:00.531Z,2.70
2018-08-07T00:58:00.514Z,2.70
2018-08-07T00:59:00.509Z,2.70
2018-08-07T01:00:00.511Z,2.80
2018-08-07T01:01:00.526Z,2.80
2018-08-07T01:02:00.513Z,2.90
2018-08-07T01:03:00.513Z,3.10
2018-08-07T01:04:00.518Z,2.60
2018-08-07T01:05:00.520Z,2.80
2018-08-07T01:06:00.517Z,2.90
2018-08-07T01:07:00.516Z,2.60
2018-08-07T01:08:00.521Z,2.80
2018-08-07T01:09:00.517Z,3.00
2018-08-07T01:10:00.525Z,2.20
2018-08-07T01:11:00.519Z,2.70
2018-08-07T01:12:00.521Z,3.00
2018-08-07T01:13:00.521Z,2.90
2018-08-07T01:14:00.522Z,2.40
2018-08-07T01:15:00.523Z,2.70
2018-08-07T01:16:00.529Z,2.70
2018-08-07T01:17:00.528Z,2.90
2018-08-07T01:18:00.525Z,2.70
2018-08-07T01:19:00.526Z,2.60
2018-08-07T01:20:00.532Z,2.60
2018-08-07T01:21:00.527Z,2.70
2018-08-07T01:22:00.535Z,2.60
2018-08-07T01:23:00.530Z,2.90
2018-08-07T01:24:00.529Z,2.80
2018-08-07T01:25:00.536Z,3.00
2018-08-07T01:26:00.531Z,2.90
2018-08-07T01:27:00.567Z,2.80
2018-08-07T01:28:00.535Z,2.50
2018-08-07T01:29:00.533Z,2.70
2018-08-07T01:30:00.536Z,2.70
2018-08-07T01:31:00.538Z,2.60
2018-08-07T01:32:00.538Z,3.20
2018-08-07T01:33:00.544Z,2.80
2018-08-07T01:34:00.539Z,2.80
2018-08-07T01:35:00.543Z,2.70
2018-08-07T01:36:00.548Z,2.80
2018-08-07T01:37:00.712Z,2.80
2018-08-07T01:38:00.540Z,2.80
2018-08-07T01:39:00.541Z,2.70
2018-08-07T01:40:00.543Z,2.60
2018-08-07T01:41:00.541Z,2.60
2018-08-07T01:42:00.549Z,3.20
2018-08-07T01:43:00.546Z,2.50
2018-08-07T01:44:00.548Z,3.00
2018-08-07T01:45:00.547Z,2.50
2018-08-07T01:46:00.552Z,2.80
2018-08-07T01:47:00.549Z,2.90
2018-08-07T01:48:00.548Z,3.10
2018-08-07T01:49:00.553Z,2.90
2018-08-07T01:50:00.559Z,2.90
2018-08-07T01:51:00.548Z,2.70
2018-08-07T01:52:00.552Z,2.60
2018-08-07T01:53:00.553Z,2.70
2018-08-07T01:54:00.550Z,2.80
2018-08-07T01:55:00.553Z,2.80
2018-08-07T01:56:00.554Z,2.50
2018-08-07T01:57:00.554Z,3.00
2018-08-07T01:58:00.555Z,2.90
2018-08-07T01:59:00.557Z,2.90
2018-08-07T02:00:00.554Z,3.00
2018-08-07T02:01:00.556Z,2.80
2018-08-07T02:02:00.562Z,3.00
2018-08-07T02:03:00.565Z,2.70
2018-08-07T02:04:00.562Z,2.90
2018-08-07T02:05:00.557Z,2.90
2018-08-07T02:06:00.558Z,2.80
2018-08-07T02:07:00.559Z,3.20
2018-08-07T02:08:00.566Z,2.90
2018-08-07T02:09:00.560Z,2.80
2018-08-07T02:10:00.562Z,3.20
2018-08-07T02:11:00.564Z,2.90
2018-08-07T02:12:00.562Z,2.80
2018-08-07T02:13:00.562Z,2.90
2018-08-07T02:14:00.560Z,3.00
2018-08-07T02:15:00.564Z,2.90
2018-08-07T02:16:00.565Z,3.10
2018-08-07T02:17:00.562Z,2.80
2018-08-07T02:18:00.564Z,3.00
2018-08-07T02:19:00.565Z,3.20
2018-08-07T02:20:00.567Z,3.00
2018-08-07T02:21:00.568Z,3.20
2018-08-07T02:22:00.571Z,3.00
2018-08-07T02:23:00.567Z,2.80
2018-08-07T02:24:00.568Z,2.70
2018-08-07T02:25:00.573Z,3.10
2018-08-07T02:26:00.569Z,2.90
2018-08-07T02:27:00.572Z,2.80
2018-08-07T02:28:00.570Z,3.10
2018-08-07T02:29:00.724Z,2.70
2018-08-07T02:30:00.570Z,2.90
2018-08-07T02:31:00.570Z,3.20
2018-08-07T02:32:00.569Z,3.20
2018-08-07T02:33:00.570Z,2.50
2018-08-07T02:34:00.572Z,3.20
2018-08-07T02:35:00.578Z,2.90
2018-08-07T02:36:00.573Z,3.10
2018-08-07T02:37:00.574Z,2.90
2018-08-07T02:38:00.573Z,3.30
2018-08-07T02:39:00.574Z,3.60
2018-08-07T02:40:00.577Z,3.10
2018-08-07T02:41:00.580Z,3.20
2018-08-07T02:42:00.574Z,2.70
2018-08-07T02:43:00.577Z,2.80
2018-08-07T02:44:00.626Z,3.30
2018-08-07T02:45:00.575Z,3.00
2018-08-07T02:46:00.575Z,3.50
2018-08-07T02:47:00.578Z,3.40
2018-08-07T02:48:00.576Z,3.00
2018-08-07T02:49:00.578Z,3.10
2018-08-07T02:50:00.580Z,3.00
2018-08-07T02:51:00.581Z,2.90
2018-08-07T02:52:00.580Z,3.00
2018-08-07T02:53:00.581Z,3.00
2018-08-07T02:54:00.578Z,3.10
2018-08-07T02:55:00.580Z,3.20
2018-08-07T02:56:00.580Z,3.10
2018-08-07T02:57:00.578Z,3.00
2018-08-07T02:58:00.583Z,2.90
2018-08-07T02:59:00.584Z,2.80
2018-08-07T03:00:00.580Z,2.90
2018-08-07T03:01:00.579Z,3.10
2018-08-07T03:02:00.580Z,3.10
2018-08-07T03:03:00.580Z,3.00
2018-08-07T03:04:00.587Z,3.40
2018-08-07T03:05:00.580Z,3.10
2018-08-07T03:06:00.584Z,3.00
2018-08-07T03:07:00.582Z,2.80
2018-08-07T03:08:00.582Z,2.90
2018-08-07T03:09:00.580Z,3.50
2018-08-07T03:10:00.587Z,3.50
2018-08-07T03:11:00.585Z,3.10
2018-08-07T03:12:00.588Z,2.70
2018-08-07T03:13:00.586Z,2.90
2018-08-07T03:14:00.584Z,3.30
2018-08-07T03:15:00.584Z,3.10
2018-08-07T03:16:00.590Z,2.90
2018-08-07T03:17:00.584Z,3.10
2018-08-07T03:18:00.587Z,3.00
2018-08-07T03:19:00.587Z,3.10
2018-08-07T03:20:00.585Z,3.20
2018-08-07T03:21:00.584Z,2.90
2018-08-07T03:22:00.584Z,2.70
2018-08-07T03:23:00.584Z,2.80
2018-08-07T03:24:00.589Z,3.30
2018-08-07T03:25:00.589Z,3.70
2018-08-07T03:26:00.589Z,3.10
2018-08-07T03:27:00.586Z,2.70
2018-08-07T03:28:00.590Z,3.20
2018-08-07T03:29:00.584Z,3.20
2018-08-07T03:30:00.590Z,3.10
2018-08-07T03:31:00.585Z,3.10
2018-08-07T03:32:00.593Z,3.20
2018-08-07T03:33:00.588Z,3.30
2018-08-07T03:34:00.586Z,3.50
2018-08-07T03:35:00.586Z,3.40
2018-08-07T03:36:00.589Z,3.20
2018-08-07T03:37:00.586Z,3.10
2018-08-07T03:38:00.590Z,3.70
2018-08-07T03:39:00.584Z,3.50
2018-08-07T03:40:00.591Z,3.00
2018-08-07T03:41:00.590Z,3.30
2018-08-07T03:42:00.586Z,3.20
2018-08-07T03:43:00.584Z,3.40
2018-08-07T03:44:00.609Z,3.30
2018-08-07T03:45:00.589Z,3.60
2018-08-07T03:46:00.586Z,3.40
2018-08-07T03:47:00.586Z,3.30
2018-08-07T03:48:00.588Z,3.20
2018-08-07T03:49:00.590Z,3.40
2018-08-07T03:50:00.589Z,3.30
2018-08-07T03:51:00.587Z,3.50
2018-08-07T03:52:00.592Z,3.30
2018-08-07T03:53:00.618Z,3.00
2018-08-07T03:54:00.590Z,3.10
2018-08-07T03:55:00.586Z,3.20
2018-08-07T03:56:00.587Z,3.50
2018-08-07T03:57:00.590Z,3.20
2018-08-07T03:58:00.586Z,3.50
2018-08-07T03:59:00.598Z,3.70
2018-08-07T04:00:00.586Z,3.10
2018-08-07T04:01:00.585Z,3.40
2018-08-07T04:02:00.585Z,3.20
2018-08-07T04:03:00.590Z,3.10
2018-08-07T04:04:00.588Z,3.30
2018-08-07T04:05:00.668Z,3.60
2018-08-07T04:06:00.585Z,3.30
2018-08-07T04:07:00.583Z,3.30
2018-08-07T04:08:00.584Z,3.10
2018-08-07T04:09:00.584Z,3.10
2018-08-07T04:10:00.587Z,3.10
2018-08-07T04:11:00.590Z,3.30
2018-08-07T04:12:00.584Z,3.00
2018-08-07T04:13:00.584Z,3.60
2018-08-07T04:14:00.584Z,3.80
2018-08-07T04:15:00.583Z,3.60
2018-08-07T04:16:00.585Z,3.50
2018-08-07T04:17:00.585Z,3.00
2018-08-07T04:18:00.583Z,3.30
2018-08-07T04:19:00.589Z,3.30
2018-08-07T04:20:00.586Z,3.50
2018-08-07T04:21:00.584Z,3.00
2018-08-07T04:22:00.584Z,3.40
2018-08-07T04:23:00.583Z,3.30
2018-08-07T04:24:00.589Z,3.00
2018-08-07T04:25:00.585Z,3.20
2018-08-07T04:26:00.640Z,3.50
2018-08-07T04:27:00.584Z,3.40
2018-08-07T04:28:00.584Z,3.40
2018-08-07T04:29:00.585Z,3.20
2018-08-07T04:30:00.585Z,3.30
2018-08-07T04:31:00.582Z,3.40
2018-08-07T04:32:00.592Z,3.70
2018-08-07T04:33:00.582Z,3.40
2018-08-07T04:34:00.581Z,3.40
2018-08-07T04:35:00.587Z,3.80
2018-08-07T04:36:00.582Z,3.60
2018-08-07T04:37:00.580Z,3.10
2018-08-07T04:38:00.579Z,3.60
2018-08-07T04:39:00.581Z,3.40
2018-08-07T04:40:00.583Z,3.70
2018-08-07T04:41:00.578Z,3.20
2018-08-07T04:42:00.576Z,3.40
2018-08-07T04:43:00.579Z,3.70
2018-08-07T04:44:00.581Z,3.50
2018-08-07T04:45:00.583Z,4.00
2018-08-07T04:46:00.710Z,3.40
2018-08-07T04:47:00.582Z,3.20
2018-08-07T04:48:00.578Z,3.30
2018-08-07T04:49:00.581Z,4.00
2018-08-07T04:50:00.582Z,4.10
2018-08-07T04:51:00.583Z,3.70
2018-08-07T04:52:00.578Z,3.80
2018-08-07T04:53:00.582Z,3.70
2018-08-07T04:54:00.582Z,4.00
2018-08-07T04:55:00.577Z,3.30
2018-08-07T04:56:00.577Z,3.50
2018-08-07T04:57:00.582Z,3.90
2018-08-07T04:58:00.631Z,3.40
2018-08-07T04:59:00.576Z,3.50
2018-08-07T05:00:00.581Z,3.80
2018-08-07T05:01:00.584Z,3.30
2018-08-07T05:02:00.581Z,3.20
2018-08-07T05:03:00.577Z,3.10
2018-08-07T05:04:00.577Z,3.60
2018-08-07T05:05:00.576Z,3.80
2018-08-07T05:06:00.581Z,3.40
2018-08-07T05:07:00.575Z,3.40
2018-08-07T05:08:00.578Z,4.00
2018-08-07T05:09:00.576Z,3.50
2018-08-07T05:10:00.576Z,4.30
2018-08-07T05:11:00.580Z,3.10
2018-08-07T05:12:00.590Z,3.40
2018-08-07T05:13:00.579Z,3.10
2018-08-07T05:14:00.578Z,3.30
2018-08-07T05:15:00.577Z,3.30
2018-08-07T05:16:00.579Z,3.70
2018-08-07T05:17:00.578Z,3.10
2018-08-07T05:18:00.586Z,3.10
2018-08-07T05:19:00.581Z,3.40
2018-08-07T05:20:00.578Z,3.10
2018-08-07T05:21:00.576Z,3.00
2018-08-07T05:22:00.581Z,3.00
2018-08-07T05:23:00.579Z,3.20
2018-08-07T05:24:00.580Z,3.10
2018-08-07T05:25:00.578Z,3.10
2018-08-07T05:26:00.578Z,3.10
2018-08-07T05:27:00.589Z,3.10
2018-08-07T05:28:00.579Z,3.20
2018-08-07T05:29:00.584Z,3.20
2018-08-07T05:30:00.648Z,2.90
2018-08-07T05:31:00.582Z,3.00
2018-08-07T05:32:00.585Z,3.30
2018-08-07T05:33:00.586Z,3.10
2018-08-07T05:34:00.590Z,3.70
2018-08-07T05:35:00.583Z,3.20
2018-08-07T05:36:00.591Z,3.00
2018-08-07T05:37:00.583Z,3.20
2018-08-07T05:38:00.584Z,3.40
2018-08-07T05:39:00.585Z,3.30
2018-08-07T05:40:00.586Z,3.10
2018-08-07T05:41:00.587Z,2.70
2018-08-07T05:42:00.587Z,2.90
2018-08-07T05:43:00.589Z,3.30
2018-08-07T05:44:00.590Z,3.00
2018-08-07T05:45:00.587Z,3.20
2018-08-07T05:46:00.593Z,3.00
2018-08-07T05:47:00.592Z,2.90
2018-08-07T05:48:00.589Z,3.20
2018-08-07T05:49:00.598Z,3.10
2018-08-07T05:50:00.697Z,3.20
2018-08-07T05:51:01.126Z,3.40
2018-08-07T05:52:00.594Z,3.60
2018-08-07T05:53:00.596Z,3.20
2018-08-07T05:54:00.593Z,3.90
2018-08-07T05:55:00.690Z,3.80
2018-08-07T05:56:00.599Z,3.70
2018-08-07T05:57:00.595Z,4.30
2018-08-07T05:58:00.618Z,3.60
2018-08-07T05:59:00.600Z,4.10
2018-08-07T06:00:00.600Z,4.00
2018-08-07T06:01:00.601Z,4.10
2018-08-07T06:02:00.600Z,4.50
2018-08-07T06:03:00.600Z,4.00
2018-08-07T06:04:00.605Z,4.00
2018-08-07T06:05:00.600Z,4.50
2018-08-07T06:06:00.601Z,4.00
2018-08-07T06:07:00.603Z,4.00
2018-08-07T06:08:00.605Z,4.40
2018-08-07T06:09:00.604Z,4.30
2018-08-07T06:10:00.604Z,4.90
2018-08-07T06:11:00.607Z,5.10
2018-08-07T06:12:00.608Z,4.90
2018-08-07T06:13:00.611Z,4.80
2018-08-07T06:14:00.606Z,4.60
2018-08-07T06:15:00.610Z,4.60
2018-08-07T06:16:00.609Z,4.50
2018-08-07T06:17:00.616Z,4.80
2018-08-07T06:18:00.616Z,4.60
2018-08-07T06:19:00.645Z,4.70
2018-08-07T06:20:00.613Z,4.50
2018-08-07T06:21:00.613Z,4.50
2018-08-07T06:22:00.616Z,4.20
2018-08-07T06:23:00.623Z,4.70
2018-08-07T06:24:00.625Z,4.20
2018-08-07T06:25:00.619Z,4.60
2018-08-07T06:26:00.621Z,4.30
2018-08-07T06:27:00.622Z,4.80
2018-08-07T06:28:00.624Z,4.30
2018-08-07T06:29:00.626Z,4.50
2018-08-07T06:30:00.626Z,10.70
2018-08-07T06:31:00.631Z,11.00
2018-08-07T06:32:00.630Z,9.20
2018-08-07T06:33:00.634Z,7.10
2018-08-07T06:34:00.637Z,4.80
2018-08-07T06:35:00.634Z,4.30
2018-08-07T06:36:00.641Z,4.00
2018-08-07T06:37:00.635Z,3.90
2018-08-07T06:38:00.640Z,4.10
2018-08-07T06:39:00.643Z,4.10
2018-08-07T06:40:00.645Z,3.70
2018-08-07T06:41:00.647Z,3.50
2018-08-07T06:42:00.648Z,3.80
2018-08-07T06:43:00.704Z,3.50
2018-08-07T06:44:00.652Z,3.80
2018-08-07T06:45:00.659Z,3.30
2018-08-07T06:46:00.656Z,3.60
2018-08-07T06:47:00.662Z,3.10
2018-08-07T06:48:00.669Z,3.40
2018-08-07T06:49:00.662Z,3.50
2018-08-07T06:50:00.667Z,3.90
2018-08-07T06:51:00.677Z,3.30
2018-08-07T06:52:00.670Z,3.50
2018-08-07T06:53:00.672Z,3.50
2018-08-07T06:54:00.679Z,3.60
2018-08-07T06:55:00.680Z,3.50
2018-08-07T06:56:00.683Z,3.60
2018-08-07T06:57:00.772Z,3.80
2018-08-07T06:58:00.683Z,3.90
2018-08-07T06:59:00.689Z,3.70
2018-08-07T07:00:00.692Z,3.80
2018-08-07T07:01:00.694Z,3.50
2018-08-07T07:02:00.697Z,3.90
2018-08-07T07:03:00.695Z,4.20
2018-08-07T07:04:00.699Z,3.90
2018-08-07T07:05:00.701Z,3.80
2018-08-07T07:06:00.702Z,3.90
2018-08-07T07:07:00.748Z,3.60
2018-08-07T07:08:00.712Z,3.60
2018-08-07T07:09:00.714Z,4.00
2018-08-07T07:10:00.714Z,4.20
2018-08-07T07:11:00.721Z,3.90
2018-08-07T07:12:00.720Z,3.90
2018-08-07T07:13:00.721Z,4.30
2018-08-07T07:14:00.730Z,3.20
2018-08-07T07:15:00.845Z,3.70
2018-08-07T07:16:00.731Z,4.00
2018-08-07T07:17:00.733Z,3.40
2018-08-07T07:18:00.739Z,3.50
2018-08-07T07:19:00.739Z,3.30
2018-08-07T07:20:00.744Z,3.70
2018-08-07T07:21:00.746Z,3.40
2018-08-07T07:22:00.753Z,3.40
2018-08-07T07:23:00.750Z,3.40
2018-08-07T07:24:00.756Z,3.80
2018-08-07T07:25:00.756Z,3.80
2018-08-07T07:26:00.762Z,3.50
2018-08-07T07:27:00.764Z,3.60
2018-08-07T07:28:00.767Z,3.50
2018-08-07T07:29:00.770Z,3.00
2018-08-07T07:30:00.784Z,2.90
2018-08-07T07:31:00.777Z,3.40
2018-08-07T07:32:00.779Z,3.00
2018-08-07T07:33:00.784Z,3.10
2018-08-07T07:34:00.791Z,3.00
2018-08-07T07:35:00.792Z,3.10
2018-08-07T07:36:00.791Z,3.20
2018-08-07T07:37:00.799Z,3.30
2018-08-07T07:38:00.799Z,3.00
2018-08-07T07:39:00.810Z,3.10
2018-08-07T07:40:00.808Z,2.90
2018-08-07T07:41:00.812Z,3.20
2018-08-07T07:42:00.814Z,3.00
2018-08-07T07:43:00.815Z,3.50
2018-08-07T07:44:00.823Z,3.40
2018-08-07T07:45:00.826Z,3.20
2018-08-07T07:46:00.825Z,3.10
2018-08-07T07:47:00.850Z,2.90
2018-08-07T07:48:00.843Z,2.90
2018-08-07T07:49:00.838Z,3.20
2018-08-07T07:50:00.841Z,3.10
2018-08-07T07:51:00.843Z,3.50
2018-08-07T07:52:00.851Z,3.50
2018-08-07T07:53:00.851Z,3.00
2018-08-07T07:54:00.873Z,3.00
2018-08-07T07:55:00.862Z,3.50
2018-08-07T07:56:00.863Z,3.00
2018-08-07T07:57:00.867Z,2.80
2018-08-07T07:58:00.873Z,3.20
2018-08-07T07:59:00.872Z,3.20
2018-08-07T08:00:00.875Z,3.40
2018-08-07T08:01:00.883Z,3.00
2018-08-07T08:02:00.886Z,3.70
2018-08-07T08:03:00.886Z,3.40
2018-08-07T08:04:00.892Z,3.10
2018-08-07T08:05:00.894Z,3.20
2018-08-07T08:06:00.945Z,3.40
2018-08-07T08:07:00.906Z,3.00
2018-08-07T08:08:00.910Z,3.70
2018-08-07T08:09:00.914Z,3.00
2018-08-07T08:10:00.921Z,3.30
2018-08-07T08:11:00.952Z,3.00
2018-08-07T08:12:00.924Z,3.10
2018-08-07T08:13:00.927Z,3.00
2018-08-07T08:14:00.932Z,3.60
2018-08-07T08:15:00.940Z,3.30
2018-08-07T08:16:00.941Z,3.50
2018-08-07T08:17:00.945Z,3.60
2018-08-07T08:18:00.950Z,3.50
2018-08-07T08:19:00.953Z,3.50
2018-08-07T08:20:00.956Z,3.20
2018-08-07T08:21:00.971Z,3.40
2018-08-07T08:22:00.964Z,3.40
2018-08-07T08:23:01.013Z,3.30
2018-08-07T08:24:00.974Z,3.20
2018-08-07T08:25:00.977Z,3.40
2018-08-07T08:26:00.988Z,3.60
2018-08-07T08:27:00.988Z,3.50
2018-08-07T08:28:00.994Z,3.50
2018-08-07T08:29:01.065Z,3.80
2018-08-07T08:30:01.083Z,3.40
2018-08-07T08:31:01.006Z,3.60
2018-08-07T08:32:01.012Z,3.60
2018-08-07T08:33:01.016Z,3.90
2018-08-07T08:34:01.017Z,3.80
2018-08-07T08:35:01.065Z,3.30
2018-08-07T08:36:01.029Z,3.60
2018-08-07T08:37:01.033Z,3.50
2018-08-07T08:38:01.042Z,3.50
2018-08-07T08:39:01.047Z,3.70
2018-08-07T08:40:01.048Z,3.40
2018-08-07T08:41:01.134Z,3.40
2018-08-07T08:42:01.243Z,3.00
2018-08-07T08:43:01.060Z,3.40
2018-08-07T08:44:01.064Z,3.40
2018-08-07T08:45:01.073Z,3.50
2018-08-07T08:46:01.076Z,4.40
2018-08-07T08:47:01.080Z,3.40
2018-08-07T08:48:01.162Z,3.50
2018-08-07T08:49:01.086Z,3.10
2018-08-07T08:50:01.095Z,3.60
2018-08-07T08:51:01.094Z,3.40
2018-08-07T08:52:01.102Z,3.40
2018-08-07T08:53:01.105Z,3.30
2018-08-07T08:54:01.160Z,3.90
2018-08-07T08:55:01.112Z,3.40
2018-08-07T08:56:01.119Z,3.50
2018-08-07T08:57:01.125Z,3.80
2018-08-07T08:58:01.128Z,3.80
2018-08-07T08:59:01.148Z,3.60
2018-08-07T09:00:01.137Z,3.30
2018-08-07T09:01:01.139Z,3.50
2018-08-07T09:02:01.145Z,3.80
2018-08-07T09:03:01.149Z,3.50
2018-08-07T09:04:01.153Z,3.70
2018-08-07T09:05:01.200Z,3.80
2018-08-07T09:06:01.166Z,3.60
2018-08-07T09:07:01.165Z,3.70
2018-08-07T09:08:01.178Z,3.60
2018-08-07T09:09:01.199Z,3.70
2018-08-07T09:10:01.182Z,3.60
2018-08-07T09:11:01.183Z,3.40
2018-08-07T09:12:01.188Z,3.30
2018-08-07T09:13:01.191Z,3.20
2018-08-07T09:14:01.195Z,3.40
2018-08-07T09:15:01.206Z,3.40
2018-08-07T09:16:01.203Z,3.40
2018-08-07T09:17:01.208Z,3.60
2018-08-07T09:18:01.213Z,3.10
2018-08-07T09:19:01.219Z,3.40
2018-08-07T09:20:01.222Z,3.80
2018-08-07T09:21:01.230Z,3.30
2018-08-07T09:22:01.232Z,3.80
2018-08-07T09:23:01.235Z,3.30
2018-08-07T09:24:01.243Z,3.20
2018-08-07T09:25:01.248Z,3.10
2018-08-07T09:26:01.267Z,3.50
2018-08-07T09:27:01.255Z,3.30
2018-08-07T09:28:01.258Z,3.30
2018-08-07T09:29:01.263Z,3.40
2018-08-07T09:30:01.294Z,3.10
2018-08-07T09:31:01.271Z,3.20
2018-08-07T09:32:01.305Z,3.30
2018-08-07T09:33:01.324Z,3.50
2018-08-07T09:34:01.302Z,3.50
2018-08-07T09:35:01.292Z,3.40
2018-08-07T09:36:01.300Z,3.70
2018-08-07T09:37:01.302Z,3.20
2018-08-07T09:38:01.304Z,3.50
2018-08-07T09:39:01.315Z,3.60
2018-08-07T09:40:01.361Z,3.70
2018-08-07T09:41:01.323Z,3.40
2018-08-07T09:42:01.324Z,3.70
2018-08-07T09:43:01.328Z,3.50
2018-08-07T09:44:01.341Z,3.50
2018-08-07T09:45:01.338Z,3.70
2018-08-07T09:46:01.346Z,3.80
2018-08-07T09:47:01.354Z,3.50
2018-08-07T09:48:01.351Z,3.50
2018-08-07T09:49:01.358Z,3.70
2018-08-07T09:50:01.362Z,3.80
2018-08-07T09:51:01.367Z,3.50
2018-08-07T09:52:01.374Z,3.40
2018-08-07T09:53:01.378Z,3.90
2018-08-07T09:54:01.381Z,3.70
2018-08-07T09:55:01.385Z,3.50
2018-08-07T09:56:01.392Z,3.50
2018-08-07T09:57:01.398Z,3.00
2018-08-07T09:58:01.400Z,3.30
2018-08-07T09:59:01.405Z,3.80
2018-08-07T10:00:01.411Z,3.30
2018-08-07T10:01:01.414Z,3.60
2018-08-07T10:02:01.420Z,3.80
2018-08-07T10:03:01.451Z,3.20
2018-08-07T10:04:01.434Z,3.80
2018-08-07T10:05:01.507Z,3.80
2018-08-07T10:06:01.436Z,3.60
2018-08-07T10:07:01.444Z,3.40
2018-08-07T10:08:01.447Z,3.50
2018-08-07T10:09:01.449Z,3.60
2018-08-07T10:10:01.455Z,3.60
2018-08-07T10:11:01.459Z,3.30
2018-08-07T10:12:01.466Z,4.30
2018-08-07T10:13:01.475Z,3.60
2018-08-07T10:14:01.479Z,3.60
2018-08-07T10:15:01.492Z,3.30
2018-08-07T10:16:01.495Z,3.50
2018-08-07T10:17:01.490Z,3.70
2018-08-07T10:18:01.570Z,4.00
2018-08-07T10:19:01.507Z,4.20
2018-08-07T10:20:01.507Z,4.00
2018-08-07T10:21:01.509Z,3.80
2018-08-07T10:22:01.514Z,3.80
2018-08-07T10:23:01.520Z,3.70
2018-08-07T10:24:01.524Z,4.00
2018-08-07T10:25:01.528Z,3.50
2018-08-07T10:26:01.531Z,3.70
2018-08-07T10:27:01.536Z,3.60
2018-08-07T10:28:01.543Z,3.90
2018-08-07T10:29:01.550Z,4.00
2018-08-07T10:30:01.552Z,3.60
2018-08-07T10:31:01.558Z,3.70
2018-08-07T10:32:01.567Z,3.80
2018-08-07T10:33:01.568Z,4.00
2018-08-07T10:34:01.571Z,3.80
2018-08-07T10:35:01.612Z,3.70
2018-08-07T10:36:01.588Z,3.50
2018-08-07T10:37:01.584Z,4.00
2018-08-07T10:38:01.588Z,3.90
2018-08-07T10:39:01.627Z,4.00
2018-08-07T10:40:01.601Z,3.70
2018-08-07T10:41:01.773Z,3.40
2018-08-07T10:42:01.609Z,3.70
2018-08-07T10:43:01.639Z,4.30
2018-08-07T10:44:01.625Z,4.20
2018-08-07T10:45:01.628Z,3.70
2018-08-07T10:46:01.629Z,3.60
2018-08-07T10:47:01.631Z,3.80
2018-08-07T10:48:01.638Z,3.90
2018-08-07T10:49:01.640Z,4.00
2018-08-07T10:50:01.645Z,3.20
2018-08-07T10:51:01.657Z,4.00
2018-08-07T10:52:01.658Z,4.20
2018-08-07T10:53:01.662Z,3.80
2018-08-07T10:54:01.663Z,4.10
2018-08-07T10:55:01.672Z,3.40
2018-08-07T10:56:01.678Z,3.60
2018-08-07T10:57:01.680Z,3.80
2018-08-07T10:58:01.688Z,3.60
2018-08-07T10:59:01.692Z,4.00
2018-08-07T11:00:01.694Z,4.10
2018-08-07T11:01:01.702Z,4.30
2018-08-07T11:02:01.711Z,3.60
2018-08-07T11:03:01.713Z,4.00
2018-08-07T11:04:01.713Z,4.10
2018-08-07T11:05:01.717Z,3.90
2018-08-07T11:06:01.723Z,3.90
2018-08-07T11:07:01.739Z,4.30
2018-08-07T11:08:01.734Z,4.10
2018-08-07T11:09:01.739Z,3.70
2018-08-07T11:10:01.741Z,4.10
2018-08-07T11:11:01.747Z,4.00
2018-08-07T11:12:01.758Z,4.40
2018-08-07T11:13:01.756Z,3.90
2018-08-07T11:14:01.761Z,4.20
2018-08-07T11:15:01.766Z,4.00
2018-08-07T11:16:01.773Z,4.00
2018-08-07T11:17:01.777Z,4.00
2018-08-07T11:18:01.780Z,3.90
2018-08-07T11:19:01.783Z,4.30
2018-08-07T11:20:01.793Z,4.30
2018-08-07T11:21:01.793Z,4.10
2018-08-07T11:22:01.802Z,4.20
2018-08-07T11:23:01.805Z,4.40
2018-08-07T11:24:01.808Z,4.30
2018-08-07T11:25:01.810Z,4.30
2018-08-07T11:26:01.816Z,4.20
2018-08-07T11:27:01.826Z,4.00
2018-08-07T11:28:01.824Z,4.20
2018-08-07T11:29:01.831Z,4.70
2018-08-07T11:30:01.905Z,4.00
2018-08-07T11:31:01.839Z,4.80
2018-08-07T11:32:01.843Z,4.20
2018-08-07T11:33:01.849Z,3.90
2018-08-07T11:34:01.856Z,4.40
2018-08-07T11:35:01.861Z,3.90
2018-08-07T11:36:01.907Z,4.20
2018-08-07T11:37:01.865Z,4.40
2018-08-07T11:38:01.876Z,4.10
2018-08-07T11:39:01.876Z,4.30
2018-08-07T11:40:01.878Z,4.50
2018-08-07T11:41:01.887Z,4.20
2018-08-07T11:42:01.888Z,4.60
2018-08-07T11:43:01.893Z,4.60
2018-08-07T11:44:01.904Z,4.40
2018-08-07T11:45:01.904Z,4.50
2018-08-07T11:46:01.911Z,4.40
2018-08-07T11:47:01.908Z,4.50
2018-08-07T11:48:01.959Z,4.60
2018-08-07T11:49:01.920Z,4.20
2018-08-07T11:50:01.924Z,4.40
2018-08-07T11:51:01.933Z,4.40
2018-08-07T11:52:01.934Z,4.90
2018-08-07T11:53:01.945Z,4.30
2018-08-07T11:54:01.986Z,4.10
2018-08-07T11:55:01.945Z,4.20
2018-08-07T11:56:01.952Z,4.60
2018-08-07T11:57:01.954Z,4.40
2018-08-07T11:58:01.966Z,4.20
2018-08-07T11:59:01.970Z,4.20
2018-08-07T12:00:01.968Z,4.60
2018-08-07T12:01:01.971Z,4.30
2018-08-07T12:02:01.977Z,4.80
2018-08-07T12:03:01.984Z,4.60
2018-08-07T12:04:01.991Z,4.40
2018-08-07T12:05:01.989Z,4.40
2018-08-07T12:06:01.999Z,4.10
2018-08-07T12:07:02.001Z,4.00
2018-08-07T12:08:02.086Z,4.20
2018-08-07T12:09:02.017Z,4.30
2018-08-07T12:10:02.012Z,4.50
2018-08-07T12:11:02.023Z,4.60
2018-08-07T12:12:02.025Z,4.60
2018-08-07T12:13:02.027Z,3.80
2018-08-07T12:14:02.032Z,4.30
2018-08-07T12:15:02.041Z,4.00
2018-08-07T12:16:02.043Z,4.40
2018-08-07T12:17:02.048Z,4.80
2018-08-07T12:18:02.054Z,4.00
2018-08-07T12:19:02.055Z,4.00
2018-08-07T12:20:02.066Z,4.10
2018-08-07T12:21:02.064Z,3.90
2018-08-07T12:22:02.075Z,4.40
2018-08-07T12:23:02.075Z,3.90
2018-08-07T12:24:02.084Z,4.20
2018-08-07T12:25:02.088Z,4.30
2018-08-07T12:26:02.093Z,4.60
2018-08-07T12:27:02.103Z,4.40
2018-08-07T12:28:02.114Z,4.60
2018-08-07T12:29:02.107Z,4.40
2018-08-07T12:30:02.114Z,4.80
2018-08-07T12:31:02.114Z,4.30
2018-08-07T12:32:02.119Z,4.20
2018-08-07T12:33:02.124Z,4.20
2018-08-07T12:34:02.129Z,5.10
2018-08-07T12:35:02.167Z,4.40
2018-08-07T12:36:02.142Z,4.60
2018-08-07T12:37:02.143Z,4.90
2018-08-07T12:38:02.154Z,4.20
2018-08-07T12:39:02.152Z,4.60
2018-08-07T12:40:02.157Z,4.80
2018-08-07T12:41:02.199Z,4.10
2018-08-07T12:42:02.170Z,4.00
2018-08-07T12:43:02.175Z,4.10
2018-08-07T12:44:02.181Z,4.30
2018-08-07T12:45:02.182Z,4.00
2018-08-07T12:46:02.192Z,4.10
2018-08-07T12:47:02.196Z,4.10
2018-08-07T12:48:02.199Z,4.40
2018-08-07T12:49:02.209Z,4.10
2018-08-07T12:50:02.215Z,4.20
2018-08-07T12:51:02.214Z,4.00
2018-08-07T12:52:02.223Z,4.00
2018-08-07T12:53:02.234Z,4.00
2018-08-07T12:54:02.233Z,4.00
2018-08-07T12:55:02.241Z,3.90
2018-08-07T12:56:02.242Z,4.20
2018-08-07T12:57:02.253Z,4.00
2018-08-07T12:58:02.258Z,4.10
2018-08-07T12:59:02.263Z,4.00
2018-08-07T13:00:02.267Z,4.10
2018-08-07T13:01:02.275Z,3.90
2018-08-07T13:02:02.281Z,3.60
2018-08-07T13:03:02.286Z,4.10
2018-08-07T13:04:02.292Z,3.90
2018-08-07T13:05:02.295Z,3.80
2018-08-07T13:06:02.304Z,4.00
2018-08-07T13:07:02.308Z,4.00
2018-08-07T13:08:02.315Z,3.80
2018-08-07T13:09:02.319Z,4.10
2018-08-07T13:10:02.329Z,4.00
2018-08-07T13:11:02.329Z,3.60
2018-08-07T13:12:02.335Z,3.90
2018-08-07T13:13:02.346Z,3.80
2018-08-07T13:14:02.347Z,3.80
2018-08-07T13:15:02.357Z,3.80
2018-08-07T13:16:02.363Z,3.80
2018-08-07T13:17:02.366Z,4.20
2018-08-07T13:18:02.376Z,3.80