createdAt,value
2018-11-12T00:00:20.346Z,90.80
2018-11-12T00:02:54.961Z,90.80
2018-11-12T00:05:24.126Z,90.70
2018-11-12T00:07:53.333Z,90.70
2018-11-12T00:10:22.477Z,90.80
2018-11-12T00:12:51.714Z,90.70
2018-11-12T00:15:20.869Z,90.60
2018-11-12T00:17:50.066Z,90.70
2018-11-12T00:20:19.473Z,90.60
2018-11-12T00:22:48.801Z,90.70
2018-11-12T00:25:17.982Z,90.60
2018-11-12T00:27:47.167Z,90.60
2018-11-12T00:30:18.616Z,90.60
2018-11-12T00:32:48.461Z,90.60
2018-11-12T00:35:17.609Z,90.50
2018-11-12T00:37:46.809Z,90.30
2018-11-12T00:40:17.173Z,90.40
2018-11-12T00:42:46.863Z,90.50
2018-11-12T00:45:16.406Z,90.50
2018-11-12T00:47:45.625Z,90.30
2018-11-12T00:50:15.550Z,90.30
2018-11-12T00:52:44.756Z,90.30
2018-11-12T00:55:14.988Z,90.30
2018-11-12T00:57:44.769Z,90.20
2018-11-12T01:00:16.497Z,90.50
2018-11-12T01:02:46.899Z,90.10
2018-11-12T01:05:16.688Z,90.00
2018-11-12T01:07:46.416Z,90.00
2018-11-12T01:10:16.725Z,89.90
2018-11-12T01:12:46.172Z,89.90
2018-11-12T01:15:16.498Z,90.10
2018-11-12T01:17:45.881Z,89.80
2018-11-12T01:20:16.089Z,89.80
2018-11-12T01:22:45.299Z,89.80
2018-11-12T01:25:15.131Z,89.70
2018-11-12T01:27:45.072Z,90.00
2018-11-12T01:30:16.394Z,89.70
2018-11-12T01:32:45.865Z,90.10
2018-11-12T01:35:16.093Z,89.90
2018-11-12T01:37:45.340Z,89.80
2018-11-12T01:40:15.284Z,89.90
2018-11-12T01:42:45.361Z,90.00
2018-11-12T01:45:17.158Z,90.10
2018-11-12T01:47:47.501Z,89.80
2018-11-12T01:50:17.103Z,89.80
2018-11-12T01:52:47.029Z,89.80
2018-11-12T01:55:17.339Z,89.90
2018-11-12T01:57:46.573Z,90.00
2018-11-12T02:00:18.285Z,89.90
2018-11-12T02:02:48.630Z,89.70
2018-11-12T02:05:18.217Z,90.00
2018-11-12T02:07:47.417Z,90.10
2018-11-12T02:10:17.574Z,90.20
2018-11-12T02:12:46.745Z,90.10
2018-11-12T02:15:18.087Z,90.10
2018-11-12T02:17:47.842Z,90.20
2018-11-12T02:20:18.213Z,90.10
2018-11-12T02:22:48.944Z,90.00
2018-11-12T02:25:17.772Z,89.70
2018-11-12T02:27:46.928Z,89.70
2018-11-12T02:30:48.695Z,89.50
2018-11-12T02:33:18.608Z,89.30
2018-11-12T02:35:47.704Z,89.40
2018-11-12T02:38:16.825Z,89.50
2018-11-12T02:40:46.006Z,89.30
2018-11-12T02:43:15.146Z,89.40
2018-11-12T02:45:44.325Z,89.40
2018-11-12T02:48:13.513Z,89.40
2018-11-12T02:50:42.650Z,89.00
2018-11-12T02:53:11.850Z,89.00
2018-11-12T02:55:41.085Z,88.80
2018-11-12T02:58:10.212Z,89.00
2018-11-12T03:00:39.383Z,89.20
2018-11-12T03:03:08.554Z,89.40
2018-11-12T03:05:37.681Z,89.10
2018-11-12T03:08:06.823Z,89.00
2018-11-12T03:10:35.953Z,88.90
2018-11-12T03:13:05.591Z,88.90
2018-11-12T03:15:34.757Z,89.00
2018-11-12T03:18:03.936Z,89.00
2018-11-12T03:20:33.126Z,88.70
2018-11-12T03:23:02.317Z,88.70
2018-11-12T03:25:31.528Z,88.80
2018-11-12T03:28:00.783Z,88.80
2018-11-12T03:30:30.037Z,88.70
2018-11-12T03:32:59.266Z,88.70
2018-11-12T03:35:28.463Z,88.50
2018-11-12T03:37:57.629Z,88.50
2018-11-12T03:40:26.853Z,88.50
2018-11-12T03:42:56.001Z,88.40
2018-11-12T03:45:25.911Z,88.60
2018-11-12T03:47:55.048Z,88.60
2018-11-12T03:50:25.325Z,88.60
2018-11-12T03:52:54.525Z,88.60
2018-11-12T03:55:24.241Z,88.60
2018-11-12T03:57:53.408Z,88.50
2018-11-12T04:00:38.027Z,88.70
2018-11-12T04:03:07.209Z,88.60
2018-11-12T04:05:36.350Z,88.80
2018-11-12T04:08:05.609Z,89.00
2018-11-12T04:10:34.776Z,89.00
2018-11-12T04:13:03.995Z,88.90
2018-11-12T04:15:33.168Z,88.80
2018-11-12T04:18:02.361Z,88.70
2018-11-12T04:20:31.549Z,88.20
2018-11-12T04:23:02.866Z,87.90
2018-11-12T04:25:33.822Z,87.80
2018-11-12T04:28:03.054Z,87.60
2018-11-12T04:30:32.213Z,86.90
2018-11-12T04:33:01.401Z,86.90
2018-11-12T04:35:30.585Z,87.20
2018-11-12T04:38:00.035Z,87.00
2018-11-12T04:40:29.197Z,87.40
2018-11-12T04:42:58.389Z,88.50
2018-11-12T04:45:30.732Z,88.00
2018-11-12T04:47:59.868Z,88.60
2018-11-12T04:50:29.465Z,89.00
2018-11-12T04:52:58.665Z,89.60
2018-11-12T04:55:27.883Z,89.50
2018-11-12T04:57:57.006Z,88.80
2018-11-12T05:00:27.372Z,89.40
2018-11-12T05:02:56.508Z,89.10
2018-11-12T05:05:26.821Z,88.90
2018-11-12T05:07:55.956Z,88.80
2018-11-12T05:10:26.138Z,88.90
2018-11-12T05:12:55.618Z,88.60
2018-11-12T05:15:25.441Z,88.50
2018-11-12T05:17:54.881Z,88.30
2018-11-12T05:20:26.388Z,89.10
2018-11-12T05:22:55.522Z,88.40
2018-11-12T05:25:24.765Z,88.30
2018-11-12T05:27:53.900Z,88.40
2018-11-12T05:30:25.153Z,88.30
2018-11-12T05:32:54.533Z,88.10
2018-11-12T05:35:25.789Z,88.00
2018-11-12T05:37:55.349Z,87.70
2018-11-12T05:40:26.734Z,87.70
2018-11-12T05:42:55.913Z,87.20
2018-11-12T05:45:26.683Z,87.40
2018-11-12T05:47:55.828Z,86.10
2018-11-12T05:50:30.116Z,86.00
2018-11-12T05:53:00.647Z,85.70
2018-11-12T05:55:30.649Z,85.20
2018-11-12T05:58:00.236Z,85.00
2018-11-12T06:00:30.865Z,84.80
2018-11-12T06:03:00.092Z,85.20
2018-11-12T06:05:29.365Z,84.60
2018-11-12T06:07:58.520Z,85.40
2018-11-12T06:10:28.790Z,85.60
2018-11-12T06:12:57.945Z,85.20
2018-11-12T06:15:27.104Z,86.10
2018-11-12T06:17:56.237Z,85.60
2018-11-12T06:20:29.573Z,85.60
2018-11-12T06:22:58.760Z,85.50
2018-11-12T06:25:30.238Z,85.20
2018-11-12T06:27:59.477Z,85.10
2018-11-12T06:30:30.145Z,85.10
2018-11-12T06:32:59.303Z,85.00
2018-11-12T06:35:28.537Z,85.20
2018-11-12T06:37:57.956Z,85.00
2018-11-12T06:40:27.979Z,85.00
2018-11-12T06:42:57.182Z,84.90
2018-11-12T06:45:27.474Z,85.20
2018-11-12T06:47:57.349Z,85.30
2018-11-12T06:50:27.833Z,85.10
2018-11-12T06:52:57.304Z,85.20
2018-11-12T06:55:26.740Z,85.20
2018-11-12T06:57:56.154Z,85.50
2018-11-12T07:00:29.637Z,85.50
2018-11-12T07:02:59.045Z,85.20
2018-11-12T07:05:28.651Z,85.30
2018-11-12T07:07:57.842Z,85.20
2018-11-12T07:10:27.952Z,85.20
2018-11-12T07:12:57.905Z,84.80
2018-11-12T07:15:27.999Z,83.70
2018-11-12T07:17:57.231Z,84.40
2018-11-12T07:20:27.957Z,84.40
2018-11-12T07:22:57.189Z,84.40
2018-11-12T07:25:27.652Z,84.30
2018-11-12T07:27:56.792Z,83.80
2018-11-12T07:30:26.998Z,83.90
2018-11-12T07:32:58.109Z,84.20
2018-11-12T07:35:27.437Z,84.40
2018-11-12T07:37:57.332Z,84.60
2018-11-12T07:40:26.578Z,85.00
2018-11-12T07:42:55.723Z,85.00
2018-11-12T07:45:26.220Z,85.10
2018-11-12T07:47:56.161Z,85.90
2018-11-12T07:50:26.683Z,85.10
2018-11-12T07:52:55.869Z,85.30
2018-11-12T07:55:26.226Z,84.60
2018-11-12T07:57:56.245Z,84.60
2018-11-12T08:00:27.578Z,84.80
2018-11-12T08:03:02.210Z,84.60
2018-11-12T08:05:31.488Z,84.70
2018-11-12T08:08:00.681Z,84.30
2018-11-12T08:10:29.871Z,84.00
2018-11-12T08:12:59.038Z,83.90
2018-11-12T08:15:28.427Z,83.60
2018-11-12T08:17:58.015Z,83.30
2018-11-12T08:20:28.049Z,83.00
2018-11-12T08:22:57.251Z,81.50
2018-11-12T08:25:26.549Z,81.40
2018-11-12T08:27:55.726Z,81.20
2018-11-12T08:30:26.318Z,80.60
2018-11-12T08:32:56.735Z,80.20
2018-11-12T08:35:26.178Z,79.60
2018-11-12T08:37:55.792Z,77.80
2018-11-12T08:40:26.329Z,76.30
2018-11-12T08:42:55.397Z,73.50
2018-11-12T08:45:24.548Z,71.20
2018-11-12T08:47:54.816Z,69.30
2018-11-12T08:50:25.190Z,66.90
2018-11-12T08:52:55.236Z,65.00
2018-11-12T08:55:26.646Z,63.00
2018-11-12T08:57:57.235Z,60.90
2018-11-12T09:00:27.081Z,60.10
2018-11-12T09:02:56.307Z,59.80
2018-11-12T09:05:26.789Z,59.40
2018-11-12T09:07:57.323Z,58.60
2018-11-12T09:10:28.052Z,57.60
2018-11-12T09:12:57.226Z,56.20
2018-11-12T09:15:26.475Z,55.00
2018-11-12T09:17:54.940Z,54.20
2018-11-12T09:20:24.890Z,53.80
2018-11-12T09:22:53.812Z,51.80
2018-11-12T09:25:23.422Z,51.10
2018-11-12T09:27:51.896Z,51.20
2018-11-12T09:30:21.592Z,50.60
2018-11-12T09:32:50.118Z,49.90
2018-11-12T09:35:25.736Z,49.20
2018-11-12T09:37:55.683Z,48.80
2018-11-12T09:40:28.986Z,48.50
2018-11-12T09:42:58.391Z,47.70
2018-11-12T09:45:27.526Z,47.50
2018-11-12T09:47:56.736Z,47.10
2018-11-12T09:50:26.685Z,47.30
2018-11-12T09:52:56.813Z,46.40
2018-11-12T09:55:26.892Z,46.60
2018-11-12T09:57:57.477Z,46.20
2018-11-12T10:00:26.780Z,45.90
2018-11-12T10:02:57.338Z,45.90
2018-11-12T10:05:26.480Z,46.40
2018-11-12T10:08:14.270Z,46.10
2018-11-12T10:10:52.050Z,46.50
2018-11-12T10:13:27.781Z,47.10
2018-11-12T10:15:58.023Z,47.00
2018-11-12T10:18:22.992Z,46.70
2018-11-12T10:20:51.599Z,46.70
2018-11-12T10:23:20.608Z,46.60
2018-11-12T10:25:49.297Z,47.20
2018-11-12T10:28:18.989Z,47.20
2018-11-12T10:30:47.524Z,48.60
2018-11-12T10:33:16.002Z,49.00
2018-11-12T10:35:44.497Z,49.50
2018-11-12T10:38:13.345Z,48.90
2018-11-12T10:40:41.974Z,49.30
2018-11-12T10:43:10.536Z,48.90
2018-11-12T10:45:39.014Z,50.50
2018-11-12T10:48:07.840Z,49.50
2018-11-12T10:50:36.256Z,49.40
2018-11-12T10:53:05.547Z,49.40
2018-11-12T10:55:34.228Z,49.80
2018-11-12T10:58:02.855Z,49.00
2018-11-12T11:00:37.960Z,49.30
2018-11-12T11:03:13.841Z,49.30
2018-11-12T11:05:43.536Z,49.80
2018-11-12T11:08:12.083Z,49.30
2018-11-12T11:10:40.512Z,49.50
2018-11-12T11:13:09.152Z,48.60
2018-11-12T11:15:38.215Z,49.00
2018-11-12T11:18:06.881Z,49.50
2018-11-12T11:20:35.386Z,47.90
2018-11-12T11:23:04.116Z,48.20
2018-11-12T11:25:32.934Z,48.70
2018-11-12T11:28:01.800Z,48.90
2018-11-12T11:30:30.309Z,48.50
2018-11-12T11:32:58.807Z,48.30
2018-11-12T11:35:27.284Z,48.30
2018-11-12T11:37:55.795Z,48.10
2018-11-12T11:40:25.680Z,46.90
2018-11-12T11:42:54.746Z,48.90
2018-11-12T11:45:24.105Z,48.90
2018-11-12T11:47:53.718Z,48.50
2018-11-12T11:50:25.287Z,48.40
2018-11-12T11:52:54.341Z,48.20
2018-11-12T11:55:24.468Z,48.90
2018-11-12T11:57:54.085Z,48.20
2018-11-12T12:00:24.701Z,49.40
2018-11-12T12:02:54.885Z,49.10
2018-11-12T12:05:24.432Z,48.80
2018-11-12T12:07:54.450Z,49.80
2018-11-12T12:10:23.614Z,49.50
2018-11-12T12:12:53.361Z,49.00
2018-11-12T12:15:23.383Z,51.00
2018-11-12T12:17:52.696Z,50.50
2018-11-12T12:20:23.208Z,49.70
2018-11-12T12:22:52.749Z,49.00
2018-11-12T12:25:21.921Z,49.50
2018-11-12T12:27:51.405Z,50.20
2018-11-12T12:30:22.890Z,49.30
2018-11-12T12:32:52.993Z,50.50
2018-11-12T12:35:22.115Z,50.50
2018-11-12T12:37:51.317Z,51.20
2018-11-12T12:40:21.578Z,51.90
2018-11-12T12:42:50.750Z,52.00
2018-11-12T12:45:21.455Z,51.90
2018-11-12T12:47:50.917Z,51.50
2018-11-12T12:50:20.417Z,51.40
2018-11-12T12:52:49.645Z,50.60
2018-11-12T12:55:19.352Z,50.90
2018-11-12T12:57:48.782Z,51.20
2018-11-12T13:00:20.017Z,51.70
2018-11-12T13:02:49.263Z,50.40
2018-11-12T13:05:18.502Z,51.00
2018-11-12T13:07:47.702Z,50.20
2018-11-12T13:10:18.325Z,50.30
2018-11-12T13:12:47.554Z,51.20
2018-11-12T13:15:17.965Z,50.60
2018-11-12T13:17:48.062Z,51.30
2018-11-12T13:20:18.689Z,50.30
2018-11-12T13:22:48.601Z,49.80
2018-11-12T13:25:17.901Z,49.70
2018-11-12T13:27:47.529Z,51.30
2018-11-12T13:30:18.131Z,54.40
2018-11-12T13:32:47.549Z,54.20
2018-11-12T13:35:18.525Z,54.50
2018-11-12T13:37:47.721Z,54.30
2018-11-12T13:40:18.303Z,55.20
2018-11-12T13:42:49.048Z,55.50
2018-11-12T13:45:18.269Z,55.60
2018-11-12T13:47:47.733Z,55.50
2018-11-12T13:50:18.265Z,54.90
2018-11-12T13:52:47.835Z,55.80
2018-11-12T13:55:18.310Z,56.10
2018-11-12T13:57:47.497Z,56.80
2018-11-12T14:00:18.068Z,56.80
2018-11-12T14:02:47.969Z,56.70
2018-11-12T14:05:18.705Z,57.40
2018-11-12T14:07:48.249Z,57.20
2018-11-12T14:10:18.746Z,57.60
2018-11-12T14:12:48.331Z,57.40
2018-11-12T14:15:19.663Z,58.20
2018-11-12T14:17:49.400Z,58.00
2018-11-12T14:20:18.818Z,59.30
2018-11-12T14:22:47.899Z,58.60
2018-11-12T14:25:18.036Z,59.10
2018-11-12T14:27:48.883Z,59.20
2018-11-12T14:30:19.705Z,59.40
2018-11-12T14:32:48.873Z,60.00
2018-11-12T14:35:18.057Z,60.50
2018-11-12T14:37:47.503Z,60.90
2018-11-12T14:40:17.721Z,61.10
2018-11-12T14:42:46.935Z,61.80
2018-11-12T14:45:17.360Z,63.10
2018-11-12T14:47:46.963Z,64.00
2018-11-12T14:50:16.165Z,65.20
2018-11-12T14:52:45.425Z,66.40
2018-11-12T14:55:15.642Z,67.30
2018-11-12T14:57:44.822Z,68.00
2018-11-12T15:00:21.635Z,68.60
2018-11-12T15:02:50.990Z,69.50
2018-11-12T15:05:21.687Z,70.10
2018-11-12T15:07:50.828Z,70.50
2018-11-12T15:10:20.165Z,71.10
2018-11-12T15:12:50.029Z,71.60
2018-11-12T15:15:19.200Z,71.90
2018-11-12T15:17:48.377Z,72.20
2018-11-12T15:20:18.936Z,72.50
2018-11-12T15:22:48.207Z,73.00
2018-11-12T15:25:25.507Z,73.10
2018-11-12T15:27:54.762Z,73.60
2018-11-12T15:30:25.052Z,74.00
2018-11-12T15:32:55.317Z,75.00
2018-11-12T15:35:24.572Z,74.70
2018-11-12T15:37:53.834Z,74.80
2018-11-12T15:40:23.046Z,74.90
2018-11-12T15:42:52.244Z,75.10
2018-11-12T15:45:22.855Z,75.30
2018-11-12T15:47:52.165Z,75.90
2018-11-12T15:50:33.085Z,76.40
2018-11-12T15:53:02.298Z,76.10
2018-11-12T15:55:31.499Z,76.50
2018-11-12T15:58:00.695Z,76.80
2018-11-12T16:00:29.882Z,78.00
2018-11-12T16:02:59.069Z,77.40
2018-11-12T16:05:28.261Z,77.60
2018-11-12T16:07:57.535Z,77.60
2018-11-12T16:10:26.693Z,77.90
2018-11-12T16:12:55.909Z,78.20
2018-11-12T16:15:25.128Z,78.20
2018-11-12T16:17:54.361Z,78.50
2018-11-12T16:20:27.512Z,78.70
2018-11-12T16:22:57.712Z,79.00
2018-11-12T16:25:27.573Z,79.20
2018-11-12T16:27:56.701Z,79.60
2018-11-12T16:30:25.946Z,79.60
2018-11-12T16:32:55.165Z,79.80
2018-11-12T16:35:25.262Z,80.00
2018-11-12T16:37:55.430Z,80.00
2018-11-12T16:40:24.837Z,80.00
2018-11-12T16:42:54.055Z,80.30
2018-11-12T16:45:23.275Z,80.50
2018-11-12T16:47:52.608Z,80.70
2018-11-12T16:50:21.768Z,81.10
2018-11-12T16:52:50.950Z,81.30
2018-11-12T16:55:21.618Z,81.60
2018-11-12T16:57:50.930Z,81.50
2018-11-12T17:00:21.319Z,81.20
2018-11-12T17:02:50.635Z,81.60
2018-11-12T17:05:21.009Z,81.60
2018-11-12T17:07:50.213Z,81.90
2018-11-12T17:10:20.650Z,82.00
2018-11-12T17:12:50.061Z,81.50
2018-11-12T17:15:19.254Z,82.40
2018-11-12T17:17:48.777Z,82.70
2018-11-12T17:20:19.095Z,82.60
2018-11-12T17:22:48.309Z,82.60
2018-11-12T17:25:18.071Z,82.50
2018-11-12T17:27:47.606Z,82.10
2018-11-12T17:30:20.078Z,82.40
2018-11-12T17:32:49.482Z,82.50
2018-11-12T17:35:19.759Z,82.80
2018-11-12T17:37:48.981Z,82.80
2018-11-12T17:40:20.271Z,83.20
2018-11-12T17:42:49.994Z,83.10
2018-11-12T17:45:20.587Z,83.20
2018-11-12T17:47:50.767Z,83.30
2018-11-12T17:50:19.957Z,83.30
2018-11-12T17:52:49.157Z,83.80
2018-11-12T17:55:18.385Z,83.40
2018-11-12T17:57:47.677Z,83.50
2018-11-12T18:00:26.581Z,83.70
2018-11-12T18:02:55.766Z,83.60
2018-11-12T18:05:25.009Z,84.10
2018-11-12T18:07:54.760Z,84.40
2018-11-12T18:10:23.949Z,83.70
2018-11-12T18:12:53.234Z,83.70
2018-11-12T18:15:23.333Z,84.00
2018-11-12T18:17:52.755Z,84.10
2018-11-12T18:20:24.719Z,85.00
2018-11-12T18:22:54.584Z,84.80
2018-11-12T18:25:23.789Z,84.90
2018-11-12T18:27:53.414Z,84.70
2018-11-12T18:30:26.008Z,84.70
2018-11-12T18:32:56.213Z,85.20
2018-11-12T18:35:25.549Z,85.00
2018-11-12T18:37:54.834Z,86.10
2018-11-12T18:40:25.714Z,85.40
2018-11-12T18:42:54.965Z,85.30
2018-11-12T18:45:25.513Z,85.60
2018-11-12T18:47:54.904Z,85.80
2018-11-12T18:50:25.535Z,86.00
2018-11-12T18:52:54.861Z,85.70
2018-11-12T18:55:24.248Z,85.90
2018-11-12T18:57:53.801Z,86.00
2018-11-12T19:00:24.334Z,86.20
2018-11-12T19:02:54.519Z,85.90
2018-11-12T19:05:25.849Z,86.00
2018-11-12T19:07:56.277Z,85.80
2018-11-12T19:10:29.823Z,86.10
2018-11-12T19:12:59.014Z,86.10
2018-11-12T19:15:30.033Z,86.10
2018-11-12T19:18:01.656Z,86.10
2018-11-12T19:20:30.961Z,86.00
2018-11-12T19:23:00.233Z,86.10
2018-11-12T19:25:29.413Z,87.00
2018-11-12T19:27:58.649Z,86.30
2018-11-12T19:30:28.660Z,86.60
2018-11-12T19:32:57.895Z,86.50
2018-11-12T19:35:28.536Z,86.50
2018-11-12T19:37:57.843Z,86.40
2018-11-12T19:40:28.401Z,86.50
2018-11-12T19:42:57.945Z,86.60
2018-11-12T19:45:27.144Z,86.30
2018-11-12T19:47:56.368Z,86.20
2018-11-12T19:50:26.860Z,86.20
2018-11-12T19:52:56.993Z,86.10
2018-11-12T19:55:26.169Z,86.40
2018-11-12T19:57:55.327Z,86.50
2018-11-12T20:00:26.818Z,86.80
2018-11-12T20:02:57.073Z,86.80
2018-11-12T20:05:26.270Z,86.80
2018-11-12T20:07:55.436Z,86.70
2018-11-12T20:10:24.981Z,86.60
2018-11-12T20:12:54.203Z,87.00
2018-11-12T20:15:24.519Z,86.90
2018-11-12T20:17:54.424Z,86.70
2018-11-12T20:20:25.053Z,86.80
2018-11-12T20:22:54.596Z,87.00
2018-11-12T20:25:23.956Z,87.10
2018-11-12T20:27:54.077Z,87.00
2018-11-12T20:30:32.645Z,87.30
2018-11-12T20:33:01.875Z,87.40
2018-11-12T20:35:31.109Z,87.50
2018-11-12T20:38:00.283Z,87.10
2018-11-12T20:40:29.592Z,87.00
2018-11-12T20:42:58.788Z,87.20
2018-11-12T20:45:28.141Z,87.10
2018-11-12T20:47:57.809Z,87.30
2018-11-12T20:50:27.005Z,87.60
2018-11-12T20:52:56.247Z,87.40
2018-11-12T20:55:25.544Z,87.30
2018-11-12T20:57:55.202Z,87.20
2018-11-12T21:00:26.217Z,87.40
2018-11-12T21:02:56.021Z,87.50
2018-11-12T21:05:26.849Z,87.70
2018-11-12T21:07:56.078Z,87.40
2018-11-12T21:10:25.397Z,87.70
2018-11-12T21:12:54.745Z,87.80
2018-11-12T21:15:24.860Z,87.80
2018-11-12T21:17:54.000Z,87.90
2018-11-12T21:20:24.292Z,87.70
2018-11-12T21:22:53.719Z,87.50
2018-11-12T21:25:24.821Z,87.50
2018-11-12T21:27:54.045Z,87.50
2018-11-12T21:30:26.468Z,87.50
2018-11-12T21:32:55.697Z,87.50
2018-11-12T21:35:25.193Z,87.40
2018-11-12T21:37:55.897Z,87.40
2018-11-12T21:40:26.371Z,87.40
2018-11-12T21:42:55.614Z,88.20
2018-11-12T21:45:27.327Z,87.20
2018-11-12T21:47:56.516Z,87.20
2018-11-12T21:50:25.780Z,87.30
2018-11-12T21:52:55.005Z,87.30
2018-11-12T21:55:24.316Z,87.20
2018-11-12T21:57:53.496Z,88.00
2018-11-12T22:00:26.818Z,86.90
2018-11-12T22:02:58.493Z,87.20
2018-11-12T22:05:28.477Z,87.00
2018-11-12T22:07:57.720Z,86.80
2018-11-12T22:10:26.956Z,86.80
2018-11-12T22:12:56.365Z,86.80
2018-11-12T22:15:25.573Z,86.80
2018-11-12T22:17:54.744Z,86.50
2018-11-12T22:20:25.416Z,86.50
2018-11-12T22:22:54.588Z,86.40
2018-11-12T22:25:24.323Z,86.30
2018-11-12T22:27:54.094Z,86.80
2018-11-12T22:30:24.444Z,87.10
2018-11-12T22:32:54.201Z,86.60
2018-11-12T22:35:23.386Z,87.20
2018-11-12T22:37:52.580Z,87.20
2018-11-12T22:40:22.061Z,86.40
2018-11-12T22:42:52.105Z,86.40
2018-11-12T22:45:22.425Z,86.50
2018-11-12T22:47:51.813Z,86.50
2018-11-12T22:50:21.041Z,86.50
2018-11-12T22:52:50.197Z,86.30
2018-11-12T22:55:20.010Z,86.30
2018-11-12T22:57:49.241Z,86.40
2018-11-12T23:00:28.040Z,86.50
2018-11-12T23:02:57.993Z,85.90
2018-11-12T23:05:27.176Z,85.70
2018-11-12T23:07:56.683Z,85.80
2018-11-12T23:10:25.822Z,85.70
2018-11-12T23:12:55.067Z,85.40
2018-11-12T23:15:24.202Z,85.30
2018-11-12T23:17:53.417Z,85.40
2018-11-12T23:20:23.744Z,85.30
2018-11-12T23:22:53.302Z,85.20
2018-11-12T23:25:22.423Z,85.20
2018-11-12T23:27:51.989Z,85.20
2018-11-12T23:30:22.394Z,85.00
2018-11-12T23:32:51.569Z,85.20
2018-11-12T23:35:22.100Z,85.20
2018-11-12T23:37:51.560Z,85.40
2018-11-12T23:40:20.717Z,85.20
2018-11-12T23:42:49.999Z,85.20
2018-11-12T23:45:19.125Z,85.40
2018-11-12T23:47:48.297Z,85.30
2018-11-12T23:50:18.745Z,85.10
2018-11-12T23:52:48.779Z,85.10
2018-11-12T23:55:18.407Z,85.00
2018-11-12T23:57:48.213Z,84.90
