createdAt,value
2019-05-18T00:01:02.505Z,40.90
2019-05-18T00:03:31.460Z,41.00
2019-05-18T00:06:00.470Z,40.70
2019-05-18T00:08:29.647Z,38.07
2019-05-18T00:10:58.615Z,40.40
2019-05-18T00:13:27.846Z,38.37
2019-05-18T00:15:59.484Z,39.73
2019-05-18T00:18:31.724Z,39.17
2019-05-18T00:21:02.098Z,40.30
2019-05-18T00:23:31.105Z,41.93
2019-05-18T00:26:02.498Z,40.67
2019-05-18T00:28:31.575Z,41.33
2019-05-18T00:31:00.625Z,41.97
2019-05-18T00:33:29.614Z,40.23
2019-05-18T00:35:58.551Z,41.80
2019-05-18T00:38:27.946Z,41.57
2019-05-18T00:40:56.937Z,40.87
2019-05-18T00:43:26.051Z,41.33
2019-05-18T00:45:54.992Z,40.47
2019-05-18T00:48:24.133Z,40.93
2019-05-18T00:50:53.118Z,42.87
2019-05-18T00:53:31.836Z,41.70
2019-05-18T00:56:00.997Z,44.17
2019-05-18T00:58:30.138Z,43.70
2019-05-18T01:00:59.179Z,43.60
2019-05-18T01:03:28.159Z,44.27
2019-05-18T01:06:00.378Z,46.47
2019-05-18T01:08:29.406Z,46.43
2019-05-18T01:10:58.398Z,44.87
2019-05-18T01:13:30.548Z,46.40
2019-05-18T01:16:06.786Z,44.17
2019-05-18T01:18:35.853Z,43.83
2019-05-18T01:21:04.797Z,43.10
2019-05-18T01:23:34.807Z,44.40
2019-05-18T01:26:03.828Z,43.63
2019-05-18T01:28:32.790Z,43.07
2019-05-18T01:31:04.053Z,42.30
2019-05-18T01:33:33.040Z,40.80
2019-05-18T01:36:01.993Z,42.83
2019-05-18T01:38:31.039Z,41.93
2019-05-18T01:41:00.109Z,43.43
2019-05-18T01:43:32.223Z,44.33
2019-05-18T01:46:03.947Z,46.33
2019-05-18T01:48:39.374Z,43.47
2019-05-18T01:51:08.496Z,43.27
2019-05-18T01:53:37.513Z,41.73
2019-05-18T01:56:09.779Z,43.93
2019-05-18T01:58:38.830Z,41.07
2019-05-18T02:01:11.562Z,43.43
2019-05-18T02:03:43.675Z,42.60
2019-05-18T02:06:12.693Z,43.07
2019-05-18T02:08:42.036Z,42.57
2019-05-18T02:11:11.014Z,41.37
2019-05-18T02:13:39.903Z,46.23
2019-05-18T02:16:11.290Z,42.27
2019-05-18T02:18:39.472Z,42.20
2019-05-18T02:21:08.416Z,43.23
2019-05-18T02:23:37.322Z,42.87
2019-05-18T02:26:07.489Z,42.20
2019-05-18T02:28:36.425Z,42.80
2019-05-18T02:31:05.602Z,43.77
2019-05-18T02:33:34.797Z,43.03
2019-05-18T02:36:06.981Z,44.90
2019-05-18T02:38:36.009Z,42.90
2019-05-18T02:41:04.928Z,44.47
2019-05-18T02:43:33.808Z,43.97
2019-05-18T02:46:02.756Z,45.17
2019-05-18T02:48:47.695Z,44.07
2019-05-18T02:51:02.453Z,44.73
2019-05-18T02:53:31.465Z,45.03
2019-05-18T02:56:00.519Z,45.20
2019-05-18T02:58:32.476Z,45.20
2019-05-18T03:01:01.483Z,43.07
2019-05-18T03:03:30.547Z,43.57
2019-05-18T03:06:02.910Z,43.60
2019-05-18T03:08:34.163Z,47.63
2019-05-18T03:11:03.075Z,42.47
2019-05-18T03:13:32.045Z,45.37
2019-05-18T03:16:03.499Z,49.17
2019-05-18T03:18:33.683Z,45.37
2019-05-18T03:21:06.103Z,44.73
2019-05-18T03:23:35.048Z,45.60
2019-05-18T03:26:03.927Z,46.10
2019-05-18T03:28:34.018Z,47.70
2019-05-18T03:31:03.090Z,46.07
2019-05-18T03:33:32.018Z,46.60
2019-05-18T03:36:00.917Z,49.43
2019-05-18T03:38:30.319Z,49.27
2019-05-18T03:41:04.498Z,46.23
2019-05-18T03:43:33.505Z,49.43
2019-05-18T03:46:02.551Z,45.23
2019-05-18T03:48:31.539Z,48.97
2019-05-18T03:51:00.682Z,47.83
2019-05-18T03:53:29.652Z,46.87
2019-05-18T03:55:58.566Z,45.60
2019-05-18T03:58:27.549Z,45.40
2019-05-18T04:00:56.461Z,45.63
2019-05-18T04:03:25.448Z,44.97
2019-05-18T04:05:54.384Z,44.90
2019-05-18T04:08:23.341Z,44.53
2019-05-18T04:10:52.388Z,44.10
2019-05-18T04:13:21.404Z,44.40
2019-05-18T04:15:50.406Z,42.10
2019-05-18T04:18:19.308Z,43.07
2019-05-18T04:20:48.347Z,44.70
2019-05-18T04:23:17.234Z,42.13
2019-05-18T04:25:46.726Z,41.37
2019-05-18T04:28:17.336Z,41.97
2019-05-18T04:30:47.373Z,42.00
2019-05-18T04:33:16.328Z,42.53
2019-05-18T04:35:45.497Z,41.07
2019-05-18T04:38:16.559Z,43.83
2019-05-18T04:40:45.504Z,43.03
2019-05-18T04:43:14.606Z,42.23
2019-05-18T04:45:43.711Z,39.63
2019-05-18T04:48:13.023Z,40.47
2019-05-18T04:50:42.054Z,40.00
2019-05-18T04:53:10.983Z,36.17
2019-05-18T04:55:40.107Z,36.57
2019-05-18T04:58:11.111Z,37.10
2019-05-18T05:00:40.047Z,33.37
2019-05-18T05:03:09.258Z,35.13
2019-05-18T05:05:39.434Z,34.10
2019-05-18T05:08:08.440Z,35.13
2019-05-18T05:10:37.349Z,34.23
2019-05-18T05:13:06.303Z,33.07
2019-05-18T05:15:35.259Z,33.80
2019-05-18T05:18:04.140Z,31.50
2019-05-18T05:20:33.181Z,30.37
2019-05-18T05:23:04.580Z,30.30
2019-05-18T05:25:33.470Z,28.37
2019-05-18T05:28:05.508Z,28.77
2019-05-18T05:30:34.403Z,28.37
2019-05-18T05:33:04.374Z,27.77
2019-05-18T05:35:37.786Z,26.80
2019-05-18T05:38:07.252Z,25.97
2019-05-18T05:40:36.121Z,25.17
2019-05-18T05:43:05.122Z,24.37
2019-05-18T05:45:34.057Z,22.63
2019-05-18T05:48:02.959Z,19.73
2019-05-18T05:50:36.011Z,17.33
2019-05-18T05:53:02.475Z,17.33
2019-05-18T05:55:34.953Z,16.00
2019-05-18T05:58:03.970Z,16.70
2019-05-18T06:00:32.880Z,16.50
2019-05-18T06:03:05.307Z,14.90
2019-05-18T06:05:36.145Z,15.33
2019-05-18T06:08:05.091Z,15.43
2019-05-18T06:10:34.022Z,14.83
2019-05-18T06:13:03.094Z,14.43
2019-05-18T06:15:32.053Z,14.07
2019-05-18T06:18:00.978Z,13.53
2019-05-18T06:20:29.944Z,13.43
2019-05-18T06:22:58.846Z,13.60
2019-05-18T06:25:34.062Z,12.40
2019-05-18T06:28:03.245Z,12.50
2019-05-18T06:30:32.113Z,12.90
2019-05-18T06:33:01.012Z,13.37
2019-05-18T06:35:31.052Z,13.37
2019-05-18T06:38:00.061Z,13.20
2019-05-18T06:40:28.929Z,12.80
2019-05-18T06:42:57.933Z,10.80
2019-05-18T06:45:27.139Z,11.53
2019-05-18T06:47:56.229Z,10.60
2019-05-18T06:50:29.484Z,10.27
2019-05-18T06:52:58.551Z,10.50
2019-05-18T06:55:28.034Z,9.43
2019-05-18T06:57:57.327Z,10.30
2019-05-18T07:00:26.560Z,10.50
2019-05-18T07:02:55.482Z,10.30
2019-05-18T07:05:24.536Z,10.33
2019-05-18T07:07:59.690Z,10.57
2019-05-18T07:10:31.907Z,10.27
2019-05-18T07:13:02.522Z,9.73
2019-05-18T07:15:31.487Z,9.80
2019-05-18T07:18:00.893Z,10.60
2019-05-18T07:20:29.930Z,10.73
2019-05-18T07:22:58.827Z,9.30
2019-05-18T07:25:27.786Z,8.60
2019-05-18T07:27:56.955Z,8.90
2019-05-18T07:30:25.976Z,8.23
2019-05-18T07:32:54.973Z,8.50
2019-05-18T07:35:27.135Z,9.10
2019-05-18T07:37:57.061Z,7.90
2019-05-18T07:40:25.955Z,8.17
2019-05-18T07:42:54.919Z,7.87
2019-05-18T07:45:23.900Z,7.00
2019-05-18T07:47:53.008Z,7.27
2019-05-18T07:50:25.221Z,6.57
2019-05-18T07:52:54.213Z,7.23
2019-05-18T07:55:23.316Z,7.60
2019-05-18T07:57:52.307Z,6.93
2019-05-18T08:00:37.038Z,7.33
2019-05-18T08:03:06.171Z,8.43
2019-05-18T08:05:35.266Z,7.00
2019-05-18T08:08:04.445Z,7.17
2019-05-18T08:10:37.257Z,7.40
2019-05-18T08:13:07.466Z,7.90
2019-05-18T08:15:40.835Z,7.30
2019-05-18T08:18:09.725Z,7.03
2019-05-18T08:20:38.764Z,6.80
2019-05-18T08:23:08.788Z,6.90
2019-05-18T08:25:37.748Z,7.20
2019-05-18T08:28:11.153Z,6.87
2019-05-18T08:30:40.067Z,7.27
2019-05-18T08:33:09.257Z,7.73
2019-05-18T08:35:38.411Z,7.50
2019-05-18T08:38:07.401Z,6.87
2019-05-18T08:40:37.565Z,8.10
2019-05-18T08:43:09.478Z,7.27
2019-05-18T08:45:38.598Z,7.30
2019-05-18T08:48:07.543Z,8.17
2019-05-18T08:50:36.485Z,7.10
2019-05-18T08:53:08.380Z,7.13
2019-05-18T08:55:37.278Z,8.50
2019-05-18T08:58:07.455Z,8.23
2019-05-18T09:00:36.576Z,7.40
2019-05-18T09:03:05.632Z,8.03
2019-05-18T09:05:34.712Z,7.97
2019-05-18T09:08:03.708Z,8.50
2019-05-18T09:10:34.126Z,8.23
2019-05-18T09:13:03.153Z,8.50
2019-05-18T09:15:32.151Z,9.03
2019-05-18T09:18:01.097Z,7.63
2019-05-18T09:20:30.060Z,7.30
2019-05-18T09:22:59.040Z,6.93
2019-05-18T09:25:28.078Z,6.97
2019-05-18T09:28:03.329Z,7.03
2019-05-18T09:30:32.225Z,7.67
2019-05-18T09:33:01.376Z,6.97
2019-05-18T09:35:33.277Z,7.70
2019-05-18T09:38:03.281Z,7.73
2019-05-18T09:40:36.230Z,7.07
2019-05-18T09:43:06.139Z,7.10
2019-05-18T09:45:35.205Z,6.60
2019-05-18T09:48:04.307Z,7.40
2019-05-18T09:50:33.328Z,7.23
2019-05-18T09:53:02.263Z,7.50
2019-05-18T09:55:32.266Z,7.30
2019-05-18T09:58:01.228Z,7.27
2019-05-18T10:00:38.010Z,7.57
2019-05-18T10:03:00.891Z,7.20
2019-05-18T10:05:30.551Z,7.87
2019-05-18T10:07:59.605Z,8.37
2019-05-18T10:10:29.756Z,7.60
2019-05-18T10:12:58.680Z,6.47
2019-05-18T10:15:29.887Z,7.80
2019-05-18T10:18:00.223Z,7.73
2019-05-18T10:20:29.209Z,7.27
2019-05-18T10:23:11.750Z,8.47
2019-05-18T10:25:35.139Z,6.60
2019-05-18T10:28:05.228Z,6.80
2019-05-18T10:30:41.081Z,7.17
2019-05-18T10:33:11.109Z,7.87
2019-05-18T10:35:40.210Z,7.80
2019-05-18T10:38:10.430Z,6.80
2019-05-18T10:40:39.522Z,6.90
2019-05-18T10:43:10.678Z,6.93
2019-05-18T10:45:43.566Z,7.70
2019-05-18T10:48:10.732Z,7.37
2019-05-18T10:50:39.707Z,7.00
2019-05-18T10:53:09.930Z,7.40
2019-05-18T10:55:38.850Z,7.03
2019-05-18T10:58:07.875Z,6.70
2019-05-18T11:00:36.825Z,6.77
2019-05-18T11:03:05.756Z,7.27
2019-05-18T11:05:36.198Z,7.27
2019-05-18T11:08:08.029Z,8.00
2019-05-18T11:10:37.210Z,7.53
2019-05-18T11:13:10.445Z,6.97
2019-05-18T11:15:39.417Z,7.30
2019-05-18T11:18:09.992Z,7.63
2019-05-18T11:20:39.052Z,7.07
2019-05-18T11:23:09.866Z,7.63
2019-05-18T11:25:38.937Z,7.23
2019-05-18T11:28:07.925Z,6.83
2019-05-18T11:30:36.930Z,7.87
2019-05-18T11:33:06.444Z,7.00
2019-05-18T11:35:35.605Z,7.87
2019-05-18T11:38:06.073Z,6.47
2019-05-18T11:40:35.459Z,6.87
2019-05-18T11:43:11.706Z,6.47
2019-05-18T11:45:40.887Z,7.00
2019-05-18T11:48:13.916Z,6.27
2019-05-18T11:50:44.783Z,6.07
2019-05-18T11:53:13.902Z,5.90
2019-05-18T11:55:44.940Z,6.30
2019-05-18T11:58:13.585Z,6.30
2019-05-18T12:00:42.535Z,6.10
2019-05-18T12:03:18.522Z,6.33
2019-05-18T12:05:47.222Z,5.93
2019-05-18T12:08:18.691Z,5.87
2019-05-18T12:10:47.687Z,6.13
2019-05-18T12:13:16.945Z,5.57
2019-05-18T12:15:46.804Z,6.10
2019-05-18T12:18:16.937Z,5.90
2019-05-18T12:20:52.025Z,5.67
2019-05-18T12:23:21.002Z,6.20
2019-05-18T12:25:53.111Z,6.30
2019-05-18T12:28:22.117Z,6.07
2019-05-18T12:30:51.020Z,7.07
2019-05-18T12:33:21.078Z,6.10
2019-05-18T12:35:50.105Z,6.73
2019-05-18T12:38:19.208Z,6.50
2019-05-18T12:40:50.703Z,7.03
2019-05-18T12:43:22.713Z,6.17
2019-05-18T12:45:52.853Z,6.43
2019-05-18T12:48:21.906Z,6.50
2019-05-18T12:50:51.909Z,7.30
2019-05-18T12:53:21.890Z,8.43
2019-05-18T12:55:53.921Z,6.00
2019-05-18T12:58:23.797Z,5.97
2019-05-18T13:00:54.491Z,5.90
2019-05-18T13:03:25.726Z,6.07
2019-05-18T13:05:54.948Z,6.60
2019-05-18T13:08:24.158Z,5.70
2019-05-18T13:10:53.455Z,6.30
2019-05-18T13:13:22.675Z,6.30
2019-05-18T13:15:57.141Z,5.73
2019-05-18T13:18:27.873Z,5.77
2019-05-18T13:20:57.025Z,5.83
2019-05-18T13:23:28.562Z,6.00
2019-05-18T13:25:57.708Z,6.03
2019-05-18T13:28:26.621Z,5.90
2019-05-18T13:30:55.706Z,6.33
2019-05-18T13:33:24.773Z,5.73
2019-05-18T13:35:53.758Z,6.30
2019-05-18T13:38:25.012Z,5.83
2019-05-18T13:40:54.011Z,5.47
2019-05-18T13:43:23.025Z,5.57
2019-05-18T13:45:52.062Z,5.33
2019-05-18T13:48:21.012Z,6.13
2019-05-18T13:50:49.984Z,5.80
2019-05-18T13:53:20.265Z,6.37
2019-05-18T13:55:49.224Z,6.23
2019-05-18T13:58:18.111Z,6.03
2019-05-18T14:00:48.617Z,5.90
2019-05-18T14:03:24.387Z,5.43
2019-05-18T14:05:56.255Z,5.90
2019-05-18T14:08:27.062Z,5.73
2019-05-18T14:10:56.219Z,5.90
2019-05-18T14:13:25.379Z,5.60
2019-05-18T14:15:58.555Z,6.07
2019-05-18T14:18:30.767Z,5.30
2019-05-18T14:21:00.543Z,5.97
2019-05-18T14:23:29.886Z,6.40
2019-05-18T14:25:58.793Z,6.00
2019-05-18T14:28:27.759Z,6.10
2019-05-18T14:30:56.717Z,6.33
2019-05-18T14:33:25.661Z,6.00
2019-05-18T14:35:54.678Z,8.47
2019-05-18T14:38:23.731Z,5.77
2019-05-18T14:40:52.830Z,5.60
2019-05-18T14:43:21.892Z,6.13
2019-05-18T14:45:50.927Z,6.10
2019-05-18T14:48:19.999Z,5.90
2019-05-18T14:50:49.019Z,5.53
2019-05-18T14:53:17.866Z,5.60
2019-05-18T14:55:48.179Z,5.17
2019-05-18T14:58:19.913Z,5.20
2019-05-18T15:00:49.122Z,5.20
2019-05-18T15:03:18.215Z,5.80
2019-05-18T15:05:47.423Z,5.40
2019-05-18T15:08:16.972Z,5.50
2019-05-18T15:10:49.342Z,5.23
2019-05-18T15:13:18.312Z,5.17
2019-05-18T15:15:47.329Z,5.57
2019-05-18T15:18:19.727Z,7.33
2019-05-18T15:20:48.770Z,7.47
2019-05-18T15:23:17.728Z,5.37
2019-05-18T15:25:50.608Z,9.90
2019-05-18T15:28:18.589Z,8.30
2019-05-18T15:30:47.542Z,7.73
2019-05-18T15:33:16.530Z,6.93
2019-05-18T15:35:45.517Z,6.00
2019-05-18T15:38:16.724Z,5.93
2019-05-18T15:40:45.680Z,6.23
2019-05-18T15:43:14.931Z,5.57
2019-05-18T15:45:43.823Z,5.57
2019-05-18T15:48:12.965Z,7.93
2019-05-18T15:50:42.225Z,5.80
2019-05-18T15:53:11.400Z,5.40
2019-05-18T15:55:40.393Z,8.40
2019-05-18T15:58:10.489Z,8.70
2019-05-18T16:00:39.429Z,5.03
2019-05-18T16:03:08.448Z,5.40
2019-05-18T16:05:37.561Z,6.10
2019-05-18T16:08:07.218Z,5.97
2019-05-18T16:10:36.123Z,4.97
2019-05-18T16:13:05.112Z,4.60
2019-05-18T16:15:34.078Z,4.47
2019-05-18T16:18:03.055Z,4.10
2019-05-18T16:20:32.456Z,4.30
2019-05-18T16:23:02.181Z,4.13
2019-05-18T16:25:31.095Z,4.67
2019-05-18T16:28:00.047Z,4.50
2019-05-18T16:30:30.279Z,4.47
2019-05-18T16:32:59.383Z,4.93
2019-05-18T16:35:28.307Z,6.13
2019-05-18T16:37:57.271Z,4.43
2019-05-18T16:40:27.636Z,4.07
2019-05-18T16:42:57.810Z,5.00
2019-05-18T16:45:27.046Z,4.57
2019-05-18T16:47:59.150Z,3.87
2019-05-18T16:50:28.181Z,4.27
2019-05-18T16:53:00.384Z,4.70
2019-05-18T16:55:30.585Z,4.30
2019-05-18T16:57:59.511Z,5.00
2019-05-18T17:00:31.288Z,4.30
2019-05-18T17:03:00.641Z,4.30
2019-05-18T17:05:29.635Z,4.17
2019-05-18T17:07:58.554Z,4.40
2019-05-18T17:10:27.474Z,4.80
2019-05-18T17:12:56.500Z,5.23
2019-05-18T17:15:25.544Z,6.07
2019-05-18T17:17:54.522Z,6.00
2019-05-18T17:20:23.516Z,5.10
2019-05-18T17:22:53.576Z,5.70
2019-05-18T17:25:22.476Z,4.47
2019-05-18T17:27:51.480Z,4.13
2019-05-18T17:30:20.871Z,4.43
2019-05-18T17:32:57.810Z,4.40
2019-05-18T17:35:27.824Z,4.47
2019-05-18T17:38:00.691Z,4.60
2019-05-18T17:40:30.693Z,4.40
2019-05-18T17:43:00.163Z,4.80
2019-05-18T17:45:29.374Z,5.00
2019-05-18T17:48:00.900Z,4.80
2019-05-18T17:50:31.260Z,4.80
2019-05-18T17:53:02.181Z,5.27
2019-05-18T17:55:32.623Z,5.50
2019-05-18T17:58:04.303Z,5.20
2019-05-18T18:00:33.467Z,5.73
2019-05-18T18:03:03.418Z,5.83
2019-05-18T18:05:32.525Z,5.30
2019-05-18T18:08:01.804Z,7.60
2019-05-18T18:10:32.282Z,6.87
2019-05-18T18:13:01.317Z,14.70
2019-05-18T18:15:52.722Z,28.63
2019-05-18T18:18:24.161Z,41.30
2019-05-18T18:20:53.308Z,38.23
2019-05-18T18:23:22.350Z,41.73
2019-05-18T18:25:53.278Z,36.97
2019-05-18T18:28:24.011Z,21.40
2019-05-18T18:30:52.981Z,28.50
2019-05-18T18:33:22.202Z,26.70
2019-05-18T18:35:51.237Z,22.50
2019-05-18T18:38:20.449Z,17.93
2019-05-18T18:40:49.606Z,17.87
2019-05-18T18:43:20.475Z,18.33
2019-05-18T18:45:49.913Z,16.73
2019-05-18T18:48:26.418Z,20.43
2019-05-18T18:50:57.420Z,15.23
2019-05-18T18:53:26.356Z,20.13
2019-05-18T18:55:56.233Z,15.17
2019-05-18T18:58:25.581Z,15.33
2019-05-18T19:00:54.752Z,18.27
2019-05-18T19:03:25.158Z,19.93
2019-05-18T19:05:57.821Z,26.00
2019-05-18T19:08:26.932Z,23.43
2019-05-18T19:10:57.186Z,19.67
2019-05-18T19:13:26.264Z,30.40
2019-05-18T19:15:55.527Z,26.03
2019-05-18T19:18:24.730Z,25.90
2019-05-18T19:20:53.833Z,23.03
2019-05-18T19:23:22.990Z,18.57
2019-05-18T19:25:52.054Z,24.90
2019-05-18T19:28:20.984Z,30.27
2019-05-18T19:30:50.157Z,31.87
2019-05-18T19:33:19.269Z,30.17
2019-05-18T19:35:48.430Z,13.90
2019-05-18T19:38:17.682Z,12.13
2019-05-18T19:40:46.995Z,13.03
2019-05-18T19:43:16.239Z,12.07
2019-05-18T19:45:53.338Z,13.37
2019-05-18T19:48:25.276Z,15.07
2019-05-18T19:50:54.849Z,14.20
2019-05-18T19:53:24.003Z,17.30
2019-05-18T19:55:53.096Z,18.33
2019-05-18T19:58:22.473Z,18.80
2019-05-18T20:00:51.585Z,18.90
2019-05-18T20:03:24.029Z,20.30
2019-05-18T20:05:53.433Z,18.97
2019-05-18T20:08:22.584Z,17.13
2019-05-18T20:10:51.575Z,18.33
2019-05-18T20:13:20.500Z,19.00
2019-05-18T20:15:52.671Z,19.37
2019-05-18T20:18:21.648Z,18.67
2019-05-18T20:20:50.955Z,20.80
2019-05-18T20:23:19.880Z,20.70
2019-05-18T20:25:49.000Z,22.13
2019-05-18T20:28:23.949Z,20.50
2019-05-18T20:30:48.785Z,17.80
2019-05-18T20:33:17.706Z,17.17
2019-05-18T20:35:46.932Z,17.37
2019-05-18T20:38:18.566Z,16.20
2019-05-18T20:40:47.674Z,17.17
2019-05-18T20:43:16.627Z,17.60
2019-05-18T20:45:45.670Z,16.87
2019-05-18T20:48:16.884Z,16.87
2019-05-18T20:50:51.255Z,19.27
2019-05-18T20:53:20.180Z,17.20
2019-05-18T20:55:49.127Z,17.23
2019-05-18T20:58:20.611Z,16.50
2019-05-18T21:00:52.222Z,14.93
2019-05-18T21:03:24.244Z,14.20
2019-05-18T21:05:53.250Z,14.03
2019-05-18T21:08:23.353Z,14.97
2019-05-18T21:10:52.339Z,14.57
2019-05-18T21:13:21.331Z,15.67
2019-05-18T21:15:50.361Z,15.37
2019-05-18T21:18:22.016Z,15.63
2019-05-18T21:20:50.995Z,16.30
2019-05-18T21:23:20.007Z,17.80
2019-05-18T21:25:49.139Z,18.23
2019-05-18T21:28:18.149Z,19.97
2019-05-18T21:30:47.199Z,23.97
2019-05-18T21:33:16.237Z,22.67
2019-05-18T21:35:45.113Z,22.23
2019-05-18T21:38:14.334Z,21.53
2019-05-18T21:40:43.324Z,21.30
2019-05-18T21:43:12.359Z,19.10
2019-05-18T21:45:43.832Z,21.07
2019-05-18T21:48:16.189Z,20.67
2019-05-18T21:50:45.305Z,20.33
2019-05-18T21:53:14.283Z,21.83
2019-05-18T21:55:43.320Z,21.97
2019-05-18T21:58:12.494Z,21.47
2019-05-18T22:00:42.821Z,21.53
2019-05-18T22:03:11.759Z,21.47
2019-05-18T22:05:43.485Z,21.33
2019-05-18T22:08:15.409Z,25.83
2019-05-18T22:10:45.294Z,31.10
2019-05-18T22:13:14.456Z,31.17
2019-05-18T22:15:43.442Z,27.97
2019-05-18T22:18:23.979Z,29.43
2019-05-18T22:20:44.309Z,25.20
2019-05-18T22:23:13.622Z,22.53
2019-05-18T22:25:42.589Z,18.93
2019-05-18T22:28:16.915Z,19.90
2019-05-18T22:30:45.860Z,19.13
2019-05-18T22:33:14.840Z,19.27
2019-05-18T22:35:43.849Z,18.43
2019-05-18T22:38:13.962Z,18.50
2019-05-18T22:40:42.907Z,18.93
2019-05-18T22:43:12.332Z,19.80
2019-05-18T22:45:41.301Z,20.93
2019-05-18T22:48:10.224Z,18.87
2019-05-18T22:50:39.172Z,19.67
2019-05-18T22:53:10.011Z,18.70
2019-05-18T22:55:38.694Z,20.93
2019-05-18T22:58:07.992Z,20.50
2019-05-18T23:00:36.986Z,19.00
2019-05-18T23:03:05.954Z,19.10
2019-05-18T23:05:34.982Z,19.90
2019-05-18T23:08:03.926Z,21.33
2019-05-18T23:10:32.882Z,20.67
2019-05-18T23:13:02.975Z,19.30
2019-05-18T23:15:31.882Z,19.40
2019-05-18T23:18:00.842Z,21.27
2019-05-18T23:20:29.863Z,20.60
2019-05-18T23:23:01.345Z,20.57
2019-05-18T23:25:30.506Z,21.30
2019-05-18T23:27:59.401Z,21.27
2019-05-18T23:30:28.633Z,23.00
2019-05-18T23:32:57.524Z,22.07
2019-05-18T23:35:26.461Z,22.87
2019-05-18T23:37:55.381Z,23.53
2019-05-18T23:40:24.311Z,23.57
2019-05-18T23:42:53.300Z,23.40
2019-05-18T23:45:22.290Z,26.43
2019-05-18T23:47:51.536Z,25.20
2019-05-18T23:50:22.013Z,21.50
2019-05-18T23:52:50.945Z,22.70
2019-05-18T23:55:19.985Z,21.77
2019-05-18T23:57:49.018Z,22.77
