createdAt,value
2022-10-19T00:03:01.090Z,14.40
2022-10-19T00:06:45.399Z,14.30
2022-10-19T00:10:27.729Z,14.40
2022-10-19T00:14:14.028Z,14.30
2022-10-19T00:17:56.147Z,14.30
2022-10-19T00:21:39.481Z,14.30
2022-10-19T00:25:21.442Z,14.30
2022-10-19T00:29:04.432Z,14.30
2022-10-19T00:32:46.288Z,14.30
2022-10-19T00:36:33.785Z,14.40
2022-10-19T00:40:15.670Z,14.40
2022-10-19T00:44:08.037Z,14.40
2022-10-19T00:47:50.857Z,14.40
2022-10-19T00:51:35.841Z,14.40
2022-10-19T00:55:17.637Z,14.50
2022-10-19T00:58:59.539Z,14.40
2022-10-19T01:02:41.354Z,14.40
2022-10-19T01:06:24.881Z,14.40
2022-10-19T01:10:07.345Z,14.40
2022-10-19T01:18:31.344Z,14.50
2022-10-19T01:22:34.510Z,14.50
2022-10-19T01:26:51.649Z,14.50
2022-10-19T01:31:06.669Z,14.50
2022-10-19T01:34:58.953Z,14.50
2022-10-19T01:39:08.136Z,14.50
2022-10-19T01:42:56.083Z,14.50
2022-10-19T01:46:44.739Z,14.50
2022-10-19T01:50:43.490Z,14.50
2022-10-19T01:54:30.713Z,14.50
2022-10-19T01:58:17.675Z,14.50
2022-10-19T02:02:11.573Z,14.50
2022-10-19T02:05:54.883Z,14.50
2022-10-19T02:09:36.801Z,14.40
2022-10-19T02:13:20.689Z,14.50
2022-10-19T02:17:12.598Z,14.40
2022-10-19T02:20:55.388Z,14.40
2022-10-19T02:24:37.226Z,14.40
2022-10-19T02:28:19.242Z,14.40
2022-10-19T02:32:01.943Z,14.30
2022-10-19T02:35:44.062Z,14.20
2022-10-19T02:39:25.916Z,14.10
2022-10-19T02:43:14.450Z,14.00
2022-10-19T02:47:03.356Z,13.80
2022-10-19T02:50:47.704Z,13.70
2022-10-19T02:54:29.730Z,13.70
2022-10-19T02:58:11.652Z,13.60
2022-10-19T03:01:53.554Z,13.60
2022-10-19T03:05:35.362Z,13.60
2022-10-19T03:09:17.302Z,13.50
2022-10-19T03:12:59.391Z,13.50
2022-10-19T03:16:41.098Z,13.50
2022-10-19T03:20:23.095Z,13.50
2022-10-19T03:24:05.455Z,13.50
2022-10-19T03:27:49.444Z,13.50
2022-10-19T03:31:31.259Z,13.50
2022-10-19T03:35:13.001Z,13.50
2022-10-19T03:38:59.875Z,13.40
2022-10-19T03:42:41.788Z,13.40
2022-10-19T03:46:23.944Z,13.40
2022-10-19T03:50:06.190Z,13.30
2022-10-19T03:53:51.507Z,13.30
2022-10-19T04:01:16.884Z,13.30
2022-10-19T04:09:23.739Z,13.40
2022-10-19T04:13:05.446Z,13.40
2022-10-19T04:16:48.418Z,13.40
2022-10-19T04:24:41.348Z,13.40
2022-10-19T04:28:23.211Z,13.40
2022-10-19T04:32:07.762Z,13.30
2022-10-19T04:35:49.578Z,13.30
2022-10-19T04:39:31.358Z,13.30
2022-10-19T04:43:13.122Z,13.30
2022-10-19T04:46:55.945Z,13.30
2022-10-19T04:50:38.131Z,13.30
2022-10-19T04:54:20.051Z,13.40
2022-10-19T04:58:01.779Z,13.40
2022-10-19T05:01:46.542Z,13.30
2022-10-19T05:05:32.879Z,13.30
2022-10-19T05:09:14.691Z,13.30
2022-10-19T05:13:00.296Z,13.20
2022-10-19T05:16:44.315Z,13.10
2022-10-19T05:20:26.214Z,13.10
2022-10-19T05:24:08.058Z,13.00
2022-10-19T05:27:53.492Z,13.00
2022-10-19T05:31:35.327Z,12.90
2022-10-19T05:35:20.035Z,12.90
2022-10-19T05:39:12.495Z,12.90
2022-10-19T05:42:54.611Z,12.90
2022-10-19T05:46:37.138Z,13.00
2022-10-19T05:50:19.046Z,13.00
2022-10-19T05:54:00.877Z,13.00
2022-10-19T05:57:42.672Z,13.00
2022-10-19T06:01:26.127Z,13.10
2022-10-19T06:05:08.104Z,13.20
2022-10-19T06:08:51.174Z,13.20
2022-10-19T06:12:32.911Z,13.30
2022-10-19T06:16:16.125Z,13.30
2022-10-19T06:19:57.857Z,13.30
2022-10-19T06:27:27.146Z,13.30
2022-10-19T06:31:09.852Z,13.30
2022-10-19T06:34:55.726Z,13.40
2022-10-19T06:38:39.828Z,13.40
2022-10-19T06:42:21.566Z,13.50
2022-10-19T06:46:08.511Z,13.50
2022-10-19T06:49:50.238Z,13.50
2022-10-19T06:53:34.301Z,13.50
2022-10-19T06:57:16.119Z,13.60
2022-10-19T07:01:01.732Z,13.60
2022-10-19T07:04:43.482Z,13.70
2022-10-19T07:08:27.178Z,13.70
2022-10-19T07:12:10.852Z,13.70
2022-10-19T07:16:05.649Z,13.70
2022-10-19T07:19:47.473Z,13.70
2022-10-19T07:23:31.134Z,13.80
2022-10-19T07:27:13.342Z,13.80
2022-10-19T07:30:55.721Z,13.80
2022-10-19T07:34:37.592Z,13.80
2022-10-19T07:38:19.373Z,13.80
2022-10-19T07:42:01.238Z,13.90
2022-10-19T07:45:43.203Z,13.90
2022-10-19T07:49:25.333Z,13.90
2022-10-19T07:53:07.157Z,14.00
2022-10-19T07:56:49.081Z,14.00
2022-10-19T08:00:31.978Z,14.00
2022-10-19T08:08:15.810Z,14.10
2022-10-19T08:11:57.602Z,14.10
2022-10-19T08:15:39.406Z,14.20
2022-10-19T08:19:22.629Z,14.20
2022-10-19T08:23:06.447Z,14.20
2022-10-19T08:26:51.192Z,14.30
2022-10-19T08:30:35.318Z,14.40
2022-10-19T08:34:17.481Z,14.60
2022-10-19T08:38:02.611Z,14.80
2022-10-19T08:42:05.477Z,15.00
2022-10-19T08:46:16.986Z,15.20
2022-10-19T08:50:02.409Z,15.50
2022-10-19T08:53:54.654Z,15.60
2022-10-19T08:57:58.839Z,15.80
2022-10-19T09:01:47.038Z,15.90
2022-10-19T09:05:44.832Z,15.90
2022-10-19T09:09:30.370Z,16.00
2022-10-19T09:13:47.020Z,16.10
2022-10-19T09:17:35.491Z,16.30
2022-10-19T09:21:28.159Z,16.50
2022-10-19T09:25:20.798Z,16.60
2022-10-19T09:29:16.673Z,16.70
2022-10-19T09:33:02.612Z,16.80
2022-10-19T09:36:51.106Z,17.00
2022-10-19T09:40:34.657Z,17.40
2022-10-19T09:44:17.375Z,17.70
2022-10-19T09:48:08.792Z,17.90
2022-10-19T09:51:55.013Z,18.70
2022-10-19T09:55:39.660Z,20.00
2022-10-19T09:59:23.691Z,20.90
2022-10-19T10:03:07.687Z,20.90
2022-10-19T10:06:50.140Z,20.70
2022-10-19T10:10:38.644Z,20.30
2022-10-19T10:14:25.421Z,20.20
2022-10-19T10:18:14.437Z,20.40
2022-10-19T10:21:58.561Z,20.30
2022-10-19T10:25:48.897Z,20.60
2022-10-19T10:29:35.048Z,21.00
2022-10-19T10:33:27.263Z,21.10
2022-10-19T10:37:42.811Z,21.10
2022-10-19T10:41:29.250Z,21.30
2022-10-19T10:45:29.104Z,21.40
2022-10-19T10:49:21.654Z,21.30
2022-10-19T10:53:07.755Z,21.30
2022-10-19T10:57:13.137Z,21.50
2022-10-19T11:00:56.111Z,21.80
2022-10-19T11:04:47.387Z,22.10
2022-10-19T11:08:56.898Z,22.30
2022-10-19T11:12:47.825Z,22.60
2022-10-19T11:16:41.270Z,22.70
2022-10-19T11:32:00.800Z,22.70
2022-10-19T11:36:17.023Z,23.30
2022-10-19T11:40:22.361Z,23.90
2022-10-19T11:44:25.972Z,24.10
2022-10-19T11:48:54.956Z,24.30
2022-10-19T12:01:19.570Z,24.20
2022-10-19T12:05:09.075Z,24.60
2022-10-19T12:09:11.866Z,25.10
2022-10-19T12:13:01.810Z,25.50
2022-10-19T12:16:50.034Z,25.70
2022-10-19T12:28:30.878Z,26.30
2022-10-19T12:32:16.990Z,25.90
2022-10-19T12:36:01.661Z,25.70
2022-10-19T12:39:55.668Z,25.80
2022-10-19T12:44:15.983Z,26.70
2022-10-19T12:48:12.840Z,27.80
2022-10-19T12:51:56.248Z,28.10
2022-10-19T13:07:28.531Z,28.70
2022-10-19T13:11:15.290Z,29.00
2022-10-19T13:14:58.927Z,29.60
2022-10-19T13:18:59.514Z,30.30
2022-10-19T13:22:42.747Z,30.80
2022-10-19T13:26:33.935Z,31.10
2022-10-19T13:30:46.883Z,31.40
2022-10-19T13:34:29.039Z,31.80
2022-10-19T13:38:20.841Z,32.10
2022-10-19T13:42:02.826Z,32.20
2022-10-19T13:45:53.225Z,32.30
2022-10-19T13:49:53.746Z,32.20
2022-10-19T13:53:59.514Z,32.10
2022-10-19T13:57:50.020Z,31.80
2022-10-19T14:01:44.033Z,31.80
2022-10-19T14:05:47.357Z,31.00
2022-10-19T14:09:32.147Z,30.30
2022-10-19T14:13:15.583Z,30.10
2022-10-19T14:17:03.203Z,30.50
2022-10-19T14:20:57.462Z,30.80
2022-10-19T14:24:39.302Z,30.90
2022-10-19T14:28:22.851Z,31.10
2022-10-19T14:32:04.949Z,31.30
2022-10-19T14:35:49.982Z,31.30
2022-10-19T14:39:33.881Z,31.20
2022-10-19T14:43:24.921Z,30.40
2022-10-19T14:47:24.048Z,29.30
2022-10-19T14:51:32.238Z,28.30
2022-10-19T14:55:18.186Z,27.40
2022-10-19T14:59:02.642Z,26.50
2022-10-19T15:03:07.095Z,26.10
2022-10-19T15:06:49.438Z,25.50
2022-10-19T15:10:46.889Z,24.80
2022-10-19T15:14:32.133Z,24.20
2022-10-19T15:18:36.729Z,23.90
2022-10-19T15:22:22.053Z,23.60
2022-10-19T15:26:29.126Z,23.20
2022-10-19T15:30:32.294Z,22.80
2022-10-19T15:34:44.437Z,22.60
2022-10-19T15:38:27.552Z,22.40
2022-10-19T15:46:12.414Z,22.10
2022-10-19T15:50:03.244Z,21.90
2022-10-19T15:57:28.502Z,21.30
2022-10-19T16:08:56.406Z,20.50
2022-10-19T16:12:39.440Z,20.20
2022-10-19T16:23:46.804Z,19.60
2022-10-19T16:27:28.726Z,19.50
2022-10-19T16:31:11.308Z,19.20
2022-10-19T16:34:53.022Z,19.00
2022-10-19T16:38:36.555Z,18.80
2022-10-19T16:42:18.267Z,18.60
2022-10-19T16:46:01.904Z,18.50
2022-10-19T16:49:43.721Z,18.30
2022-10-19T16:53:25.802Z,18.10
2022-10-19T16:57:09.949Z,18.00
2022-10-19T17:00:54.866Z,17.90
2022-10-19T17:04:36.899Z,17.80
2022-10-19T17:08:18.971Z,17.60
2022-10-19T17:12:00.896Z,17.50
2022-10-19T17:15:43.542Z,17.40
2022-10-19T17:19:25.777Z,17.30
2022-10-19T17:23:09.112Z,17.30
2022-10-19T17:26:52.218Z,17.30
2022-10-19T17:30:40.098Z,17.30
2022-10-19T17:34:23.017Z,17.20
2022-10-19T17:38:04.793Z,17.10
2022-10-19T17:41:48.922Z,17.00
2022-10-19T17:45:30.785Z,16.90
2022-10-19T17:49:14.345Z,16.80
2022-10-19T17:52:56.179Z,16.70
2022-10-19T17:56:40.270Z,16.60
2022-10-19T18:00:22.075Z,16.50
2022-10-19T18:04:04.677Z,16.50
2022-10-19T18:07:46.490Z,16.50
2022-10-19T18:11:31.019Z,16.50
2022-10-19T18:19:06.534Z,16.20
2022-10-19T18:22:48.333Z,15.90
2022-10-19T18:26:32.310Z,15.50
2022-10-19T18:41:34.827Z,14.70
2022-10-19T18:45:16.626Z,14.70
2022-10-19T18:48:59.622Z,14.60
2022-10-19T18:52:41.468Z,14.60
2022-10-19T18:56:23.843Z,14.50
2022-10-19T19:00:06.452Z,14.50
2022-10-19T19:03:49.877Z,14.40
2022-10-19T19:07:32.025Z,14.40
2022-10-19T19:11:22.299Z,14.40
2022-10-19T19:19:16.222Z,14.50
2022-10-19T19:22:57.983Z,14.50
2022-10-19T19:26:43.467Z,14.50
2022-10-19T19:30:26.557Z,14.50
2022-10-19T19:34:14.954Z,14.60
2022-10-19T19:37:56.658Z,14.60
2022-10-19T19:41:46.001Z,14.70
2022-10-19T19:45:27.776Z,14.60
2022-10-19T19:49:09.712Z,14.70
2022-10-19T19:52:51.579Z,14.70
2022-10-19T19:56:33.651Z,14.70
2022-10-19T20:00:16.964Z,14.70
2022-10-19T20:07:45.075Z,14.80
2022-10-19T20:11:28.705Z,14.80
2022-10-19T20:15:12.324Z,14.80
2022-10-19T20:19:07.547Z,14.70
2022-10-19T20:22:49.365Z,14.80
2022-10-19T20:26:31.491Z,14.80
2022-10-19T20:30:13.457Z,14.70
2022-10-19T20:33:55.418Z,14.70
2022-10-19T20:37:37.245Z,14.70
2022-10-19T20:41:20.709Z,14.70
2022-10-19T20:45:02.605Z,14.70
2022-10-19T20:48:45.838Z,14.70
2022-10-19T20:52:27.914Z,14.70
2022-10-19T20:56:10.866Z,14.70
2022-10-19T20:59:52.861Z,14.80
2022-10-19T21:03:34.890Z,14.80
2022-10-19T21:07:16.812Z,14.80
2022-10-19T21:10:58.602Z,14.70
2022-10-19T21:14:40.375Z,14.70
2022-10-19T21:18:22.234Z,14.70
2022-10-19T21:22:06.258Z,14.80
2022-10-19T21:25:54.374Z,14.70
2022-10-19T21:29:38.358Z,14.70
2022-10-19T21:33:20.125Z,14.80
2022-10-19T21:37:02.054Z,14.80
2022-10-19T21:40:43.780Z,14.80
2022-10-19T21:44:25.549Z,14.90
2022-10-19T21:48:07.283Z,14.90
2022-10-19T21:51:51.772Z,15.00
2022-10-19T21:55:34.685Z,15.00
2022-10-19T21:59:16.754Z,15.10
2022-10-19T22:02:58.631Z,15.10
2022-10-19T22:06:42.500Z,15.10
2022-10-19T22:10:25.030Z,15.20
2022-10-19T22:14:06.842Z,15.30
2022-10-19T22:17:51.491Z,15.30
2022-10-19T22:21:35.011Z,15.30
2022-10-19T22:25:18.669Z,15.30
2022-10-19T22:29:07.861Z,15.30
2022-10-19T22:32:49.750Z,15.30
2022-10-19T22:36:31.566Z,15.40
2022-10-19T22:40:14.591Z,15.40
2022-10-19T22:43:56.318Z,15.40
2022-10-19T22:47:38.107Z,15.30
2022-10-19T22:51:20.233Z,15.30
2022-10-19T22:55:02.269Z,15.30
2022-10-19T22:58:45.885Z,15.20
2022-10-19T23:02:29.532Z,15.20
2022-10-19T23:06:13.521Z,15.20
2022-10-19T23:09:55.460Z,15.10
2022-10-19T23:13:37.322Z,15.20
2022-10-19T23:17:19.046Z,15.30
2022-10-19T23:21:04.642Z,15.30
2022-10-19T23:24:48.602Z,15.40
2022-10-19T23:28:32.719Z,15.50
2022-10-19T23:32:14.448Z,15.60
2022-10-19T23:39:55.312Z,15.70
2022-10-19T23:43:37.595Z,15.70
2022-10-19T23:51:03.207Z,15.80
2022-10-19T23:54:44.993Z,15.70
