createdAt,value
2023-04-29T00:01:27.163Z,32.17
2023-04-29T00:03:54.270Z,34.50
2023-04-29T00:06:21.614Z,32.03
2023-04-29T00:08:48.648Z,33.73
2023-04-29T00:11:15.600Z,33.07
2023-04-29T00:13:42.312Z,36.03
2023-04-29T00:16:11.953Z,32.53
2023-04-29T00:18:45.026Z,36.80
2023-04-29T00:21:12.166Z,32.87
2023-04-29T00:23:38.934Z,34.97
2023-04-29T00:26:05.903Z,37.00
2023-04-29T00:28:33.309Z,38.90
2023-04-29T00:31:00.749Z,36.93
2023-04-29T00:33:27.576Z,45.00
2023-04-29T00:35:57.170Z,42.23
2023-04-29T00:38:24.066Z,40.90
2023-04-29T00:40:55.269Z,39.90
2023-04-29T00:43:22.458Z,36.60
2023-04-29T00:45:49.293Z,44.13
2023-04-29T00:48:20.133Z,37.70
2023-04-29T00:50:47.708Z,37.70
2023-04-29T00:53:14.834Z,41.47
2023-04-29T00:55:44.055Z,37.77
2023-04-29T00:58:11.855Z,37.17
2023-04-29T01:00:41.523Z,37.80
2023-04-29T01:03:10.626Z,39.57
2023-04-29T01:05:40.699Z,37.37
2023-04-29T01:08:51.190Z,40.73
2023-04-29T01:11:23.853Z,40.03
2023-04-29T01:13:51.886Z,39.07
2023-04-29T01:16:38.362Z,40.77
2023-04-29T01:19:44.092Z,40.90
2023-04-29T01:22:11.608Z,42.80
2023-04-29T01:24:39.234Z,40.00
2023-04-29T01:27:32.594Z,40.80
2023-04-29T01:30:36.107Z,43.40
2023-04-29T01:33:28.483Z,44.10
2023-04-29T01:36:25.435Z,45.03
2023-04-29T01:39:14.564Z,48.77
2023-04-29T01:41:52.103Z,45.80
2023-04-29T01:44:26.815Z,50.33
2023-04-29T01:46:54.739Z,51.00
2023-04-29T01:49:31.086Z,52.37
2023-04-29T01:52:00.862Z,49.87
2023-04-29T01:54:30.706Z,58.20
2023-04-29T01:56:58.613Z,51.40
2023-04-29T01:59:26.767Z,50.07
2023-04-29T02:01:58.790Z,55.93
2023-04-29T02:04:26.315Z,55.60
2023-04-29T02:06:53.314Z,54.13
2023-04-29T02:09:20.483Z,58.13
2023-04-29T02:11:47.330Z,54.67
2023-04-29T02:14:14.518Z,60.40
2023-04-29T02:16:44.116Z,57.73
2023-04-29T02:19:11.894Z,59.30
2023-04-29T02:21:40.174Z,54.53
2023-04-29T02:24:07.292Z,51.20
2023-04-29T02:26:38.271Z,60.80
2023-04-29T02:29:05.143Z,62.87
2023-04-29T02:31:32.687Z,53.97
2023-04-29T02:34:00.664Z,52.33
2023-04-29T02:36:28.552Z,51.10
2023-04-29T02:38:56.430Z,56.27
2023-04-29T02:41:23.645Z,57.73
2023-04-29T02:43:50.543Z,47.70
2023-04-29T02:46:20.232Z,46.47
2023-04-29T02:48:47.227Z,45.70
2023-04-29T02:51:14.514Z,48.23
2023-04-29T02:53:41.354Z,45.47
2023-04-29T02:56:08.131Z,49.13
2023-04-29T02:58:34.915Z,44.50
2023-04-29T03:01:01.672Z,43.83
2023-04-29T03:03:28.599Z,43.07
2023-04-29T03:05:55.472Z,44.23
2023-04-29T03:08:22.400Z,44.20
2023-04-29T03:10:49.210Z,42.10
2023-04-29T03:13:16.042Z,43.00
2023-04-29T03:15:44.312Z,42.93
2023-04-29T03:18:14.398Z,44.33
2023-04-29T03:20:41.170Z,40.80
2023-04-29T03:23:07.962Z,37.37
2023-04-29T03:25:34.811Z,39.80
2023-04-29T03:28:01.564Z,41.97
2023-04-29T03:30:28.400Z,40.40
2023-04-29T03:32:55.248Z,41.17
2023-04-29T03:35:21.956Z,39.87
2023-04-29T03:37:51.741Z,37.90
2023-04-29T03:40:18.951Z,35.13
2023-04-29T03:42:45.914Z,38.70
2023-04-29T03:45:14.470Z,41.33
2023-04-29T03:47:41.596Z,35.90
2023-04-29T03:50:09.120Z,36.40
2023-04-29T03:52:38.796Z,32.53
2023-04-29T03:55:05.976Z,35.10
2023-04-29T03:57:32.803Z,36.43
2023-04-29T03:59:59.562Z,35.07
2023-04-29T04:02:26.672Z,40.70
2023-04-29T04:04:55.350Z,32.57
2023-04-29T04:07:22.207Z,34.90
2023-04-29T04:09:49.321Z,35.03
2023-04-29T04:12:16.057Z,36.60
2023-04-29T04:14:42.861Z,34.50
2023-04-29T04:17:09.641Z,35.27
2023-04-29T04:19:36.890Z,31.23
2023-04-29T04:22:04.767Z,31.60
2023-04-29T04:24:31.632Z,31.13
2023-04-29T04:26:58.454Z,29.47
2023-04-29T04:29:25.337Z,29.80
2023-04-29T04:31:52.173Z,29.00
2023-04-29T04:34:18.997Z,29.70
2023-04-29T04:36:45.968Z,31.57
2023-04-29T04:39:12.664Z,26.03
2023-04-29T04:41:39.467Z,28.50
2023-04-29T04:44:06.500Z,26.03
2023-04-29T04:46:33.441Z,26.67
2023-04-29T04:49:00.267Z,31.20
2023-04-29T04:51:28.950Z,29.17
2023-04-29T04:53:55.865Z,27.97
2023-04-29T04:56:22.805Z,27.40
2023-04-29T04:58:49.668Z,26.77
2023-04-29T05:01:16.730Z,29.60
2023-04-29T05:03:44.146Z,31.60
2023-04-29T05:06:11.062Z,31.43
2023-04-29T05:08:38.213Z,29.67
2023-04-29T05:11:07.503Z,32.33
2023-04-29T05:13:34.421Z,31.03
2023-04-29T05:16:06.250Z,35.47
2023-04-29T05:18:33.275Z,31.23
2023-04-29T05:21:00.135Z,26.90
2023-04-29T05:23:26.918Z,31.07
2023-04-29T05:25:53.824Z,33.30
2023-04-29T05:28:20.706Z,30.57
2023-04-29T05:30:50.600Z,33.70
2023-04-29T05:33:17.538Z,30.33
2023-04-29T05:35:44.595Z,34.93
2023-04-29T05:38:11.413Z,29.30
2023-04-29T05:40:41.058Z,29.60
2023-04-29T05:43:07.909Z,30.00
2023-04-29T05:45:34.687Z,33.93
2023-04-29T05:48:01.573Z,29.23
2023-04-29T05:50:28.314Z,34.47
2023-04-29T05:52:56.538Z,29.93
2023-04-29T05:55:23.636Z,29.27
2023-04-29T05:57:50.551Z,25.50
2023-04-29T06:00:17.302Z,27.20
2023-04-29T06:02:57.586Z,27.23
2023-04-29T06:05:27.526Z,28.03
2023-04-29T06:07:54.767Z,26.73
2023-04-29T06:10:21.522Z,27.83
2023-04-29T06:12:51.557Z,28.40
2023-04-29T06:15:18.362Z,25.37
2023-04-29T06:17:45.157Z,25.00
2023-04-29T06:20:12.551Z,26.53
2023-04-29T06:22:39.347Z,28.97
2023-04-29T06:25:06.748Z,26.47
2023-04-29T06:27:34.607Z,31.10
2023-04-29T06:30:01.744Z,25.63
2023-04-29T06:32:28.638Z,26.67
2023-04-29T06:34:55.366Z,22.83
2023-04-29T06:37:25.137Z,22.50
2023-04-29T06:39:52.055Z,24.70
2023-04-29T06:42:18.948Z,26.50
2023-04-29T06:44:45.786Z,26.27
2023-04-29T06:47:12.732Z,26.83
2023-04-29T06:49:39.765Z,23.57
2023-04-29T06:52:06.926Z,24.23
2023-04-29T06:54:33.679Z,24.93
2023-04-29T06:57:00.748Z,21.03
2023-04-29T06:59:27.519Z,20.23
2023-04-29T07:01:54.470Z,22.23
2023-04-29T07:04:21.532Z,20.83
2023-04-29T07:06:48.562Z,19.90
2023-04-29T07:09:15.502Z,19.33
2023-04-29T07:11:42.741Z,17.63
2023-04-29T07:14:09.588Z,19.70
2023-04-29T07:16:36.367Z,19.23
2023-04-29T07:19:03.222Z,22.57
2023-04-29T07:21:30.778Z,17.13
2023-04-29T07:23:59.424Z,20.07
2023-04-29T07:26:26.331Z,21.00
2023-04-29T07:28:53.289Z,22.37
2023-04-29T07:31:20.227Z,19.57
2023-04-29T07:33:47.621Z,22.47
2023-04-29T07:36:14.677Z,20.90
2023-04-29T07:38:41.404Z,20.47
2023-04-29T07:41:08.172Z,19.33
2023-04-29T07:43:34.842Z,20.70
2023-04-29T07:46:01.756Z,21.87
2023-04-29T07:48:28.666Z,24.50
2023-04-29T07:50:55.440Z,19.10
2023-04-29T07:53:22.259Z,23.47
2023-04-29T07:55:49.250Z,22.27
2023-04-29T07:58:18.929Z,19.03
2023-04-29T08:00:47.281Z,21.13
2023-04-29T08:03:16.850Z,18.90
2023-04-29T08:05:45.274Z,19.90
2023-04-29T08:08:12.130Z,21.63
2023-04-29T08:10:43.274Z,18.60
2023-04-29T08:13:10.126Z,20.30
2023-04-29T08:15:36.925Z,16.67
2023-04-29T08:18:06.488Z,19.17
2023-04-29T08:20:36.358Z,17.13
2023-04-29T08:23:03.161Z,18.20
2023-04-29T08:25:30.328Z,18.53
2023-04-29T08:27:57.820Z,14.00
2023-04-29T08:30:24.636Z,14.80
2023-04-29T08:32:51.527Z,17.53
2023-04-29T08:35:19.544Z,20.13
2023-04-29T08:37:47.631Z,13.53
2023-04-29T08:40:17.568Z,13.97
2023-04-29T08:42:47.398Z,13.07
2023-04-29T08:45:22.343Z,16.13
2023-04-29T08:47:51.457Z,15.27
2023-04-29T08:50:18.559Z,15.30
2023-04-29T08:52:45.359Z,16.60
2023-04-29T08:55:18.545Z,14.90
2023-04-29T08:57:47.110Z,14.93
2023-04-29T09:00:18.504Z,15.50
2023-04-29T09:02:49.573Z,13.73
2023-04-29T09:05:16.820Z,14.10
2023-04-29T09:07:44.318Z,13.27
2023-04-29T09:10:15.151Z,15.37
2023-04-29T09:12:41.925Z,15.63
2023-04-29T09:15:09.219Z,13.70
2023-04-29T09:17:43.069Z,11.03
2023-04-29T09:20:22.075Z,12.27
2023-04-29T09:22:50.728Z,10.60
2023-04-29T09:25:17.805Z,11.17
2023-04-29T09:27:44.823Z,11.90
2023-04-29T09:30:16.627Z,13.20
2023-04-29T09:32:45.145Z,13.37
2023-04-29T09:35:28.393Z,15.50
2023-04-29T09:38:15.001Z,12.07
2023-04-29T09:40:58.329Z,14.37
2023-04-29T09:43:26.252Z,14.30
2023-04-29T09:45:53.414Z,12.80
2023-04-29T09:48:21.886Z,14.83
2023-04-29T09:51:03.843Z,10.47
2023-04-29T09:53:34.065Z,10.10
2023-04-29T09:56:02.732Z,14.23
2023-04-29T09:58:38.959Z,11.40
2023-04-29T10:01:06.686Z,9.20
2023-04-29T10:03:39.164Z,12.70
2023-04-29T10:06:07.688Z,9.93
2023-04-29T10:08:35.023Z,10.17
2023-04-29T10:11:03.594Z,9.07
2023-04-29T10:13:32.672Z,12.13
2023-04-29T10:16:21.932Z,9.33
2023-04-29T10:18:53.815Z,10.23
2023-04-29T10:21:27.216Z,10.90
2023-04-29T10:23:56.655Z,8.73
2023-04-29T10:26:27.582Z,10.80
2023-04-29T10:28:56.596Z,11.23
2023-04-29T10:31:27.697Z,8.70
2023-04-29T10:34:07.691Z,6.23
2023-04-29T10:36:37.323Z,7.63
2023-04-29T10:39:07.771Z,7.00
2023-04-29T10:41:42.430Z,9.70
2023-04-29T10:44:09.282Z,9.33
2023-04-29T10:46:37.808Z,7.73
2023-04-29T10:49:06.779Z,8.97
2023-04-29T10:51:35.995Z,9.23
2023-04-29T10:54:08.205Z,7.67
2023-04-29T10:56:45.015Z,6.03
2023-04-29T10:59:13.656Z,10.13
2023-04-29T11:01:42.932Z,9.07
2023-04-29T11:04:12.731Z,6.53
2023-04-29T11:06:46.055Z,7.63
2023-04-29T11:09:47.579Z,6.43
2023-04-29T11:12:21.408Z,7.67
2023-04-29T11:14:55.049Z,7.67
2023-04-29T11:17:23.950Z,8.23
2023-04-29T11:19:52.343Z,6.47
2023-04-29T11:22:19.495Z,7.17
2023-04-29T11:25:02.681Z,5.40
2023-04-29T11:27:37.301Z,8.90
2023-04-29T11:30:08.444Z,6.93
2023-04-29T11:32:37.872Z,6.63
2023-04-29T11:35:18.574Z,7.20
2023-04-29T11:37:47.160Z,6.80
2023-04-29T11:40:17.495Z,8.53
2023-04-29T11:42:46.459Z,7.50
2023-04-29T11:45:15.675Z,6.13
2023-04-29T11:47:47.883Z,7.33
2023-04-29T11:50:17.846Z,10.53
2023-04-29T11:52:49.614Z,8.10
2023-04-29T11:55:16.696Z,7.23
2023-04-29T11:57:43.775Z,6.57
2023-04-29T12:00:13.021Z,8.70
2023-04-29T12:02:43.509Z,9.47
2023-04-29T12:05:12.815Z,8.73
2023-04-29T12:07:40.476Z,9.43
2023-04-29T12:10:11.751Z,6.70
2023-04-29T12:12:41.059Z,5.80
2023-04-29T12:15:10.124Z,8.53
2023-04-29T12:17:40.945Z,6.87
2023-04-29T12:20:12.733Z,8.67
2023-04-29T12:22:39.979Z,6.53
2023-04-29T12:25:10.033Z,9.97
2023-04-29T12:27:39.792Z,7.23
2023-04-29T12:30:13.134Z,8.07
2023-04-29T12:32:40.262Z,7.17
2023-04-29T12:35:16.582Z,6.13
2023-04-29T12:37:43.396Z,5.83
2023-04-29T12:40:16.921Z,7.03
2023-04-29T12:42:49.515Z,6.40
2023-04-29T12:45:33.181Z,6.07
2023-04-29T12:48:01.611Z,4.23
2023-04-29T12:50:35.956Z,6.33
2023-04-29T12:53:07.383Z,7.40
2023-04-29T12:55:36.266Z,5.53
2023-04-29T12:58:04.526Z,5.63
2023-04-29T13:00:32.103Z,6.27
2023-04-29T13:02:59.276Z,5.03
2023-04-29T13:05:26.176Z,5.63
2023-04-29T13:07:53.063Z,5.83
2023-04-29T13:10:19.967Z,8.00
2023-04-29T13:12:47.853Z,5.87
2023-04-29T13:15:15.739Z,5.07
2023-04-29T13:17:42.945Z,4.30
2023-04-29T13:20:11.689Z,6.33
2023-04-29T13:22:38.546Z,5.60
2023-04-29T13:25:05.876Z,5.80
2023-04-29T13:27:32.756Z,5.17
2023-04-29T13:29:59.591Z,4.10
2023-04-29T13:32:26.325Z,4.43
2023-04-29T13:34:53.937Z,7.37
2023-04-29T13:37:21.013Z,5.60
2023-04-29T13:39:48.115Z,6.72
2023-04-29T13:42:15.821Z,4.78
2023-04-29T13:44:52.219Z,5.77
2023-04-29T13:47:25.664Z,5.53
2023-04-29T13:50:22.252Z,3.53
2023-04-29T13:53:19.867Z,3.73
2023-04-29T13:56:24.491Z,5.13
2023-04-29T13:58:55.985Z,5.83
2023-04-29T14:01:17.588Z,3.67
2023-04-29T14:03:50.128Z,5.20
2023-04-29T14:06:17.148Z,5.57
2023-04-29T14:08:44.710Z,5.60
2023-04-29T14:11:11.546Z,5.03
2023-04-29T14:13:38.481Z,5.20
2023-04-29T14:16:07.055Z,5.73
2023-04-29T14:18:33.916Z,4.60
2023-04-29T14:21:00.733Z,3.67
2023-04-29T14:23:27.631Z,5.90
2023-04-29T14:26:11.596Z,4.70
2023-04-29T14:28:43.764Z,4.93
2023-04-29T14:31:13.683Z,4.50
2023-04-29T14:33:40.688Z,6.60
2023-04-29T14:36:07.795Z,4.67
2023-04-29T14:38:34.862Z,5.60
2023-04-29T14:41:01.572Z,6.90
2023-04-29T14:43:29.076Z,3.70
2023-04-29T14:45:56.147Z,5.93
2023-04-29T14:48:23.533Z,4.10
2023-04-29T14:50:50.266Z,6.03
2023-04-29T14:53:17.136Z,4.20
2023-04-29T14:55:44.056Z,5.83
2023-04-29T14:58:10.847Z,3.23
2023-04-29T15:00:37.662Z,3.47
2023-04-29T15:03:05.391Z,3.97
2023-04-29T15:05:32.278Z,5.27
2023-04-29T15:08:00.498Z,4.50
2023-04-29T15:10:27.847Z,3.80
2023-04-29T15:12:55.107Z,6.33
2023-04-29T15:15:23.269Z,6.60
2023-04-29T15:17:50.205Z,5.90
2023-04-29T15:20:17.121Z,4.27
2023-04-29T15:22:44.072Z,4.67
2023-04-29T15:25:10.981Z,4.30
2023-04-29T15:27:37.972Z,6.00
2023-04-29T15:30:05.877Z,4.57
2023-04-29T15:32:32.955Z,5.17
2023-04-29T15:35:01.194Z,2.97
2023-04-29T15:37:29.972Z,3.57
2023-04-29T15:39:59.610Z,4.93
2023-04-29T15:42:26.746Z,6.17
2023-04-29T15:44:53.594Z,5.47
2023-04-29T15:47:20.470Z,5.87
2023-04-29T15:49:47.223Z,4.67
2023-04-29T15:52:14.005Z,6.80
2023-04-29T15:54:41.037Z,4.60
2023-04-29T15:57:07.932Z,5.47
2023-04-29T15:59:34.718Z,2.90
2023-04-29T16:02:03.164Z,5.97
2023-04-29T16:04:31.468Z,5.43
2023-04-29T16:06:58.239Z,5.50
2023-04-29T16:09:27.596Z,6.10
2023-04-29T16:11:54.426Z,3.33
2023-04-29T16:14:21.209Z,5.27
2023-04-29T16:16:47.967Z,8.40
2023-04-29T16:19:14.990Z,4.87
2023-04-29T16:21:45.426Z,3.63
2023-04-29T16:24:13.015Z,7.07
2023-04-29T16:26:40.770Z,5.27
2023-04-29T16:29:08.874Z,7.13
2023-04-29T16:31:35.944Z,5.47
2023-04-29T16:34:03.311Z,7.47
2023-04-29T16:36:31.600Z,5.30
2023-04-29T16:38:58.379Z,6.77
2023-04-29T16:41:26.658Z,3.67
2023-04-29T16:43:54.245Z,4.80
2023-04-29T16:46:21.696Z,3.73
2023-04-29T16:48:51.364Z,6.03
2023-04-29T16:51:21.403Z,8.63
2023-04-29T16:53:48.360Z,8.03
2023-04-29T16:56:15.115Z,5.60
2023-04-29T16:58:41.835Z,6.13
2023-04-29T17:01:08.773Z,11.83
2023-04-29T17:03:36.131Z,7.43
2023-04-29T17:06:04.065Z,6.10
2023-04-29T17:08:31.175Z,6.13
2023-04-29T17:10:57.977Z,8.80
2023-04-29T17:13:24.805Z,6.50
2023-04-29T17:15:51.799Z,7.53
2023-04-29T17:18:20.129Z,7.23
2023-04-29T17:20:50.933Z,5.10
2023-04-29T17:23:18.422Z,8.13
2023-04-29T17:25:45.318Z,7.70
2023-04-29T17:28:15.201Z,7.27
2023-04-29T17:30:42.047Z,8.10
2023-04-29T17:33:09.176Z,9.60
2023-04-29T17:35:38.925Z,7.23
2023-04-29T17:38:05.725Z,5.60
2023-04-29T17:40:32.586Z,7.93
2023-04-29T17:42:59.328Z,7.43
2023-04-29T17:45:26.250Z,8.53
2023-04-29T17:47:53.184Z,6.53
2023-04-29T17:50:20.258Z,5.50
2023-04-29T17:52:47.157Z,4.90
2023-04-29T17:55:16.503Z,6.13
2023-04-29T17:57:43.455Z,5.87
2023-04-29T18:00:11.323Z,4.87
2023-04-29T18:02:38.242Z,7.70
2023-04-29T18:05:05.338Z,7.60
2023-04-29T18:07:32.298Z,7.03
2023-04-29T18:09:59.054Z,8.30
2023-04-29T18:12:25.934Z,7.83
2023-04-29T18:14:55.899Z,8.00
2023-04-29T18:17:22.856Z,8.63
2023-04-29T18:19:49.711Z,6.27
2023-04-29T18:22:16.744Z,10.87
2023-04-29T18:24:43.705Z,7.47
2023-04-29T18:27:10.548Z,5.77
2023-04-29T18:29:37.317Z,8.73
2023-04-29T18:32:06.460Z,9.37
2023-04-29T18:34:34.622Z,7.13
2023-04-29T18:37:01.705Z,10.30
2023-04-29T18:39:28.655Z,5.60
2023-04-29T18:41:55.996Z,5.87
2023-04-29T18:44:22.996Z,3.73
2023-04-29T18:46:49.908Z,5.73
2023-04-29T18:49:17.943Z,4.33
2023-04-29T18:51:48.146Z,4.53
2023-04-29T18:54:17.366Z,4.70
2023-04-29T18:56:49.165Z,6.90
2023-04-29T18:59:19.211Z,3.80
2023-04-29T19:01:47.218Z,5.37
2023-04-29T19:04:14.717Z,4.10
2023-04-29T19:06:42.409Z,3.67
2023-04-29T19:09:09.633Z,3.60
2023-04-29T19:11:36.427Z,3.73
2023-04-29T19:14:06.344Z,3.93
2023-04-29T19:16:35.543Z,2.23
2023-04-29T19:19:04.168Z,4.90
2023-04-29T19:21:33.244Z,3.43
2023-04-29T19:24:00.211Z,3.43
2023-04-29T19:26:27.076Z,4.17
2023-04-29T19:28:54.135Z,1.87
2023-04-29T19:31:30.045Z,3.23
2023-04-29T19:34:00.194Z,4.07
2023-04-29T19:36:27.010Z,4.20
2023-04-29T19:38:53.822Z,2.87
2023-04-29T19:41:24.153Z,3.40
2023-04-29T19:43:51.266Z,4.10
2023-04-29T19:46:18.091Z,4.07
2023-04-29T19:48:44.952Z,2.90
2023-04-29T19:51:11.769Z,4.87
2023-04-29T19:53:43.447Z,4.10
2023-04-29T19:56:10.340Z,3.47
2023-04-29T19:58:37.181Z,5.30
2023-04-29T20:01:04.074Z,4.20
2023-04-29T20:03:30.992Z,2.83
2023-04-29T20:05:59.192Z,4.77
2023-04-29T20:08:26.705Z,3.90
2023-04-29T20:10:54.145Z,5.03
2023-04-29T20:13:23.915Z,6.57
2023-04-29T20:15:50.825Z,5.33
2023-04-29T20:18:18.038Z,6.30
2023-04-29T20:20:45.480Z,7.13
2023-04-29T20:23:14.300Z,5.87
2023-04-29T20:25:41.355Z,5.67
2023-04-29T20:28:09.264Z,6.23
2023-04-29T20:30:36.715Z,4.57
2023-04-29T20:33:03.712Z,5.33
2023-04-29T20:35:30.575Z,5.20
2023-04-29T20:37:57.502Z,5.00
2023-04-29T20:40:24.315Z,3.93
2023-04-29T20:42:51.128Z,3.47
2023-04-29T20:45:18.471Z,3.70
2023-04-29T20:47:46.719Z,4.17
2023-04-29T20:50:13.660Z,5.43
2023-04-29T20:52:40.348Z,5.93
2023-04-29T20:55:07.390Z,3.77
2023-04-29T20:57:34.111Z,3.27
2023-04-29T21:00:00.988Z,4.57
2023-04-29T21:02:31.066Z,4.57
2023-04-29T21:04:57.957Z,5.70
2023-04-29T21:07:24.750Z,6.13
2023-04-29T21:09:51.783Z,5.17
2023-04-29T21:12:18.685Z,5.43
2023-04-29T21:14:45.599Z,4.53
2023-04-29T21:17:12.361Z,5.43
2023-04-29T21:19:39.139Z,5.03
2023-04-29T21:22:08.896Z,6.20
2023-04-29T21:24:35.678Z,7.07
2023-04-29T21:27:04.710Z,4.73
2023-04-29T21:29:31.488Z,6.80
2023-04-29T21:31:58.741Z,7.53
2023-04-29T21:34:28.719Z,5.03
2023-04-29T21:36:58.507Z,8.93
2023-04-29T21:39:28.073Z,7.03
2023-04-29T21:41:58.626Z,7.30
2023-04-29T21:44:25.568Z,8.07
2023-04-29T21:46:53.137Z,6.90
2023-04-29T21:49:20.267Z,7.43
2023-04-29T21:51:47.159Z,6.77
2023-04-29T21:54:13.874Z,6.90
2023-04-29T21:56:40.722Z,7.13
2023-04-29T21:59:07.649Z,6.57
2023-04-29T22:01:43.319Z,8.13
2023-04-29T22:04:13.691Z,12.10
2023-04-29T22:06:40.512Z,6.20
2023-04-29T22:09:07.507Z,10.00
2023-04-29T22:11:34.670Z,7.87
2023-04-29T22:14:01.603Z,10.03
2023-04-29T22:16:28.513Z,7.53
2023-04-29T22:18:57.495Z,11.40
2023-04-29T22:21:24.639Z,7.80
2023-04-29T22:23:51.568Z,9.10
2023-04-29T22:26:18.764Z,12.20
2023-04-29T22:28:48.398Z,9.77
2023-04-29T22:31:15.200Z,9.67
2023-04-29T22:33:42.033Z,11.23
2023-04-29T22:36:08.834Z,8.83
2023-04-29T22:38:37.331Z,10.97
2023-04-29T22:41:04.609Z,9.27
2023-04-29T22:43:31.491Z,11.47
2023-04-29T22:45:58.370Z,9.67
2023-04-29T22:48:27.474Z,9.40
2023-04-29T22:50:56.151Z,10.70
2023-04-29T22:53:23.202Z,11.17
2023-04-29T22:55:51.842Z,12.83
2023-04-29T22:58:19.416Z,9.73
2023-04-29T23:00:49.819Z,15.23
2023-04-29T23:03:16.576Z,11.43
2023-04-29T23:05:43.336Z,9.80
2023-04-29T23:08:10.126Z,12.50
2023-04-29T23:10:36.871Z,11.67
2023-04-29T23:13:04.068Z,11.70
2023-04-29T23:15:31.131Z,15.43
2023-04-29T23:17:58.648Z,12.80
2023-04-29T23:20:25.830Z,16.10
2023-04-29T23:22:52.667Z,14.23
2023-04-29T23:25:19.525Z,12.73
2023-04-29T23:27:46.358Z,14.33
2023-04-29T23:30:13.208Z,15.93
2023-04-29T23:32:40.177Z,15.00
2023-04-29T23:35:07.683Z,14.13
2023-04-29T23:37:34.752Z,17.83
2023-04-29T23:40:01.556Z,14.10
2023-04-29T23:42:28.351Z,13.83
2023-04-29T23:44:58.085Z,14.60
2023-04-29T23:47:24.855Z,17.27
2023-04-29T23:49:54.896Z,13.70
2023-04-29T23:52:21.955Z,15.43
2023-04-29T23:54:48.671Z,15.47
2023-04-29T23:57:15.531Z,15.90
2023-04-29T23:59:42.598Z,15.93
