createdAt,value
2022-11-13T00:01:09.124Z,52.00
2022-11-13T00:06:59.357Z,44.22
2022-11-13T00:12:48.883Z,46.83
2022-11-13T00:18:37.269Z,65.43
2022-11-13T00:24:24.802Z,52.63
2022-11-13T00:30:19.069Z,33.08
2022-11-13T00:36:10.316Z,35.20
2022-11-13T00:41:58.438Z,31.70
2022-11-13T00:47:47.895Z,33.30
2022-11-13T00:53:35.435Z,37.60
2022-11-13T00:59:23.466Z,35.00
2022-11-13T01:05:13.015Z,37.70
2022-11-13T01:11:01.435Z,34.17
2022-11-13T01:16:49.856Z,34.85
2022-11-13T01:22:38.805Z,40.42
2022-11-13T01:28:26.734Z,43.15
2022-11-13T01:34:14.600Z,33.05
2022-11-13T01:40:04.625Z,33.65
2022-11-13T01:46:10.122Z,41.17
2022-11-13T01:51:59.722Z,38.08
2022-11-13T01:57:49.851Z,32.38
2022-11-13T02:03:37.606Z,27.17
2022-11-13T02:09:28.352Z,37.00
2022-11-13T02:15:18.911Z,29.15
2022-11-13T02:21:15.204Z,27.30
2022-11-13T02:27:09.805Z,29.50
2022-11-13T02:32:58.737Z,23.02
2022-11-13T02:38:47.439Z,20.85
2022-11-13T02:44:36.924Z,16.45
2022-11-13T02:50:24.428Z,16.67
2022-11-13T02:56:12.520Z,16.23
2022-11-13T03:02:01.823Z,18.90
2022-11-13T03:07:49.507Z,17.20
2022-11-13T03:13:37.976Z,14.32
2022-11-13T03:19:27.439Z,15.65
2022-11-13T03:25:15.795Z,15.10
2022-11-13T03:31:04.481Z,13.38
2022-11-13T03:36:53.975Z,17.63
2022-11-13T03:42:41.433Z,14.77
2022-11-13T03:48:29.674Z,15.00
2022-11-13T03:54:19.162Z,10.75
2022-11-13T04:00:07.628Z,14.35
2022-11-13T04:05:55.447Z,11.07
2022-11-13T04:11:44.930Z,11.07
2022-11-13T04:17:32.705Z,8.40
2022-11-13T04:23:20.449Z,9.93
2022-11-13T04:29:09.951Z,10.30
2022-11-13T04:34:57.524Z,11.20
2022-11-13T04:40:45.858Z,8.07
2022-11-13T04:46:34.702Z,12.48
2022-11-13T04:52:22.659Z,9.33
2022-11-13T04:58:10.522Z,7.40
2022-11-13T05:03:59.746Z,9.73
2022-11-13T05:09:47.467Z,10.57
2022-11-13T05:15:35.724Z,10.10
2022-11-13T05:21:25.171Z,10.27
2022-11-13T05:27:17.092Z,8.55
2022-11-13T05:33:05.588Z,12.90
2022-11-13T05:38:54.707Z,8.55
2022-11-13T05:44:42.594Z,7.05
2022-11-13T05:50:30.691Z,6.30
2022-11-13T05:56:22.172Z,6.80
2022-11-13T06:02:09.803Z,5.85
2022-11-13T06:07:57.507Z,6.93
2022-11-13T06:13:48.728Z,5.28
2022-11-13T06:19:36.652Z,4.78
2022-11-13T06:25:24.527Z,5.30
2022-11-13T06:31:15.711Z,6.00
2022-11-13T06:37:03.694Z,5.00
2022-11-13T06:42:51.697Z,5.18
2022-11-13T06:48:41.064Z,4.28
2022-11-13T06:54:28.733Z,3.65
2022-11-13T07:00:17.484Z,10.85
2022-11-13T07:06:09.037Z,3.92
2022-11-13T07:11:56.491Z,5.63
2022-11-13T07:17:44.588Z,7.88
2022-11-13T07:23:34.312Z,4.20
2022-11-13T07:29:22.503Z,11.13
2022-11-13T07:35:11.482Z,4.55
2022-11-13T07:41:01.259Z,6.68
2022-11-13T07:46:48.532Z,9.65
2022-11-13T07:52:36.616Z,15.55
2022-11-13T07:58:26.041Z,15.68
2022-11-13T08:04:13.443Z,7.28
2022-11-13T08:10:02.012Z,7.93
2022-11-13T08:15:51.039Z,9.23
2022-11-13T08:21:38.580Z,10.60
2022-11-13T08:27:26.934Z,4.95
2022-11-13T08:33:16.126Z,5.68
2022-11-13T08:39:04.774Z,8.05
2022-11-13T08:44:52.528Z,8.85
2022-11-13T08:50:42.019Z,12.73
2022-11-13T08:56:29.730Z,8.65
2022-11-13T09:02:17.547Z,3.85
2022-11-13T09:08:07.628Z,4.70
2022-11-13T09:13:56.031Z,5.55
2022-11-13T09:19:43.399Z,5.80
2022-11-13T09:25:37.881Z,4.40
2022-11-13T09:31:26.439Z,3.58
2022-11-13T09:37:15.695Z,9.75
2022-11-13T09:43:07.321Z,9.45
2022-11-13T09:48:58.568Z,11.20
2022-11-13T09:54:46.756Z,4.85
2022-11-13T10:00:36.571Z,3.65
2022-11-13T10:06:30.957Z,3.13
2022-11-13T10:12:18.997Z,3.58
2022-11-13T10:18:14.383Z,5.10
2022-11-13T10:24:11.756Z,11.02
2022-11-13T10:30:10.144Z,2.95
2022-11-13T10:36:08.747Z,9.75
2022-11-13T10:41:57.279Z,5.97
2022-11-13T10:48:03.776Z,8.00
2022-11-13T10:53:55.508Z,10.85
2022-11-13T10:59:46.160Z,2.50
2022-11-13T11:05:33.735Z,2.25
2022-11-13T11:11:40.529Z,2.78
2022-11-13T11:17:34.215Z,6.72
2022-11-13T11:23:29.337Z,9.57
2022-11-13T11:29:27.864Z,17.05
2022-11-13T11:35:20.380Z,10.65
2022-11-13T11:41:16.565Z,3.63
2022-11-13T11:47:12.424Z,7.47
2022-11-13T11:53:06.935Z,2.85
2022-11-13T11:59:10.055Z,3.45
2022-11-13T12:05:18.587Z,3.67
2022-11-13T12:11:16.656Z,3.00
2022-11-13T12:17:21.080Z,4.18
2022-11-13T12:23:24.605Z,8.75
2022-11-13T12:29:26.249Z,4.35
2022-11-13T12:35:18.823Z,2.63
2022-11-13T12:41:17.619Z,9.52
2022-11-13T12:47:05.872Z,3.10
2022-11-13T12:53:01.629Z,4.47
2022-11-13T13:05:20.095Z,4.13
2022-11-13T13:11:21.014Z,4.25
2022-11-13T13:17:19.312Z,6.03
2022-11-13T13:23:08.842Z,5.68
2022-11-13T13:28:58.108Z,5.43
2022-11-13T13:34:56.927Z,3.00
2022-11-13T13:40:59.108Z,4.75
2022-11-13T13:46:46.543Z,6.85
2022-11-13T13:52:37.957Z,6.43
2022-11-13T13:58:31.230Z,7.78
2022-11-13T14:04:21.355Z,4.38
2022-11-13T14:10:19.072Z,6.15
2022-11-13T14:16:08.234Z,9.45
2022-11-13T14:22:00.402Z,5.95
2022-11-13T14:27:50.371Z,5.57
2022-11-13T14:33:44.475Z,7.00
2022-11-13T14:39:35.689Z,7.13
2022-11-13T14:45:27.188Z,7.15
2022-11-13T14:51:24.500Z,8.07
2022-11-13T14:57:15.284Z,8.40
2022-11-13T15:03:07.242Z,9.02
2022-11-13T15:08:58.175Z,8.25
2022-11-13T15:14:46.697Z,8.27
2022-11-13T15:20:36.025Z,9.25
2022-11-13T15:26:24.043Z,9.80
2022-11-13T15:32:12.938Z,8.48
2022-11-13T15:38:01.866Z,9.85
2022-11-13T15:43:51.892Z,11.23
2022-11-13T15:55:42.513Z,6.88
2022-11-13T16:01:31.359Z,6.47
2022-11-13T16:07:23.242Z,8.73
2022-11-13T16:13:12.381Z,8.45
2022-11-13T16:19:01.434Z,5.13
2022-11-13T16:24:49.712Z,5.90
2022-11-13T16:30:38.818Z,5.22
2022-11-13T16:36:27.659Z,5.88
2022-11-13T16:42:16.795Z,5.72
2022-11-13T16:48:06.503Z,8.05
2022-11-13T16:53:54.570Z,5.88
2022-11-13T16:59:42.574Z,6.38
2022-11-13T17:05:31.843Z,6.80
2022-11-13T17:11:19.983Z,5.97
2022-11-13T17:17:12.064Z,10.32
2022-11-13T17:23:01.759Z,6.72
2022-11-13T17:28:49.836Z,8.48
2022-11-13T17:34:37.745Z,16.65
2022-11-13T17:40:26.940Z,8.05
2022-11-13T17:46:16.188Z,7.97
2022-11-13T17:52:03.471Z,9.45
2022-11-13T17:57:53.242Z,8.07
2022-11-13T18:03:40.908Z,12.20
2022-11-13T18:09:28.434Z,10.52
2022-11-13T18:15:17.548Z,10.27
2022-11-13T18:21:22.411Z,8.13
2022-11-13T18:27:12.431Z,13.05
2022-11-13T18:33:01.760Z,10.68
2022-11-13T18:38:49.604Z,10.48
2022-11-13T18:44:37.734Z,12.25
2022-11-13T18:50:27.785Z,15.07
2022-11-13T18:56:17.574Z,11.50
2022-11-13T19:02:06.018Z,8.70
2022-11-13T19:07:54.840Z,16.40
2022-11-13T19:13:44.068Z,12.63
2022-11-13T19:19:31.769Z,10.45
2022-11-13T19:25:20.862Z,8.70
2022-11-13T19:31:09.105Z,8.93
2022-11-13T19:36:56.742Z,10.70
2022-11-13T19:42:45.848Z,8.23
2022-11-13T19:48:34.037Z,10.75
2022-11-13T19:54:22.652Z,14.90
2022-11-13T20:00:14.060Z,11.38
2022-11-13T20:06:02.495Z,11.23
2022-11-13T20:11:50.857Z,8.40
2022-11-13T20:17:40.025Z,9.10
2022-11-13T20:23:27.738Z,8.75
2022-11-13T20:29:15.695Z,11.60
2022-11-13T20:35:05.157Z,10.95
2022-11-13T20:40:53.570Z,10.63
2022-11-13T20:46:41.416Z,7.93
2022-11-13T20:52:30.010Z,9.77
2022-11-13T20:58:17.739Z,10.43
2022-11-13T21:04:05.775Z,7.88
2022-11-13T21:09:54.904Z,5.78
2022-11-13T21:15:42.453Z,7.10
2022-11-13T21:21:29.493Z,6.32
2022-11-13T21:27:17.808Z,9.30
2022-11-13T21:33:06.156Z,7.80
2022-11-13T21:38:55.707Z,5.72
2022-11-13T21:44:43.732Z,5.88
2022-11-13T21:50:31.516Z,6.70
2022-11-13T21:56:19.952Z,6.70
2022-11-13T22:02:11.353Z,9.75
2022-11-13T22:07:58.697Z,8.85
2022-11-13T22:13:46.601Z,8.80
2022-11-13T22:19:36.506Z,8.40
2022-11-13T22:25:24.525Z,5.93
2022-11-13T22:31:15.960Z,9.52
2022-11-13T22:37:04.781Z,10.25
2022-11-13T22:42:55.738Z,8.70
2022-11-13T22:48:46.373Z,6.47
2022-11-13T22:54:36.048Z,6.70
2022-11-13T23:00:23.738Z,5.78
2022-11-13T23:06:12.239Z,6.75
2022-11-13T23:12:01.835Z,6.95
2022-11-13T23:17:49.470Z,7.05
2022-11-13T23:23:38.145Z,5.50
2022-11-13T23:29:26.778Z,6.43
2022-11-13T23:41:15.429Z,6.03
2022-11-13T23:47:04.887Z,5.03
2022-11-13T23:52:52.442Z,5.80
2022-11-13T23:58:40.611Z,6.85
