createdAt,value
2019-05-14T00:00:54.371Z,0.00
2019-05-14T00:02:03.301Z,0.00
2019-05-14T00:03:08.212Z,0.00
2019-05-14T00:04:19.375Z,0.00
2019-05-14T00:05:12.097Z,0.00
2019-05-14T00:06:24.403Z,0.00
2019-05-14T00:07:29.437Z,0.00
2019-05-14T00:08:34.248Z,0.00
2019-05-14T00:09:41.406Z,0.00
2019-05-14T00:10:43.590Z,0.00
2019-05-14T00:11:51.078Z,0.00
2019-05-14T00:12:51.178Z,0.00
2019-05-14T00:14:03.466Z,0.00
2019-05-14T00:15:11.059Z,0.00
2019-05-14T00:16:14.952Z,0.00
2019-05-14T00:17:26.221Z,0.00
2019-05-14T00:18:22.334Z,0.00
2019-05-14T00:19:24.912Z,0.00
2019-05-14T00:20:33.002Z,0.00
2019-05-14T00:21:44.990Z,0.00
2019-05-14T00:22:42.957Z,0.00
2019-05-14T00:23:51.320Z,0.00
2019-05-14T00:24:52.691Z,0.00
2019-05-14T00:26:02.007Z,0.00
2019-05-14T00:27:03.256Z,0.00
2019-05-14T00:28:07.353Z,0.00
2019-05-14T00:29:21.980Z,0.00
2019-05-14T00:30:22.726Z,0.00
2019-05-14T00:31:35.227Z,0.00
2019-05-14T00:32:24.378Z,0.00
2019-05-14T00:33:41.743Z,0.00
2019-05-14T00:34:38.630Z,0.00
2019-05-14T00:35:51.519Z,0.00
2019-05-14T00:36:48.676Z,0.00
2019-05-14T00:38:05.374Z,0.00
2019-05-14T00:39:11.190Z,0.00
2019-05-14T00:40:17.753Z,0.00
2019-05-14T00:41:21.417Z,0.00
2019-05-14T00:42:28.850Z,0.00
2019-05-14T00:43:34.593Z,0.00
2019-05-14T00:44:33.676Z,0.00
2019-05-14T00:45:42.803Z,0.00
2019-05-14T00:46:51.559Z,0.00
2019-05-14T00:47:57.661Z,0.00
2019-05-14T00:48:53.569Z,0.00
2019-05-14T00:50:11.197Z,0.00
2019-05-14T00:51:18.469Z,0.00
2019-05-14T00:52:11.645Z,0.00
2019-05-14T00:53:24.636Z,0.00
2019-05-14T00:54:41.410Z,0.00
2019-05-14T00:55:44.097Z,0.00
2019-05-14T00:56:57.722Z,0.00
2019-05-14T00:57:42.428Z,0.00
2019-05-14T00:58:54.358Z,0.00
2019-05-14T00:59:52.348Z,0.00
2019-05-14T01:00:52.436Z,0.00
2019-05-14T01:02:02.622Z,0.00
2019-05-14T01:03:11.189Z,0.00
2019-05-14T01:04:18.356Z,0.00
2019-05-14T01:05:32.096Z,0.00
2019-05-14T01:06:47.555Z,0.00
2019-05-14T01:07:37.009Z,0.00
2019-05-14T01:08:31.870Z,0.00
2019-05-14T01:09:52.278Z,0.00
2019-05-14T01:10:47.377Z,0.00
2019-05-14T01:11:46.257Z,0.00
2019-05-14T01:12:58.035Z,0.00
2019-05-14T01:14:15.555Z,0.00
2019-05-14T01:15:14.119Z,0.00
2019-05-14T01:16:13.622Z,0.00
2019-05-14T01:17:19.875Z,0.00
2019-05-14T01:18:44.697Z,0.00
2019-05-14T01:19:42.211Z,0.00
2019-05-14T01:20:46.320Z,0.00
2019-05-14T01:21:46.627Z,0.00
2019-05-14T01:23:06.914Z,0.00
2019-05-14T01:23:44.185Z,0.00
2019-05-14T01:24:55.557Z,0.00
2019-05-14T01:25:57.508Z,0.00
2019-05-14T01:27:13.902Z,0.00
2019-05-14T01:28:27.254Z,0.00
2019-05-14T01:29:18.522Z,0.00
2019-05-14T01:30:33.276Z,0.00
2019-05-14T01:31:45.980Z,0.00
2019-05-14T01:32:51.216Z,0.00
2019-05-14T01:33:48.455Z,0.00
2019-05-14T01:34:51.963Z,0.00
2019-05-14T01:35:58.909Z,0.00
2019-05-14T01:36:52.901Z,0.00
2019-05-14T01:38:06.094Z,0.00
2019-05-14T01:39:25.967Z,0.00
2019-05-14T01:40:22.600Z,0.00
2019-05-14T01:41:13.793Z,0.00
2019-05-14T01:42:41.899Z,0.00
2019-05-14T01:43:25.995Z,0.00
2019-05-14T01:44:51.929Z,0.00
2019-05-14T01:46:07.785Z,0.00
2019-05-14T01:47:01.871Z,0.00
2019-05-14T01:47:51.878Z,0.00
2019-05-14T01:49:22.559Z,0.00
2019-05-14T01:49:58.496Z,0.00
2019-05-14T01:51:37.418Z,0.00
2019-05-14T01:52:26.063Z,0.00
2019-05-14T01:53:41.583Z,0.00
2019-05-14T01:54:47.981Z,0.00
2019-05-14T01:55:35.029Z,0.00
2019-05-14T01:57:02.108Z,0.00
2019-05-14T01:57:45.547Z,0.00
2019-05-14T01:59:04.495Z,0.00
2019-05-14T02:00:02.269Z,0.00
2019-05-14T02:01:24.579Z,0.00
2019-05-14T02:02:22.950Z,0.00
2019-05-14T02:03:40.953Z,0.00
2019-05-14T02:04:24.087Z,0.00
2019-05-14T02:05:39.045Z,0.00
2019-05-14T02:06:28.513Z,0.00
2019-05-14T02:07:39.061Z,0.00
2019-05-14T02:08:41.291Z,0.00
2019-05-14T02:10:01.911Z,0.00
2019-05-14T02:11:12.009Z,0.00
2019-05-14T02:12:38.275Z,0.00
2019-05-14T02:13:41.355Z,0.00
2019-05-14T02:14:35.048Z,0.00
2019-05-14T02:15:42.907Z,0.00
2019-05-14T02:16:57.556Z,0.00
2019-05-14T02:17:47.321Z,0.00
2019-05-14T02:18:37.086Z,0.00
2019-05-14T02:20:52.210Z,0.00
2019-05-14T02:22:41.729Z,0.00
2019-05-14T02:23:34.739Z,0.00
2019-05-14T02:24:48.905Z,0.00
2019-05-14T02:25:31.790Z,0.00
2019-05-14T02:26:52.706Z,0.00
2019-05-14T02:27:37.459Z,0.00
2019-05-14T02:28:52.001Z,0.00
2019-05-14T02:29:53.240Z,0.00
2019-05-14T02:30:56.404Z,0.00
2019-05-14T02:32:40.275Z,0.00
2019-05-14T02:34:19.705Z,0.00
2019-05-14T02:34:45.593Z,0.00
2019-05-14T02:35:55.430Z,0.00
2019-05-14T02:37:52.788Z,0.00
2019-05-14T02:38:29.622Z,0.00
2019-05-14T02:39:53.009Z,0.00
2019-05-14T02:40:25.484Z,0.00
2019-05-14T02:41:34.696Z,0.00
2019-05-14T02:42:40.534Z,0.00
2019-05-14T02:44:30.807Z,0.00
2019-05-14T02:45:45.031Z,0.00
2019-05-14T02:46:21.418Z,0.00
2019-05-14T02:47:24.082Z,0.00
2019-05-14T02:49:31.267Z,0.00
2019-05-14T02:50:50.226Z,0.00
2019-05-14T02:52:12.749Z,0.00
2019-05-14T02:52:49.920Z,0.00
2019-05-14T02:54:02.843Z,0.00
2019-05-14T02:54:59.647Z,0.00
2019-05-14T02:55:59.715Z,0.00
2019-05-14T02:57:30.624Z,0.00
2019-05-14T02:58:09.739Z,0.00
2019-05-14T02:59:50.046Z,0.00
2019-05-14T03:00:40.630Z,0.00
2019-05-14T03:01:45.372Z,0.00
2019-05-14T03:02:43.947Z,0.00
2019-05-14T03:03:49.274Z,0.00
2019-05-14T03:05:09.889Z,0.00
2019-05-14T03:06:22.159Z,0.00
2019-05-14T03:07:02.001Z,0.00
2019-05-14T03:08:19.709Z,0.00
2019-05-14T03:09:16.116Z,0.00
2019-05-14T03:10:24.747Z,0.00
2019-05-14T03:11:09.350Z,0.00
2019-05-14T03:12:43.811Z,0.00
2019-05-14T03:13:49.391Z,0.00
2019-05-14T03:14:30.807Z,0.00
2019-05-14T03:15:34.826Z,0.00
2019-05-14T03:16:52.640Z,0.00
2019-05-14T03:18:03.504Z,0.00
2019-05-14T03:19:10.472Z,0.00
2019-05-14T03:20:19.517Z,0.00
2019-05-14T03:21:39.434Z,0.00
2019-05-14T03:22:25.831Z,0.00
2019-05-14T03:23:05.034Z,0.00
2019-05-14T03:24:44.197Z,0.00
2019-05-14T03:25:39.883Z,4.00
2019-05-14T03:26:35.213Z,0.00
2019-05-14T03:28:02.136Z,0.00
2019-05-14T03:28:59.930Z,0.00
2019-05-14T03:30:11.505Z,0.00
2019-05-14T03:31:04.393Z,4.00
2019-05-14T03:32:02.518Z,0.00
2019-05-14T03:33:21.817Z,4.00
2019-05-14T03:34:22.645Z,0.00
2019-05-14T03:35:23.468Z,4.00
2019-05-14T03:36:42.650Z,4.00
2019-05-14T03:37:24.181Z,4.00
2019-05-14T03:38:51.874Z,4.00
2019-05-14T03:39:59.370Z,8.00
2019-05-14T03:40:53.933Z,8.00
2019-05-14T03:41:55.274Z,8.00
2019-05-14T03:43:01.318Z,8.00
2019-05-14T03:44:05.423Z,12.00
2019-05-14T03:45:13.008Z,8.00
2019-05-14T03:46:09.597Z,12.00
2019-05-14T03:47:20.086Z,16.00
2019-05-14T03:48:23.373Z,12.00
2019-05-14T03:49:40.143Z,12.00
2019-05-14T03:50:34.345Z,16.00
2019-05-14T03:51:50.953Z,16.00
2019-05-14T03:52:59.109Z,20.00
2019-05-14T03:54:12.119Z,20.00
2019-05-14T03:55:19.912Z,20.00
2019-05-14T03:56:11.760Z,20.00
2019-05-14T03:57:19.932Z,20.00
2019-05-14T03:58:29.834Z,24.00
2019-05-14T03:59:29.065Z,20.00
2019-05-14T04:00:39.015Z,24.00
2019-05-14T04:01:39.928Z,28.00
2019-05-14T04:02:39.543Z,28.00
2019-05-14T04:04:01.771Z,28.00
2019-05-14T04:04:49.810Z,28.00
2019-05-14T04:06:10.590Z,28.00
2019-05-14T04:07:03.127Z,28.00
2019-05-14T04:08:21.581Z,32.00
2019-05-14T04:09:12.048Z,4.00
2019-05-14T04:10:19.073Z,32.00
2019-05-14T04:11:33.871Z,36.00
2019-05-14T04:12:33.476Z,36.00
2019-05-14T04:13:31.220Z,40.00
2019-05-14T04:14:51.716Z,40.00
2019-05-14T04:15:42.704Z,40.00
2019-05-14T04:16:58.518Z,44.00
2019-05-14T04:17:53.579Z,44.00
2019-05-14T04:19:18.970Z,44.00
2019-05-14T04:20:09.307Z,48.00
2019-05-14T04:21:14.377Z,52.00
2019-05-14T04:22:00.360Z,52.00
2019-05-14T04:23:28.890Z,56.00
2019-05-14T04:24:36.434Z,52.00
2019-05-14T04:25:29.547Z,56.00
2019-05-14T04:26:30.472Z,56.00
2019-05-14T04:27:50.373Z,44.00
2019-05-14T04:28:55.088Z,52.00
2019-05-14T04:29:45.871Z,56.00
2019-05-14T04:30:59.545Z,52.00
2019-05-14T04:32:03.989Z,60.00
2019-05-14T04:33:10.498Z,64.00
2019-05-14T04:34:21.740Z,52.00
2019-05-14T04:35:30.657Z,52.00
2019-05-14T04:36:33.539Z,72.00
2019-05-14T04:37:28.889Z,68.00
2019-05-14T04:38:40.916Z,68.00
2019-05-14T04:39:50.223Z,68.00
2019-05-14T04:40:45.334Z,68.00
2019-05-14T04:41:55.272Z,68.00
2019-05-14T04:43:03.579Z,64.00
2019-05-14T04:44:05.423Z,64.00
2019-05-14T04:45:10.743Z,64.00
2019-05-14T04:46:09.988Z,60.00
2019-05-14T04:47:25.209Z,64.00
2019-05-14T04:48:32.343Z,68.00
2019-05-14T04:49:45.301Z,72.00
2019-05-14T04:50:50.028Z,76.00
2019-05-14T04:51:30.225Z,76.00
2019-05-14T04:52:49.051Z,88.00
2019-05-14T04:53:55.565Z,92.00
2019-05-14T04:54:59.282Z,100.00
2019-05-14T04:56:25.478Z,104.00
2019-05-14T04:57:30.421Z,104.00
2019-05-14T04:58:29.916Z,108.00
2019-05-14T04:59:39.558Z,108.00
2019-05-14T05:00:39.323Z,112.00
2019-05-14T05:01:42.306Z,112.00
2019-05-14T05:03:12.620Z,116.00
2019-05-14T05:04:14.059Z,116.00
2019-05-14T05:05:00.042Z,120.00
2019-05-14T05:05:55.445Z,116.00
2019-05-14T05:07:29.673Z,116.00
2019-05-14T05:08:14.192Z,116.00
2019-05-14T05:09:35.803Z,116.00
2019-05-14T05:10:25.670Z,116.00
2019-05-14T05:11:49.677Z,108.00
2019-05-14T05:12:43.368Z,112.00
2019-05-14T05:13:45.148Z,128.00
2019-05-14T05:14:58.569Z,128.00
2019-05-14T05:16:11.488Z,128.00
2019-05-14T05:17:10.567Z,128.00
2019-05-14T05:18:32.384Z,128.00
2019-05-14T05:19:30.953Z,132.00
2019-05-14T05:20:29.481Z,132.00
2019-05-14T05:21:19.193Z,128.00
2019-05-14T05:22:48.894Z,128.00
2019-05-14T05:23:38.033Z,124.00
2019-05-14T05:24:48.454Z,124.00
2019-05-14T05:25:45.439Z,116.00
2019-05-14T05:27:29.789Z,116.00
2019-05-14T05:28:34.912Z,116.00
2019-05-14T05:29:30.822Z,116.00
2019-05-14T05:31:32.779Z,116.00
2019-05-14T05:32:30.739Z,116.00
2019-05-14T05:33:34.804Z,116.00
2019-05-14T05:34:45.188Z,116.00
2019-05-14T05:35:49.500Z,116.00
2019-05-14T05:36:35.120Z,116.00
2019-05-14T05:37:50.845Z,112.00
2019-05-14T05:39:12.153Z,112.00
2019-05-14T05:40:03.351Z,116.00
2019-05-14T05:43:09.218Z,116.00
2019-05-14T05:44:00.200Z,112.00
2019-05-14T05:45:12.806Z,112.00
2019-05-14T05:46:18.878Z,112.00
2019-05-14T05:47:36.070Z,112.00
2019-05-14T05:48:20.842Z,112.00
2019-05-14T05:49:53.894Z,108.00
2019-05-14T05:50:53.597Z,108.00
2019-05-14T05:51:39.572Z,112.00
2019-05-14T05:53:20.443Z,112.00
2019-05-14T05:54:05.695Z,112.00
2019-05-14T05:55:08.841Z,116.00
2019-05-14T05:56:04.792Z,112.00
2019-05-14T05:57:18.667Z,112.00
2019-05-14T05:58:30.179Z,112.00
2019-05-14T05:59:39.294Z,116.00
2019-05-14T06:00:20.795Z,132.00
2019-05-14T06:01:45.714Z,120.00
2019-05-14T06:02:59.032Z,128.00
2019-05-14T06:03:42.318Z,120.00
2019-05-14T06:05:02.190Z,120.00
2019-05-14T06:05:59.257Z,132.00
2019-05-14T06:07:03.434Z,124.00
2019-05-14T06:08:39.020Z,132.00
2019-05-14T06:09:29.761Z,136.00
2019-05-14T06:10:13.998Z,128.00
2019-05-14T06:11:38.132Z,148.00
2019-05-14T06:12:49.015Z,140.00
2019-05-14T06:13:39.878Z,128.00
2019-05-14T06:14:34.404Z,124.00
2019-05-14T06:16:12.814Z,132.00
2019-05-14T06:16:48.666Z,132.00
2019-05-14T06:18:18.347Z,136.00
2019-05-14T06:19:04.845Z,136.00
2019-05-14T06:20:18.880Z,140.00
2019-05-14T06:21:28.994Z,128.00
2019-05-14T06:22:32.720Z,120.00
2019-05-14T06:23:38.483Z,112.00
2019-05-14T06:24:40.324Z,120.00
2019-05-14T06:25:40.628Z,128.00
2019-05-14T06:27:05.106Z,140.00
2019-05-14T06:27:40.535Z,152.00
2019-05-14T06:29:02.457Z,140.00
2019-05-14T06:30:09.218Z,136.00
2019-05-14T06:31:19.491Z,164.00
2019-05-14T06:32:12.010Z,176.00
2019-05-14T06:33:23.885Z,148.00
2019-05-14T06:34:29.264Z,144.00
2019-05-14T06:35:39.484Z,152.00
2019-05-14T06:36:29.290Z,132.00
2019-05-14T06:37:33.643Z,144.00
2019-05-14T06:38:42.251Z,164.00
2019-05-14T06:39:48.311Z,152.00
2019-05-14T06:40:55.780Z,128.00
2019-05-14T06:42:03.681Z,148.00
2019-05-14T06:42:52.847Z,144.00
2019-05-14T06:44:19.046Z,144.00
2019-05-14T06:45:03.598Z,144.00
2019-05-14T06:46:18.998Z,156.00
2019-05-14T06:47:29.307Z,144.00
2019-05-14T06:48:29.907Z,144.00
2019-05-14T06:49:44.280Z,144.00
2019-05-14T06:50:50.208Z,148.00
2019-05-14T06:51:55.345Z,144.00
2019-05-14T06:52:58.086Z,160.00
2019-05-14T06:53:59.862Z,172.00
2019-05-14T06:55:05.095Z,156.00
2019-05-14T06:56:08.329Z,132.00
2019-05-14T06:57:18.314Z,156.00
2019-05-14T06:58:09.210Z,172.00
2019-05-14T06:59:28.690Z,172.00
2019-05-14T07:00:29.680Z,168.00
2019-05-14T07:01:32.169Z,164.00
2019-05-14T07:02:43.274Z,160.00
2019-05-14T07:03:48.859Z,164.00
2019-05-14T07:04:58.904Z,160.00
2019-05-14T07:05:55.235Z,160.00
2019-05-14T07:07:04.877Z,164.00
2019-05-14T07:08:18.736Z,164.00
2019-05-14T07:09:14.037Z,164.00
2019-05-14T07:10:22.407Z,164.00
2019-05-14T07:11:25.272Z,164.00
2019-05-14T07:12:38.619Z,160.00
2019-05-14T07:13:33.629Z,160.00
2019-05-14T07:14:38.773Z,168.00
2019-05-14T07:15:58.183Z,176.00
2019-05-14T07:16:48.858Z,180.00
2019-05-14T07:17:52.043Z,188.00
2019-05-14T07:19:03.425Z,184.00
2019-05-14T07:20:10.792Z,168.00
2019-05-14T07:21:14.999Z,172.00
2019-05-14T07:22:19.450Z,180.00
2019-05-14T07:23:22.078Z,180.00
2019-05-14T07:24:28.216Z,176.00
2019-05-14T07:25:34.890Z,176.00
2019-05-14T07:26:42.793Z,176.00
2019-05-14T07:27:41.971Z,176.00
2019-05-14T07:28:48.662Z,180.00
2019-05-14T07:29:53.871Z,180.00
2019-05-14T07:31:00.324Z,184.00
2019-05-14T07:32:01.967Z,184.00
2019-05-14T07:33:10.069Z,180.00
2019-05-14T07:34:19.603Z,160.00
2019-05-14T07:35:28.759Z,160.00
2019-05-14T07:36:29.059Z,164.00
2019-05-14T07:37:33.337Z,176.00
2019-05-14T07:38:41.537Z,180.00
2019-05-14T07:39:45.125Z,184.00
2019-05-14T07:40:51.280Z,196.00
2019-05-14T07:41:52.820Z,188.00
2019-05-14T07:43:08.936Z,188.00
2019-05-14T07:44:09.935Z,192.00
2019-05-14T07:45:13.114Z,196.00
2019-05-14T07:46:20.293Z,188.00
2019-05-14T07:47:19.579Z,176.00
2019-05-14T07:48:28.664Z,160.00
2019-05-14T07:49:39.152Z,160.00
2019-05-14T07:50:42.949Z,156.00
2019-05-14T07:51:53.924Z,148.00
2019-05-14T07:52:58.625Z,144.00
2019-05-14T07:54:03.656Z,160.00
2019-05-14T07:55:09.100Z,160.00
2019-05-14T07:56:20.257Z,168.00
2019-05-14T07:57:18.941Z,180.00
2019-05-14T07:58:14.747Z,188.00
2019-05-14T07:59:37.693Z,196.00
2019-05-14T08:00:29.632Z,204.00
2019-05-14T08:01:40.675Z,208.00
2019-05-14T08:02:39.422Z,204.00
2019-05-14T08:03:55.225Z,200.00
2019-05-14T08:04:43.865Z,184.00
2019-05-14T08:05:53.704Z,188.00
2019-05-14T08:07:03.956Z,180.00
2019-05-14T08:08:00.989Z,180.00
2019-05-14T08:09:14.921Z,184.00
2019-05-14T08:10:14.828Z,184.00
2019-05-14T08:11:25.275Z,184.00
2019-05-14T08:12:33.577Z,180.00
2019-05-14T08:13:35.536Z,188.00
2019-05-14T08:14:57.638Z,184.00
2019-05-14T08:15:48.840Z,184.00
2019-05-14T08:16:59.327Z,192.00
2019-05-14T08:17:55.936Z,192.00
2019-05-14T08:19:04.822Z,196.00
2019-05-14T08:20:13.772Z,200.00
2019-05-14T08:21:04.965Z,200.00
2019-05-14T08:22:18.557Z,204.00
2019-05-14T08:23:24.541Z,200.00
2019-05-14T08:24:29.545Z,200.00
2019-05-14T08:25:47.910Z,196.00
2019-05-14T08:26:42.851Z,204.00
2019-05-14T08:27:42.896Z,208.00
2019-05-14T08:28:50.581Z,208.00
2019-05-14T08:29:44.444Z,216.00
2019-05-14T08:30:58.501Z,220.00
2019-05-14T08:32:01.867Z,220.00
2019-05-14T08:33:11.090Z,228.00
2019-05-14T08:34:19.115Z,176.00
2019-05-14T08:35:33.958Z,212.00
2019-05-14T08:36:22.373Z,208.00
2019-05-14T08:37:33.848Z,224.00
2019-05-14T08:38:40.617Z,224.00
2019-05-14T08:39:56.377Z,220.00
2019-05-14T08:40:54.758Z,224.00
2019-05-14T08:42:03.825Z,224.00
2019-05-14T08:43:05.218Z,224.00
2019-05-14T08:44:14.543Z,228.00
2019-05-14T08:45:09.428Z,228.00
2019-05-14T08:46:24.601Z,228.00
2019-05-14T08:47:29.100Z,236.00
2019-05-14T08:48:23.482Z,240.00
2019-05-14T08:49:39.003Z,240.00
2019-05-14T08:50:45.203Z,260.00
2019-05-14T08:51:45.315Z,268.00
2019-05-14T08:52:58.135Z,264.00
2019-05-14T08:53:55.469Z,264.00
2019-05-14T08:55:09.179Z,264.00
2019-05-14T08:56:12.550Z,260.00
2019-05-14T08:57:18.860Z,256.00
2019-05-14T08:58:15.630Z,232.00
2019-05-14T08:59:21.507Z,212.00
2019-05-14T09:00:38.386Z,156.00
2019-05-14T09:01:33.196Z,176.00
2019-05-14T09:02:43.605Z,188.00
2019-05-14T09:03:49.018Z,224.00
2019-05-14T09:04:52.594Z,220.00
2019-05-14T09:06:10.188Z,204.00
2019-05-14T09:07:23.825Z,196.00
2019-05-14T09:08:08.739Z,228.00
2019-05-14T09:09:22.158Z,268.00
2019-05-14T09:10:16.064Z,264.00
2019-05-14T09:11:43.974Z,292.00
2019-05-14T09:12:28.255Z,284.00
2019-05-14T09:13:39.741Z,300.00
2019-05-14T09:14:40.862Z,312.00
2019-05-14T09:15:45.281Z,312.00
2019-05-14T09:16:51.334Z,304.00
2019-05-14T09:18:03.165Z,288.00
2019-05-14T09:19:08.687Z,284.00
2019-05-14T09:20:11.323Z,280.00
2019-05-14T09:21:21.457Z,276.00
2019-05-14T09:22:23.710Z,280.00
2019-05-14T09:23:28.513Z,208.00
2019-05-14T09:24:32.336Z,252.00
2019-05-14T09:25:48.679Z,304.00
2019-05-14T09:26:52.309Z,324.00
2019-05-14T09:28:28.427Z,224.00
2019-05-14T09:29:16.976Z,320.00
2019-05-14T09:30:28.910Z,392.00
2019-05-14T09:31:25.416Z,444.00
2019-05-14T09:32:18.656Z,396.00
2019-05-14T09:33:24.441Z,440.00
2019-05-14T09:34:33.510Z,452.00
2019-05-14T09:36:07.763Z,392.00
2019-05-14T09:36:48.707Z,368.00
2019-05-14T09:37:44.300Z,364.00
2019-05-14T09:38:58.201Z,432.00
2019-05-14T09:40:19.825Z,444.00
2019-05-14T09:41:08.143Z,484.00
2019-05-14T09:42:03.578Z,484.00
2019-05-14T09:43:10.453Z,376.00
2019-05-14T09:44:22.942Z,392.00
2019-05-14T09:45:34.214Z,352.00
2019-05-14T09:46:24.182Z,436.00
2019-05-14T09:47:30.249Z,288.00
2019-05-14T09:48:48.376Z,344.00
2019-05-14T09:49:53.494Z,400.00
2019-05-14T09:50:48.852Z,452.00
2019-05-14T09:51:50.332Z,528.00
2019-05-14T09:53:09.463Z,536.00
2019-05-14T09:54:15.328Z,444.00
2019-05-14T09:55:20.640Z,440.00
2019-05-14T09:56:11.660Z,372.00
2019-05-14T09:57:11.667Z,304.00
2019-05-14T09:58:28.129Z,376.00
2019-05-14T09:59:33.285Z,416.00
2019-05-14T10:00:49.987Z,376.00
2019-05-14T10:01:39.804Z,488.00
2019-05-14T10:02:48.860Z,508.00
2019-05-14T10:03:51.443Z,432.00
2019-05-14T10:04:50.788Z,420.00
2019-05-14T10:06:00.563Z,416.00
2019-05-14T10:07:08.617Z,464.00
2019-05-14T10:08:15.223Z,532.00
2019-05-14T10:09:17.805Z,512.00
2019-05-14T10:10:30.267Z,568.00
2019-05-14T10:11:29.475Z,564.00
2019-05-14T10:12:52.439Z,460.00
2019-05-14T10:13:48.307Z,280.00
2019-05-14T10:14:39.206Z,220.00
2019-05-14T10:15:59.304Z,232.00
2019-05-14T10:16:53.583Z,264.00
2019-05-14T10:18:01.605Z,288.00
2019-05-14T10:19:11.510Z,296.00
2019-05-14T10:20:36.578Z,304.00
2019-05-14T10:21:20.227Z,272.00
2019-05-14T10:22:34.878Z,280.00
2019-05-14T10:23:38.948Z,432.00
2019-05-14T10:24:32.333Z,472.00
2019-05-14T10:25:42.231Z,536.00
2019-05-14T10:26:44.837Z,616.00
2019-05-14T10:27:58.945Z,660.00
2019-05-14T10:28:58.940Z,636.00
2019-05-14T10:30:18.079Z,364.00
2019-05-14T10:31:09.414Z,312.00
2019-05-14T10:32:22.655Z,360.00
2019-05-14T10:33:24.813Z,388.00
2019-05-14T10:34:30.872Z,404.00
2019-05-14T10:35:43.468Z,496.00
2019-05-14T10:36:48.770Z,424.00
2019-05-14T10:37:54.361Z,404.00
2019-05-14T10:38:46.967Z,400.00
2019-05-14T10:39:49.980Z,540.00
2019-05-14T10:41:02.955Z,552.00
2019-05-14T10:42:03.686Z,572.00
2019-05-14T10:43:13.464Z,580.00
2019-05-14T10:44:25.505Z,600.00
2019-05-14T10:45:38.269Z,488.00
2019-05-14T10:46:33.815Z,468.00
2019-05-14T10:47:29.137Z,396.00
2019-05-14T10:48:39.778Z,608.00
2019-05-14T10:49:44.791Z,680.00
2019-05-14T10:50:56.181Z,608.00
2019-05-14T10:51:58.532Z,400.00
2019-05-14T10:52:59.607Z,468.00
2019-05-14T10:54:18.818Z,452.00
2019-05-14T10:55:20.665Z,340.00
2019-05-14T10:56:19.003Z,384.00
2019-05-14T10:57:33.897Z,408.00
2019-05-14T10:58:35.024Z,436.00
2019-05-14T10:59:50.084Z,492.00
2019-05-14T11:00:42.189Z,496.00
2019-05-14T11:01:54.659Z,748.00
2019-05-14T11:02:50.716Z,192.00
2019-05-14T11:04:09.582Z,576.00
2019-05-14T11:05:00.458Z,564.00
2019-05-14T11:06:05.897Z,748.00
2019-05-14T11:07:18.633Z,472.00
2019-05-14T11:08:23.007Z,496.00
2019-05-14T11:09:37.897Z,496.00
2019-05-14T11:10:29.699Z,496.00
2019-05-14T11:11:30.100Z,484.00
2019-05-14T11:12:41.057Z,704.00
2019-05-14T11:13:57.858Z,752.00
2019-05-14T11:14:53.846Z,576.00
2019-05-14T11:15:55.625Z,772.00
2019-05-14T11:16:59.821Z,816.00
2019-05-14T11:18:12.229Z,796.00
2019-05-14T11:19:09.976Z,824.00
2019-05-14T11:20:12.031Z,764.00
2019-05-14T11:21:39.100Z,716.00
2019-05-14T11:22:37.961Z,684.00
2019-05-14T11:23:38.598Z,656.00
2019-05-14T11:24:45.235Z,624.00
2019-05-14T11:25:48.879Z,740.00
2019-05-14T11:27:04.923Z,756.00
2019-05-14T11:28:01.435Z,724.00
2019-05-14T11:29:11.376Z,680.00
2019-05-14T11:30:20.196Z,684.00
2019-05-14T11:31:13.442Z,652.00
2019-05-14T11:32:41.194Z,628.00
2019-05-14T11:33:30.548Z,624.00
2019-05-14T11:35:19.090Z,640.00
2019-05-14T11:36:21.265Z,640.00
2019-05-14T11:37:19.008Z,636.00
2019-05-14T11:38:36.653Z,640.00
2019-05-14T11:39:09.239Z,668.00
2019-05-14T11:40:21.484Z,668.00
2019-05-14T11:41:23.885Z,724.00
2019-05-14T11:42:34.303Z,748.00
2019-05-14T11:43:17.927Z,764.00
2019-05-14T11:44:35.234Z,608.00
2019-05-14T11:45:34.317Z,876.00
2019-05-14T11:46:57.394Z,808.00
2019-05-14T11:47:48.661Z,792.00
2019-05-14T11:48:50.323Z,784.00
2019-05-14T11:49:52.304Z,756.00
2019-05-14T11:51:04.258Z,728.00
2019-05-14T11:52:07.700Z,684.00
2019-05-14T11:53:10.105Z,628.00
2019-05-14T11:54:22.765Z,604.00
2019-05-14T11:55:20.052Z,620.00
2019-05-14T11:56:24.640Z,620.00
2019-05-14T11:57:27.438Z,624.00
2019-05-14T11:58:32.468Z,636.00
2019-05-14T11:59:47.525Z,632.00
2019-05-14T12:00:52.549Z,640.00
2019-05-14T12:01:54.829Z,368.00
2019-05-14T12:03:00.763Z,628.00
2019-05-14T12:04:08.806Z,640.00
2019-05-14T12:05:10.699Z,652.00
2019-05-14T12:06:19.309Z,656.00
2019-05-14T12:07:18.768Z,792.00
2019-05-14T12:08:18.836Z,900.00
2019-05-14T12:09:38.900Z,884.00
2019-05-14T12:10:32.754Z,792.00
2019-05-14T12:11:38.742Z,728.00
2019-05-14T12:12:43.822Z,440.00
2019-05-14T12:13:48.704Z,416.00
2019-05-14T12:14:58.244Z,684.00
2019-05-14T12:16:05.047Z,684.00
2019-05-14T12:17:09.456Z,472.00
2019-05-14T12:18:10.377Z,704.00
2019-05-14T12:19:18.748Z,708.00
2019-05-14T12:20:32.008Z,712.00
2019-05-14T12:21:31.908Z,820.00
2019-05-14T12:22:34.267Z,928.00
2019-05-14T12:23:35.703Z,932.00
2019-05-14T12:24:45.954Z,868.00
2019-05-14T12:25:53.128Z,824.00
2019-05-14T12:26:58.583Z,808.00
2019-05-14T12:28:02.155Z,852.00
2019-05-14T12:29:11.077Z,828.00
2019-05-14T12:30:16.205Z,776.00
2019-05-14T12:31:14.054Z,724.00
2019-05-14T12:32:30.050Z,712.00
2019-05-14T12:33:34.778Z,720.00
2019-05-14T12:34:49.205Z,692.00
2019-05-14T12:35:40.498Z,648.00
2019-05-14T12:36:44.703Z,608.00
2019-05-14T12:37:58.529Z,612.00
2019-05-14T12:38:55.395Z,636.00
2019-05-14T12:40:02.440Z,668.00
2019-05-14T12:41:19.076Z,648.00
2019-05-14T12:42:12.505Z,576.00
2019-05-14T12:43:20.790Z,380.00
2019-05-14T12:44:37.222Z,344.00
2019-05-14T12:45:35.660Z,368.00
2019-05-14T12:46:42.424Z,360.00
2019-05-14T12:47:40.073Z,612.00
2019-05-14T12:48:59.011Z,636.00
2019-05-14T12:50:02.512Z,660.00
2019-05-14T12:50:55.757Z,712.00
2019-05-14T12:52:17.791Z,476.00
2019-05-14T12:53:11.336Z,664.00
2019-05-14T12:54:14.416Z,688.00
2019-05-14T12:55:21.691Z,692.00
2019-05-14T12:56:24.065Z,748.00
2019-05-14T12:57:30.193Z,796.00
2019-05-14T12:58:33.595Z,788.00
2019-05-14T12:59:43.533Z,688.00
2019-05-14T13:00:48.750Z,648.00
2019-05-14T13:01:50.718Z,628.00
2019-05-14T13:02:59.528Z,436.00
2019-05-14T13:03:59.232Z,412.00
2019-05-14T13:05:09.679Z,544.00
2019-05-14T13:06:14.608Z,340.00
2019-05-14T13:07:24.541Z,532.00
2019-05-14T13:08:23.738Z,612.00
2019-05-14T13:09:43.811Z,532.00
2019-05-14T13:10:43.710Z,476.00
2019-05-14T13:11:44.738Z,600.00
2019-05-14T13:12:50.891Z,728.00
2019-05-14T13:13:53.970Z,612.00
2019-05-14T13:15:01.759Z,676.00
2019-05-14T13:16:04.853Z,728.00
2019-05-14T13:17:01.877Z,744.00
2019-05-14T13:18:19.700Z,628.00
2019-05-14T13:19:28.496Z,636.00
2019-05-14T13:20:31.938Z,728.00
2019-05-14T13:21:32.827Z,724.00
2019-05-14T13:22:42.274Z,692.00
2019-05-14T13:23:40.027Z,620.00
2019-05-14T13:24:55.280Z,548.00
2019-05-14T13:25:58.588Z,508.00
2019-05-14T13:26:55.388Z,512.00
2019-05-14T13:28:10.449Z,696.00
2019-05-14T13:29:11.014Z,708.00
2019-05-14T13:30:14.047Z,644.00
2019-05-14T13:31:19.073Z,728.00
2019-05-14T13:32:29.115Z,656.00
2019-05-14T13:33:41.106Z,632.00
2019-05-14T13:34:37.186Z,700.00
2019-05-14T13:35:48.291Z,660.00
2019-05-14T13:37:06.209Z,584.00
2019-05-14T13:37:54.241Z,684.00
2019-05-14T13:39:04.288Z,656.00
2019-05-14T13:39:59.206Z,620.00
2019-05-14T13:41:10.642Z,564.00
2019-05-14T13:42:23.243Z,540.00
2019-05-14T13:43:30.364Z,516.00
2019-05-14T13:44:33.810Z,480.00
2019-05-14T13:45:40.673Z,516.00
2019-05-14T13:46:42.332Z,488.00
2019-05-14T13:47:48.526Z,552.00
2019-05-14T13:48:58.946Z,548.00
2019-05-14T13:50:01.697Z,620.00
2019-05-14T13:51:04.986Z,520.00
2019-05-14T13:52:05.594Z,452.00
2019-05-14T13:53:14.415Z,520.00
2019-05-14T13:54:21.691Z,620.00
2019-05-14T13:55:22.106Z,676.00
2019-05-14T13:56:28.200Z,636.00
2019-05-14T13:57:41.573Z,632.00
2019-05-14T13:58:40.067Z,604.00
2019-05-14T13:59:51.636Z,600.00
2019-05-14T14:00:55.531Z,580.00