createdAt,value
2016-11-04T00:00:23.493Z,0
2016-11-04T00:01:23.511Z,0
2016-11-04T00:02:23.509Z,0
2016-11-04T00:03:23.537Z,0
2016-11-04T00:04:23.571Z,0
2016-11-04T00:05:23.572Z,0
2016-11-04T00:06:23.667Z,0
2016-11-04T00:07:23.588Z,0
2016-11-04T00:08:23.605Z,0
2016-11-04T00:09:23.634Z,0
2016-11-04T00:10:23.646Z,0
2016-11-04T00:11:23.664Z,0
2016-11-04T00:12:23.672Z,0
2016-11-04T00:13:23.689Z,0
2016-11-04T00:14:23.716Z,0
2016-11-04T00:15:23.714Z,0
2016-11-04T00:16:23.768Z,0
2016-11-04T00:17:23.745Z,0
2016-11-04T00:18:23.766Z,0
2016-11-04T00:19:23.774Z,0
2016-11-04T00:20:23.815Z,0
2016-11-04T00:21:23.812Z,0
2016-11-04T00:22:23.810Z,0
2016-11-04T00:23:23.835Z,0
2016-11-04T00:24:23.870Z,0
2016-11-04T00:25:23.856Z,0
2016-11-04T00:26:23.952Z,0
2016-11-04T00:27:23.910Z,0
2016-11-04T00:28:23.956Z,0
2016-11-04T00:29:23.949Z,0
2016-11-04T00:30:23.982Z,0
2016-11-04T00:31:23.950Z,0
2016-11-04T00:32:23.977Z,0
2016-11-04T00:33:23.986Z,0
2016-11-04T00:34:24.010Z,0
2016-11-04T00:35:24.024Z,0
2016-11-04T00:36:24.045Z,0
2016-11-04T00:37:24.040Z,0
2016-11-04T00:38:24.065Z,0
2016-11-04T00:39:24.075Z,0
2016-11-04T00:40:24.095Z,0
2016-11-04T00:41:24.105Z,0
2016-11-04T00:42:24.130Z,0
2016-11-04T00:43:24.212Z,0
2016-11-04T00:44:24.143Z,0
2016-11-04T00:45:24.259Z,0
2016-11-04T00:46:24.202Z,0
2016-11-04T00:47:24.183Z,0
2016-11-04T00:48:24.219Z,0
2016-11-04T00:49:24.216Z,0
2016-11-04T00:50:24.250Z,0
2016-11-04T00:51:24.262Z,0
2016-11-04T00:52:24.276Z,0
2016-11-04T00:53:24.284Z,0
2016-11-04T00:54:24.313Z,0
2016-11-04T00:55:24.321Z,0
2016-11-04T00:56:24.319Z,0
2016-11-04T00:57:24.343Z,0
2016-11-04T00:58:24.394Z,0
2016-11-04T00:59:24.375Z,0
2016-11-04T01:00:24.403Z,0
2016-11-04T01:01:24.420Z,0
2016-11-04T01:02:24.424Z,0
2016-11-04T01:03:24.414Z,0
2016-11-04T01:04:24.444Z,0
2016-11-04T01:05:24.459Z,0
2016-11-04T01:06:24.476Z,0
2016-11-04T01:07:24.488Z,0
2016-11-04T01:08:24.503Z,0
2016-11-04T01:09:24.518Z,0
2016-11-04T01:10:24.532Z,0
2016-11-04T01:11:24.548Z,0
2016-11-04T01:12:24.584Z,0
2016-11-04T01:13:24.575Z,0
2016-11-04T01:14:24.603Z,0
2016-11-04T01:15:24.617Z,0
2016-11-04T01:16:24.613Z,0
2016-11-04T01:17:24.650Z,0
2016-11-04T01:18:24.687Z,0
2016-11-04T01:19:24.677Z,0
2016-11-04T01:20:24.683Z,0
2016-11-04T01:21:24.702Z,0
2016-11-04T01:22:24.705Z,0
2016-11-04T01:23:24.730Z,0
2016-11-04T01:24:24.749Z,0
2016-11-04T01:25:24.781Z,0
2016-11-04T01:26:24.774Z,0
2016-11-04T01:27:24.779Z,0
2016-11-04T01:28:24.806Z,0
2016-11-04T01:29:24.822Z,0
2016-11-04T01:30:24.831Z,0
2016-11-04T01:31:24.845Z,0
2016-11-04T01:32:24.863Z,0
2016-11-04T01:33:24.878Z,0
2016-11-04T01:34:24.876Z,0
2016-11-04T01:35:24.892Z,0
2016-11-04T01:36:24.917Z,0
2016-11-04T01:37:24.915Z,0
2016-11-04T01:38:24.958Z,0
2016-11-04T01:39:24.955Z,0
2016-11-04T01:40:24.972Z,0
2016-11-04T01:41:25.014Z,0
2016-11-04T01:42:25.007Z,0
2016-11-04T01:43:25.055Z,0
2016-11-04T01:44:25.041Z,0
2016-11-04T01:45:25.041Z,0
2016-11-04T01:46:25.059Z,0
2016-11-04T01:47:25.071Z,0
2016-11-04T01:48:25.097Z,0
2016-11-04T01:49:25.095Z,0
2016-11-04T01:50:25.118Z,0
2016-11-04T01:51:25.134Z,0
2016-11-04T01:52:25.154Z,0
2016-11-04T01:53:25.158Z,0
2016-11-04T01:54:25.173Z,0
2016-11-04T01:55:25.309Z,0
2016-11-04T01:56:25.520Z,0
2016-11-04T01:57:25.225Z,0
2016-11-04T01:58:25.247Z,0
2016-11-04T01:59:25.251Z,0
2016-11-04T02:00:25.273Z,0
2016-11-04T02:01:25.282Z,0
2016-11-04T02:02:25.302Z,0
2016-11-04T02:03:25.307Z,0
2016-11-04T02:04:25.332Z,0
2016-11-04T02:05:25.341Z,0
2016-11-04T02:06:25.355Z,0
2016-11-04T02:07:25.441Z,0
2016-11-04T02:08:25.392Z,0
2016-11-04T02:09:25.382Z,0
2016-11-04T02:10:25.402Z,0
2016-11-04T02:11:25.422Z,0
2016-11-04T02:12:25.746Z,0
2016-11-04T02:13:25.446Z,0
2016-11-04T02:14:25.481Z,0
2016-11-04T02:15:25.471Z,0
2016-11-04T02:16:25.504Z,0
2016-11-04T02:17:25.541Z,0
2016-11-04T02:18:25.534Z,0
2016-11-04T02:19:25.534Z,0
2016-11-04T02:20:25.556Z,0
2016-11-04T02:21:25.556Z,0
2016-11-04T02:22:25.599Z,0
2016-11-04T02:23:25.603Z,0
2016-11-04T02:24:25.929Z,0
2016-11-04T02:25:25.625Z,0
2016-11-04T02:26:25.664Z,0
2016-11-04T02:27:25.644Z,0
2016-11-04T02:28:25.671Z,0
2016-11-04T02:29:25.682Z,0
2016-11-04T02:30:25.708Z,0
2016-11-04T02:31:25.724Z,0
2016-11-04T02:32:25.730Z,0
2016-11-04T02:33:25.736Z,0
2016-11-04T02:34:25.764Z,0
2016-11-04T02:35:25.768Z,0
2016-11-04T02:36:25.792Z,0
2016-11-04T02:37:25.799Z,0
2016-11-04T02:38:25.812Z,0
2016-11-04T02:39:25.827Z,0
2016-11-04T02:40:25.853Z,0
2016-11-04T02:41:25.855Z,0
2016-11-04T02:42:25.866Z,0
2016-11-04T02:43:25.891Z,0
2016-11-04T02:44:25.905Z,0
2016-11-04T02:45:25.910Z,0
2016-11-04T02:46:26.011Z,0
2016-11-04T02:47:25.932Z,0
2016-11-04T02:48:25.965Z,0
2016-11-04T02:49:26.057Z,0
2016-11-04T02:50:25.999Z,0
2016-11-04T02:51:26.000Z,0
2016-11-04T02:52:26.012Z,0
2016-11-04T02:53:26.021Z,0
2016-11-04T02:54:26.058Z,0
2016-11-04T02:55:26.058Z,0
2016-11-04T02:56:26.091Z,0
2016-11-04T02:57:26.076Z,0
2016-11-04T02:58:26.116Z,0
2016-11-04T02:59:26.117Z,0
2016-11-04T03:00:26.132Z,0
2016-11-04T03:01:26.143Z,0
2016-11-04T03:02:26.158Z,0
2016-11-04T03:03:26.174Z,0
2016-11-04T03:04:26.191Z,0
2016-11-04T03:05:26.209Z,0
2016-11-04T03:06:26.234Z,0
2016-11-04T03:07:26.229Z,0
2016-11-04T03:08:26.252Z,0
2016-11-04T03:09:26.300Z,0
2016-11-04T03:10:26.289Z,0
2016-11-04T03:11:26.295Z,0
2016-11-04T03:12:26.325Z,0
2016-11-04T03:13:26.324Z,0
2016-11-04T03:14:26.326Z,0
2016-11-04T03:15:26.348Z,0
2016-11-04T03:16:26.448Z,0
2016-11-04T03:17:26.386Z,0
2016-11-04T03:18:26.401Z,0
2016-11-04T03:19:26.415Z,0
2016-11-04T03:20:26.431Z,0
2016-11-04T03:21:26.446Z,0
2016-11-04T03:22:26.461Z,0
2016-11-04T03:23:26.477Z,0
2016-11-04T03:24:26.498Z,0
2016-11-04T03:25:26.495Z,0
2016-11-04T03:26:26.838Z,0
2016-11-04T03:27:26.556Z,0
2016-11-04T03:28:26.937Z,0
2016-11-04T03:29:26.563Z,0
2016-11-04T03:30:26.581Z,0
2016-11-04T03:31:26.598Z,0
2016-11-04T03:32:26.929Z,0
2016-11-04T03:33:26.623Z,0
2016-11-04T03:34:26.639Z,0
2016-11-04T03:35:26.645Z,0
2016-11-04T03:36:26.998Z,0
2016-11-04T03:37:26.685Z,0
2016-11-04T03:38:26.702Z,0
2016-11-04T03:39:26.708Z,0
2016-11-04T03:40:26.759Z,0
2016-11-04T03:41:26.739Z,0
2016-11-04T03:42:26.743Z,0
2016-11-04T03:43:26.772Z,0
2016-11-04T03:44:26.773Z,0
2016-11-04T03:45:26.897Z,0
2016-11-04T03:46:26.819Z,0
2016-11-04T03:47:26.820Z,0
2016-11-04T03:48:26.843Z,0
2016-11-04T03:49:26.854Z,0
2016-11-04T03:50:26.863Z,0
2016-11-04T03:51:26.880Z,0
2016-11-04T03:52:26.894Z,0
2016-11-04T03:53:26.914Z,0
2016-11-04T03:54:26.935Z,0
2016-11-04T03:55:26.931Z,0
2016-11-04T03:56:26.954Z,0
2016-11-04T03:57:26.962Z,0
2016-11-04T03:58:26.987Z,0
2016-11-04T03:59:27.046Z,0
2016-11-04T04:01:27.076Z,0
2016-11-04T04:02:27.040Z,0
2016-11-04T04:03:27.057Z,0
2016-11-04T04:04:27.070Z,0
2016-11-04T04:05:27.128Z,0
2016-11-04T04:06:27.137Z,0
2016-11-04T04:07:27.117Z,0
2016-11-04T04:08:27.129Z,0
2016-11-04T04:09:27.156Z,0
2016-11-04T04:10:27.154Z,0
2016-11-04T04:11:27.174Z,0
2016-11-04T04:12:27.191Z,0
2016-11-04T04:13:27.252Z,0
2016-11-04T04:14:27.213Z,0
2016-11-04T04:15:27.234Z,0
2016-11-04T04:16:27.247Z,0
2016-11-04T04:17:27.255Z,0
2016-11-04T04:18:27.280Z,0
2016-11-04T04:19:27.282Z,0
2016-11-04T04:20:27.314Z,0
2016-11-04T04:21:27.320Z,0
2016-11-04T04:22:27.340Z,0
2016-11-04T04:23:27.342Z,0
2016-11-04T04:24:27.358Z,0
2016-11-04T04:25:27.372Z,0
2016-11-04T04:26:27.391Z,0
2016-11-04T04:27:27.413Z,0
2016-11-04T04:28:27.415Z,0
2016-11-04T04:29:27.439Z,0
2016-11-04T04:30:27.464Z,0
2016-11-04T04:31:27.465Z,0
2016-11-04T04:32:27.492Z,0
2016-11-04T04:33:27.498Z,0
2016-11-04T04:34:27.526Z,0
2016-11-04T04:35:27.532Z,0
2016-11-04T04:36:27.538Z,0
2016-11-04T04:37:27.555Z,0
2016-11-04T04:38:27.568Z,0
2016-11-04T04:39:27.577Z,0
2016-11-04T04:40:27.595Z,0
2016-11-04T04:41:27.618Z,0
2016-11-04T04:42:27.623Z,0
2016-11-04T04:43:27.656Z,0
2016-11-04T04:44:27.670Z,0
2016-11-04T04:45:27.671Z,0
2016-11-04T04:46:27.695Z,0
2016-11-04T04:47:27.697Z,0
2016-11-04T04:48:27.725Z,0
2016-11-04T04:49:27.725Z,0
2016-11-04T04:50:27.744Z,0
2016-11-04T04:51:27.761Z,0
2016-11-04T04:52:27.782Z,0
2016-11-04T04:53:27.794Z,0
2016-11-04T04:54:27.815Z,0
2016-11-04T04:55:27.835Z,0
2016-11-04T04:56:27.839Z,0
2016-11-04T04:57:27.847Z,0
2016-11-04T04:58:27.871Z,0
2016-11-04T04:59:27.978Z,0
2016-11-04T05:00:27.936Z,0
2016-11-04T05:01:27.922Z,0
2016-11-04T05:02:27.925Z,0
2016-11-04T05:03:27.974Z,0
2016-11-04T05:04:27.953Z,0
2016-11-04T05:05:27.959Z,0
2016-11-04T05:06:27.979Z,0
2016-11-04T05:07:28.037Z,0
2016-11-04T05:08:28.014Z,0
2016-11-04T05:09:28.034Z,0
2016-11-04T05:10:28.045Z,0
2016-11-04T05:11:28.066Z,0
2016-11-04T05:12:28.071Z,0
2016-11-04T05:13:28.091Z,0
2016-11-04T05:14:28.096Z,0
2016-11-04T05:15:28.123Z,0
2016-11-04T05:16:28.115Z,0
2016-11-04T05:17:28.152Z,0
2016-11-04T05:18:28.179Z,0
2016-11-04T05:19:28.165Z,0
2016-11-04T05:20:28.182Z,0
2016-11-04T05:21:28.221Z,0
2016-11-04T05:22:28.216Z,0
2016-11-04T05:23:28.237Z,0
2016-11-04T05:24:28.253Z,0
2016-11-04T05:25:28.271Z,0
2016-11-04T05:26:28.322Z,0
2016-11-04T05:27:28.293Z,0
2016-11-04T05:28:28.316Z,0
2016-11-04T05:29:28.329Z,0
2016-11-04T05:30:28.344Z,0
2016-11-04T05:31:28.357Z,0
2016-11-04T05:32:28.380Z,0
2016-11-04T05:33:28.394Z,0
2016-11-04T05:34:28.400Z,0
2016-11-04T05:35:28.420Z,0
2016-11-04T05:36:28.433Z,0
2016-11-04T05:37:28.459Z,0
2016-11-04T05:38:28.470Z,0
2016-11-04T05:39:28.500Z,0
2016-11-04T05:40:28.583Z,0
2016-11-04T05:41:28.509Z,0
2016-11-04T05:42:28.519Z,0
2016-11-04T05:43:28.524Z,0
2016-11-04T05:44:28.547Z,0
2016-11-04T05:45:28.563Z,0
2016-11-04T05:46:28.570Z,0
2016-11-04T05:47:28.595Z,0
2016-11-04T05:48:28.610Z,0
2016-11-04T05:49:28.622Z,0
2016-11-04T05:50:28.642Z,0
2016-11-04T05:51:28.654Z,0
2016-11-04T05:52:28.677Z,0
2016-11-04T05:53:28.678Z,0
2016-11-04T05:54:28.766Z,0
2016-11-04T05:55:28.736Z,0
2016-11-04T05:56:28.815Z,0
2016-11-04T05:57:28.749Z,0
2016-11-04T05:58:28.756Z,0
2016-11-04T05:59:28.772Z,0
2016-11-04T06:00:28.782Z,0
2016-11-04T06:01:28.802Z,4
2016-11-04T06:02:28.804Z,4
2016-11-04T06:03:28.819Z,4
2016-11-04T06:04:28.838Z,4
2016-11-04T06:05:28.924Z,8
2016-11-04T06:06:28.875Z,4
2016-11-04T06:07:28.888Z,8
2016-11-04T06:08:28.896Z,8
2016-11-04T06:09:28.913Z,12
2016-11-04T06:10:28.946Z,8
2016-11-04T06:11:28.947Z,12
2016-11-04T06:12:28.958Z,16
2016-11-04T06:13:28.969Z,16
2016-11-04T06:14:28.993Z,20
2016-11-04T06:15:29.021Z,20
2016-11-04T06:16:29.020Z,24
2016-11-04T06:17:29.044Z,28
2016-11-04T06:18:29.065Z,32
2016-11-04T06:19:29.060Z,32
2016-11-04T06:20:29.087Z,40
2016-11-04T06:21:29.091Z,44
2016-11-04T06:22:29.212Z,48
2016-11-04T06:23:29.119Z,52
2016-11-04T06:24:29.147Z,52
2016-11-04T06:25:29.154Z,56
2016-11-04T06:26:29.170Z,64
2016-11-04T06:27:29.183Z,68
2016-11-04T06:28:29.193Z,72
2016-11-04T06:29:29.205Z,76
2016-11-04T06:30:29.229Z,84
2016-11-04T06:31:29.242Z,88
2016-11-04T06:32:29.259Z,96
2016-11-04T06:33:29.265Z,104
2016-11-04T06:34:29.292Z,116
2016-11-04T06:35:29.301Z,128
2016-11-04T06:36:29.308Z,140
2016-11-04T06:37:29.332Z,152
2016-11-04T06:38:29.350Z,164
2016-11-04T06:39:29.357Z,180
2016-11-04T06:40:29.378Z,192
2016-11-04T06:41:29.384Z,204
2016-11-04T06:42:29.409Z,220
2016-11-04T06:43:29.415Z,232
2016-11-04T06:44:29.448Z,248
2016-11-04T06:45:29.446Z,264
2016-11-04T06:46:29.466Z,280
2016-11-04T06:47:29.510Z,296
2016-11-04T06:48:29.529Z,308
2016-11-04T06:49:29.500Z,320
2016-11-04T06:50:29.520Z,332
2016-11-04T06:51:29.532Z,344
2016-11-04T06:52:29.557Z,356
2016-11-04T06:53:29.566Z,364
2016-11-04T06:54:29.583Z,368
2016-11-04T06:55:29.594Z,372
2016-11-04T06:56:29.614Z,380
2016-11-04T06:57:29.620Z,392
2016-11-04T06:58:29.646Z,400
2016-11-04T06:59:29.652Z,412
2016-11-04T07:00:29.680Z,420
2016-11-04T07:01:29.698Z,432
2016-11-04T07:02:29.696Z,444
2016-11-04T07:03:29.705Z,460
2016-11-04T07:04:29.733Z,476
2016-11-04T07:05:29.736Z,492
2016-11-04T07:06:29.764Z,504
2016-11-04T07:07:29.761Z,516
2016-11-04T07:08:29.785Z,524
2016-11-04T07:09:29.800Z,528
2016-11-04T07:10:29.816Z,536
2016-11-04T07:11:29.833Z,544
2016-11-04T07:12:29.932Z,564
2016-11-04T07:13:29.900Z,588
2016-11-04T07:14:29.884Z,616
2016-11-04T07:15:29.900Z,644
2016-11-04T07:16:29.909Z,672
2016-11-04T07:17:29.921Z,692
2016-11-04T07:18:29.976Z,704
2016-11-04T07:19:29.942Z,712
2016-11-04T07:20:30.075Z,712
2016-11-04T07:21:29.978Z,712
2016-11-04T07:22:29.991Z,712
2016-11-04T07:23:30.008Z,708
2016-11-04T07:24:30.026Z,708
2016-11-04T07:25:30.031Z,708
2016-11-04T07:26:30.052Z,708
2016-11-04T07:27:30.066Z,712
2016-11-04T07:28:30.087Z,720
2016-11-04T07:29:30.106Z,748
2016-11-04T07:30:30.112Z,784
2016-11-04T07:31:30.173Z,836
2016-11-04T07:32:30.139Z,904
2016-11-04T07:33:30.158Z,988
2016-11-04T07:34:30.168Z,1084
2016-11-04T07:35:30.182Z,1180
2016-11-04T07:36:30.216Z,1272
2016-11-04T07:37:30.204Z,1356
2016-11-04T07:38:30.233Z,1424
2016-11-04T07:39:30.255Z,1480
2016-11-04T07:40:30.255Z,1516
2016-11-04T07:41:30.275Z,1544
2016-11-04T07:42:30.283Z,1568
2016-11-04T07:43:30.295Z,1584
2016-11-04T07:44:30.325Z,1580
2016-11-04T07:45:30.330Z,1564
2016-11-04T07:46:30.347Z,1524
2016-11-04T07:47:30.348Z,1456
2016-11-04T07:48:30.380Z,1380
2016-11-04T07:49:30.383Z,1312
2016-11-04T07:50:30.418Z,1264
2016-11-04T07:51:30.450Z,1224
2016-11-04T07:52:30.448Z,1192
2016-11-04T07:53:30.459Z,1180
2016-11-04T07:54:30.464Z,1192
2016-11-04T07:55:30.484Z,1228
2016-11-04T07:56:30.501Z,1272
2016-11-04T07:57:30.515Z,1312
2016-11-04T07:58:30.539Z,1332
2016-11-04T07:59:30.544Z,1344
2016-11-04T08:00:30.559Z,1344
2016-11-04T08:01:30.572Z,1332
2016-11-04T08:02:30.589Z,1316
2016-11-04T08:03:30.604Z,1300
2016-11-04T08:04:30.621Z,1296
2016-11-04T08:05:30.634Z,1300
2016-11-04T08:06:30.645Z,1308
2016-11-04T08:07:30.671Z,1332
2016-11-04T08:08:30.677Z,1372
2016-11-04T08:09:30.690Z,1424
2016-11-04T08:10:30.718Z,1468
2016-11-04T08:11:30.720Z,1508
2016-11-04T08:12:30.732Z,1544
2016-11-04T08:13:30.750Z,1548
2016-11-04T08:14:30.809Z,1536
2016-11-04T08:15:30.775Z,1524
2016-11-04T08:16:30.799Z,1512
2016-11-04T08:17:30.811Z,1504
2016-11-04T08:18:30.830Z,1496
2016-11-04T08:19:30.849Z,1480
2016-11-04T08:20:30.875Z,1460
2016-11-04T08:21:30.867Z,1440
2016-11-04T08:22:30.888Z,1428
2016-11-04T08:23:30.978Z,1440
2016-11-04T08:24:30.911Z,1468
2016-11-04T08:25:30.939Z,1500
2016-11-04T08:26:30.948Z,1524
2016-11-04T08:27:30.961Z,1532
2016-11-04T08:28:30.978Z,1536
2016-11-04T08:29:31.003Z,1548
2016-11-04T08:30:31.017Z,1560
2016-11-04T08:31:31.080Z,1560
2016-11-04T08:32:31.038Z,1548
2016-11-04T08:33:31.056Z,1548
2016-11-04T08:34:31.061Z,1544
2016-11-04T08:35:31.121Z,1552
2016-11-04T08:36:31.182Z,1560
2016-11-04T08:37:31.152Z,1580
2016-11-04T08:38:31.201Z,1596
2016-11-04T08:39:31.145Z,1624
2016-11-04T08:40:31.158Z,1644
2016-11-04T08:41:31.187Z,1664
2016-11-04T08:42:31.192Z,1672
2016-11-04T08:43:31.209Z,1680
2016-11-04T08:44:31.223Z,1684
2016-11-04T08:45:31.247Z,1684
2016-11-04T08:46:31.248Z,1668
2016-11-04T08:47:31.272Z,1644
2016-11-04T08:48:31.321Z,1608
2016-11-04T08:49:31.377Z,1572
2016-11-04T08:50:31.323Z,1540
2016-11-04T08:51:31.321Z,1508
2016-11-04T08:52:31.341Z,1492
2016-11-04T08:53:31.356Z,1480
2016-11-04T08:54:31.388Z,1464
2016-11-04T08:55:31.393Z,1448
2016-11-04T08:56:31.395Z,1432
2016-11-04T08:57:31.422Z,1420
2016-11-04T08:58:31.425Z,1424
2016-11-04T08:59:31.442Z,1440
2016-11-04T09:00:31.449Z,1472
2016-11-04T09:01:31.509Z,1508
2016-11-04T09:02:31.504Z,1548
2016-11-04T09:03:31.506Z,1584
2016-11-04T09:04:31.510Z,1624
2016-11-04T09:05:31.527Z,1672
2016-11-04T09:06:31.560Z,1712
2016-11-04T09:07:31.570Z,1720
2016-11-04T09:08:31.585Z,1736
2016-11-04T09:09:31.622Z,1752
2016-11-04T09:10:31.603Z,1764
2016-11-04T09:11:31.633Z,1768
2016-11-04T09:12:31.651Z,1764
2016-11-04T09:13:31.662Z,1752
2016-11-04T09:14:31.678Z,1736
2016-11-04T09:15:31.696Z,1708
2016-11-04T09:16:31.708Z,1700
2016-11-04T09:17:31.722Z,1688
2016-11-04T09:18:31.724Z,1688
2016-11-04T09:19:31.757Z,1688
2016-11-04T09:20:31.772Z,1688
2016-11-04T09:21:31.783Z,1696
2016-11-04T09:22:31.795Z,1704
2016-11-04T09:23:31.816Z,1716
2016-11-04T09:24:32.018Z,1744
2016-11-04T09:25:31.843Z,1772
2016-11-04T09:26:31.855Z,1804
2016-11-04T09:27:31.924Z,1840
2016-11-04T09:28:31.895Z,1884
2016-11-04T09:29:31.910Z,1948
2016-11-04T09:30:31.912Z,2012
2016-11-04T09:31:31.939Z,2084
2016-11-04T09:32:31.941Z,2136
2016-11-04T09:33:31.971Z,2168
2016-11-04T09:34:31.978Z,2184
2016-11-04T09:35:32.003Z,2176
2016-11-04T09:36:32.060Z,2160
2016-11-04T09:37:32.041Z,2156
2016-11-04T09:38:32.051Z,2164
2016-11-04T09:39:32.072Z,2196
2016-11-04T09:40:32.080Z,2252
2016-11-04T09:41:32.098Z,2320
2016-11-04T09:42:32.154Z,2420
2016-11-04T09:43:32.127Z,2548
2016-11-04T09:44:32.137Z,2688
2016-11-04T09:45:32.158Z,2840
2016-11-04T09:46:32.174Z,3008
2016-11-04T09:47:32.196Z,3180
2016-11-04T09:48:32.189Z,3336
2016-11-04T09:49:32.221Z,3460
2016-11-04T09:50:32.231Z,3548
2016-11-04T09:51:32.249Z,3604
2016-11-04T09:52:32.261Z,3652
2016-11-04T09:53:32.274Z,3712
2016-11-04T09:54:32.300Z,3780
2016-11-04T09:55:32.308Z,3860
2016-11-04T09:56:32.328Z,3944
2016-11-04T09:57:32.345Z,4032
2016-11-04T09:58:32.355Z,4088
2016-11-04T09:59:32.367Z,4112
2016-11-04T10:00:32.384Z,4124
2016-11-04T10:01:32.410Z,4132
2016-11-04T10:02:32.413Z,4104
2016-11-04T10:03:32.430Z,4060
2016-11-04T10:04:32.446Z,4016
2016-11-04T10:05:32.460Z,3972
2016-11-04T10:06:32.482Z,3924
2016-11-04T10:07:32.542Z,3860
2016-11-04T10:08:32.516Z,3764
2016-11-04T10:09:32.527Z,3676
2016-11-04T10:10:32.547Z,3600
2016-11-04T10:11:32.558Z,3520
2016-11-04T10:12:32.580Z,3468
2016-11-04T10:13:32.600Z,3424
2016-11-04T10:14:32.615Z,3376
2016-11-04T10:15:32.612Z,3344
2016-11-04T10:16:32.643Z,3332
2016-11-04T10:17:32.670Z,3300
2016-11-04T10:18:32.706Z,3260
2016-11-04T10:19:32.694Z,3224
2016-11-04T10:20:32.711Z,3240
2016-11-04T10:21:32.709Z,3316
2016-11-04T10:22:32.813Z,3440
2016-11-04T10:23:32.756Z,3560
2016-11-04T10:24:32.760Z,3660
2016-11-04T10:25:32.785Z,3736
2016-11-04T10:26:32.838Z,3812
2016-11-04T10:27:32.827Z,3892
2016-11-04T10:28:32.844Z,4000
2016-11-04T10:29:32.853Z,4028
2016-11-04T10:30:32.861Z,4036
2016-11-04T10:31:32.882Z,4016
2016-11-04T10:32:32.896Z,4004
2016-11-04T10:33:32.921Z,4028
2016-11-04T10:34:32.936Z,4080
2016-11-04T10:35:32.943Z,4172
2016-11-04T10:36:33.062Z,4296
2016-11-04T10:37:32.980Z,4400
2016-11-04T10:38:33.000Z,4476
2016-11-04T10:39:33.023Z,4496
2016-11-04T10:40:33.030Z,4468
2016-11-04T10:41:33.037Z,4440
2016-11-04T10:42:33.118Z,4436
2016-11-04T10:43:33.070Z,4476
2016-11-04T10:44:33.087Z,4516
2016-11-04T10:45:33.100Z,4536
2016-11-04T10:46:33.130Z,4540
2016-11-04T10:47:33.143Z,4528
2016-11-04T10:48:33.170Z,4520
2016-11-04T10:49:33.172Z,4540
2016-11-04T10:50:33.185Z,4600
2016-11-04T10:51:33.209Z,4644
2016-11-04T10:52:33.219Z,4648
2016-11-04T10:53:33.290Z,4648
2016-11-04T10:54:33.297Z,4612
2016-11-04T10:55:33.276Z,4560
2016-11-04T10:56:33.294Z,4512
2016-11-04T10:57:33.304Z,4468
2016-11-04T10:58:33.315Z,4468
2016-11-04T10:59:33.348Z,4524
2016-11-04T11:00:33.354Z,4572
2016-11-04T11:01:33.372Z,4560
2016-11-04T11:02:33.388Z,4508
2016-11-04T11:03:33.406Z,4432
2016-11-04T11:04:33.430Z,4348
2016-11-04T11:05:33.458Z,4292
2016-11-04T11:06:33.455Z,4276
2016-11-04T11:07:33.488Z,4312
2016-11-04T11:08:33.526Z,4360
2016-11-04T11:09:33.512Z,4408
2016-11-04T11:10:33.519Z,4464
2016-11-04T11:11:33.643Z,4500
2016-11-04T11:12:33.585Z,4496
2016-11-04T11:13:33.589Z,4472
2016-11-04T11:14:33.595Z,4432
2016-11-04T11:15:33.609Z,4472
2016-11-04T11:16:33.654Z,4516
2016-11-04T11:17:33.642Z,4592
2016-11-04T11:18:33.662Z,4672
2016-11-04T11:19:33.673Z,4728
2016-11-04T11:20:33.778Z,4704
2016-11-04T11:21:33.699Z,4652
2016-11-04T11:22:33.769Z,4636
2016-11-04T11:23:33.741Z,4688
2016-11-04T11:24:33.765Z,4780
2016-11-04T11:25:33.774Z,4884
2016-11-04T11:26:33.785Z,4964
2016-11-04T11:27:33.905Z,5024
2016-11-04T11:28:33.824Z,5080
2016-11-04T11:29:33.842Z,5124
2016-11-04T11:30:33.862Z,5144
2016-11-04T11:31:34.199Z,5160
2016-11-04T11:32:33.884Z,5192
2016-11-04T11:33:33.901Z,5244
2016-11-04T11:34:33.923Z,5272
2016-11-04T11:35:33.943Z,5280
2016-11-04T11:36:33.956Z,5252
2016-11-04T11:37:33.973Z,5208
2016-11-04T11:38:33.994Z,5132
2016-11-04T11:39:34.016Z,5048
2016-11-04T11:40:34.021Z,4992
2016-11-04T11:41:34.075Z,4972
2016-11-04T11:42:34.051Z,4988
2016-11-04T11:43:34.074Z,5028
2016-11-04T11:44:34.100Z,5080
2016-11-04T11:45:34.106Z,5172
2016-11-04T11:46:34.113Z,5268
2016-11-04T11:47:34.141Z,5452
2016-11-04T11:48:34.151Z,5564
2016-11-04T11:49:34.181Z,5604
2016-11-04T11:50:34.175Z,5488
2016-11-04T11:51:34.217Z,5592
2016-11-04T11:52:34.257Z,5508
2016-11-04T11:53:34.249Z,5592
2016-11-04T11:54:34.265Z,5504
2016-11-04T11:55:34.270Z,5512
2016-11-04T11:56:34.291Z,5436
2016-11-04T11:57:34.327Z,5468
2016-11-04T11:58:34.344Z,5600
2016-11-04T11:59:34.350Z,5472
2016-11-04T12:00:34.370Z,5544
2016-11-04T12:01:34.376Z,5388
2016-11-04T12:02:34.377Z,5276
2016-11-04T12:03:34.406Z,5252
2016-11-04T12:04:34.425Z,5256
2016-11-04T12:05:34.533Z,5528
2016-11-04T12:06:34.460Z,6032
2016-11-04T12:07:34.459Z,5584
2016-11-04T12:08:34.491Z,5596
2016-11-04T12:09:34.524Z,6044
2016-11-04T12:10:34.516Z,6220
2016-11-04T12:11:34.549Z,5656
2016-11-04T12:12:34.558Z,6392
2016-11-04T12:13:34.582Z,6604
2016-11-04T12:14:34.589Z,6036
2016-11-04T12:15:34.613Z,6128
2016-11-04T12:16:34.636Z,5908
2016-11-04T12:17:34.663Z,5796
2016-11-04T12:18:34.663Z,5968
2016-11-04T12:19:34.685Z,5820
2016-11-04T12:20:34.678Z,5748
2016-11-04T12:21:34.714Z,5620
2016-11-04T12:22:34.735Z,5500
2016-11-04T12:23:34.749Z,5632
2016-11-04T12:24:34.766Z,5560
2016-11-04T12:25:34.865Z,5432
2016-11-04T12:26:34.792Z,5344
2016-11-04T12:27:34.832Z,5376
2016-11-04T12:28:34.830Z,5368
2016-11-04T12:29:34.850Z,5332
2016-11-04T12:30:34.877Z,5276
2016-11-04T12:31:34.872Z,5196
2016-11-04T12:32:34.907Z,5156
2016-11-04T12:33:34.921Z,5120
2016-11-04T12:34:35.020Z,5124
2016-11-04T12:35:34.967Z,5108
2016-11-04T12:36:34.972Z,5068
2016-11-04T12:37:34.996Z,5004
2016-11-04T12:38:34.994Z,4952
2016-11-04T12:39:35.015Z,4904
2016-11-04T12:40:35.021Z,4864
2016-11-04T12:41:35.103Z,4812
2016-11-04T12:42:35.107Z,4760
2016-11-04T12:43:35.092Z,4720
2016-11-04T12:44:35.087Z,4680
2016-11-04T12:45:35.125Z,4644
2016-11-04T12:46:35.131Z,4592
2016-11-04T12:47:35.161Z,4552
2016-11-04T12:48:35.167Z,4516
2016-11-04T12:49:35.179Z,4468
2016-11-04T12:50:35.207Z,4428
2016-11-04T12:51:35.215Z,4364
2016-11-04T12:52:35.230Z,4476
2016-11-04T12:53:35.255Z,4348
2016-11-04T12:54:35.273Z,4300
2016-11-04T12:55:35.293Z,4312
2016-11-04T12:56:35.311Z,4532
2016-11-04T12:57:35.323Z,4468
2016-11-04T12:58:35.336Z,4648
2016-11-04T12:59:35.415Z,4772
2016-11-04T13:00:35.367Z,4840
2016-11-04T13:01:35.388Z,4764
2016-11-04T13:02:35.484Z,4748
2016-11-04T13:03:35.464Z,4696
2016-11-04T13:04:35.430Z,4748
2016-11-04T13:05:35.518Z,4764
2016-11-04T13:06:35.480Z,4676
2016-11-04T13:07:35.475Z,4652
2016-11-04T13:08:35.505Z,4728
2016-11-04T13:09:35.525Z,4760
2016-11-04T13:10:35.548Z,4800
2016-11-04T13:11:35.561Z,4724
2016-11-04T13:12:35.573Z,4716
2016-11-04T13:13:35.591Z,4728
2016-11-04T13:14:35.635Z,4752
2016-11-04T13:15:35.620Z,4728
2016-11-04T13:16:35.644Z,4676
2016-11-04T13:17:35.728Z,4668
2016-11-04T13:18:35.668Z,4696
2016-11-04T13:19:35.691Z,4680
2016-11-04T13:20:35.710Z,4668
2016-11-04T13:21:35.727Z,4736
2016-11-04T13:22:35.798Z,4744
2016-11-04T13:23:35.762Z,4840
2016-11-04T13:24:35.775Z,4944
2016-11-04T13:25:35.793Z,5088
2016-11-04T13:26:35.821Z,5124
2016-11-04T13:27:35.827Z,5144
2016-11-04T13:28:35.836Z,5148
2016-11-04T13:29:35.881Z,5084
2016-11-04T13:30:35.908Z,5120
2016-11-04T13:31:35.934Z,5076
2016-11-04T13:32:35.906Z,4964
2016-11-04T13:33:35.926Z,4936
2016-11-04T13:34:35.935Z,4896
2016-11-04T13:35:35.953Z,4876
2016-11-04T13:36:35.960Z,4772
2016-11-04T13:37:35.970Z,4688
2016-11-04T13:38:36.002Z,4632
2016-11-04T13:39:36.019Z,4564
2016-11-04T13:40:36.046Z,4516
2016-11-04T13:41:36.059Z,4464
2016-11-04T13:42:36.069Z,4452
2016-11-04T13:43:36.087Z,4492
2016-11-04T13:44:36.107Z,4604
2016-11-04T13:45:36.343Z,4676
2016-11-04T13:46:36.136Z,4708
2016-11-04T13:47:36.146Z,4696
2016-11-04T13:48:36.164Z,4684
2016-11-04T13:49:36.187Z,4536
2016-11-04T13:50:36.274Z,4408
2016-11-04T13:51:36.221Z,4312
2016-11-04T13:52:36.250Z,4332
2016-11-04T13:53:36.259Z,4340
2016-11-04T13:54:36.269Z,4332
2016-11-04T13:55:36.283Z,4356
2016-11-04T13:56:36.305Z,4300
2016-11-04T13:57:36.324Z,4256
2016-11-04T13:58:36.339Z,4232
2016-11-04T13:59:36.346Z,4220