createdAt,value
2018-05-04T00:00:10.464Z,97863.61
2018-05-04T00:02:38.711Z,97865.16
2018-05-04T00:05:06.955Z,97858.48
2018-05-04T00:07:35.963Z,97858.73
2018-05-04T00:10:04.218Z,97852.80
2018-05-04T00:12:32.447Z,97854.81
2018-05-04T00:15:01.462Z,97856.12
2018-05-04T00:17:30.455Z,97856.12
2018-05-04T00:20:00.215Z,97850.38
2018-05-04T00:22:28.455Z,97848.38
2018-05-04T00:24:56.709Z,97847.05
2018-05-04T00:27:24.938Z,97844.94
2018-05-04T00:29:53.195Z,97841.33
2018-05-04T00:32:21.445Z,97848.05
2018-05-04T00:34:50.455Z,97839.24
2018-05-04T00:37:18.738Z,97848.59
2018-05-04T00:39:47.755Z,97845.42
2018-05-04T00:42:15.993Z,97841.82
2018-05-04T00:44:44.250Z,97834.75
2018-05-04T00:47:12.483Z,97832.44
2018-05-04T00:49:41.881Z,97830.64
2018-05-04T00:52:10.124Z,97827.78
2018-05-04T00:54:38.375Z,97820.70
2018-05-04T00:57:06.613Z,97827.88
2018-05-04T00:59:34.871Z,97829.83
2018-05-04T01:02:04.666Z,97828.17
2018-05-04T01:04:32.897Z,97831.25
2018-05-04T01:07:01.148Z,97837.44
2018-05-04T01:09:29.390Z,97832.04
2018-05-04T01:11:57.639Z,97827.87
2018-05-04T01:14:26.634Z,97829.67
2018-05-04T01:16:54.882Z,97836.40
2018-05-04T01:19:23.226Z,97841.45
2018-05-04T01:21:52.287Z,97842.34
2018-05-04T01:24:20.503Z,97841.64
2018-05-04T01:26:48.767Z,97842.55
2018-05-04T01:29:17.012Z,97841.86
2018-05-04T01:31:45.254Z,97840.25
2018-05-04T01:34:13.486Z,97845.86
2018-05-04T01:36:42.604Z,97848.30
2018-05-04T01:39:10.893Z,97844.41
2018-05-04T01:41:39.903Z,97859.77
2018-05-04T01:44:08.171Z,97862.66
2018-05-04T01:46:37.185Z,97853.58
2018-05-04T01:49:06.187Z,97857.78
2018-05-04T01:51:35.291Z,97851.26
2018-05-04T01:54:04.299Z,97854.05
2018-05-04T01:56:33.340Z,97852.48
2018-05-04T01:59:01.574Z,97857.50
2018-05-04T02:01:29.835Z,97859.81
2018-05-04T02:03:58.068Z,97867.99
2018-05-04T02:06:26.319Z,97861.64
2018-05-04T02:08:54.555Z,97868.17
2018-05-04T02:11:23.605Z,97869.63
2018-05-04T02:13:51.843Z,97870.53
2018-05-04T02:16:20.115Z,97861.51
2018-05-04T02:18:48.539Z,97871.72
2018-05-04T02:21:17.535Z,97868.60
2018-05-04T02:23:46.564Z,97859.69
2018-05-04T02:26:14.821Z,97855.78
2018-05-04T02:28:43.061Z,97854.09
2018-05-04T02:31:11.302Z,97851.95
2018-05-04T02:33:40.315Z,97849.07
2018-05-04T02:36:09.306Z,97847.66
2018-05-04T02:38:37.558Z,97872.07
2018-05-04T02:41:05.803Z,97871.70
2018-05-04T02:43:34.823Z,97866.89
2018-05-04T02:46:03.059Z,97865.90
2018-05-04T02:48:31.311Z,97865.59
2018-05-04T02:51:00.313Z,97868.25
2018-05-04T02:53:28.563Z,97868.00
2018-05-04T02:55:56.837Z,97868.26
2018-05-04T02:58:25.829Z,97867.43
2018-05-04T03:00:54.066Z,97869.95
2018-05-04T03:03:23.076Z,97872.09
2018-05-04T03:05:52.075Z,97877.52
2018-05-04T03:08:21.095Z,97879.62
2018-05-04T03:10:50.103Z,97874.91
2018-05-04T03:13:18.367Z,97875.12
2018-05-04T03:15:46.614Z,97872.52
2018-05-04T03:18:14.860Z,97879.31
2018-05-04T03:20:43.863Z,97876.00
2018-05-04T03:23:12.877Z,97868.64
2018-05-04T03:25:41.899Z,97870.47
2018-05-04T03:28:10.151Z,97877.66
2018-05-04T03:30:39.978Z,97882.20
2018-05-04T03:33:08.227Z,97887.22
2018-05-04T03:35:36.460Z,97894.97
2018-05-04T03:38:04.706Z,97901.22
2018-05-04T03:40:32.958Z,97892.80
2018-05-04T03:43:01.220Z,97893.94
2018-05-04T03:45:29.462Z,97895.30
2018-05-04T03:47:57.700Z,97893.81
2018-05-04T03:50:25.951Z,97897.75
2018-05-04T03:52:54.197Z,97897.41
2018-05-04T03:55:23.207Z,97901.50
2018-05-04T03:58:09.908Z,97909.20
2018-05-04T04:00:56.566Z,97908.99
2018-05-04T04:06:34.907Z,97907.77
2018-05-04T04:09:03.939Z,97903.38
2018-05-04T04:11:32.181Z,97913.02
2018-05-04T04:14:00.426Z,97907.45
2018-05-04T04:16:28.659Z,97914.31
2018-05-04T04:18:56.918Z,97917.88
2018-05-04T04:21:25.149Z,97914.03
2018-05-04T04:23:54.176Z,97912.19
2018-05-04T04:26:22.412Z,97914.50
2018-05-04T04:28:50.645Z,97907.70
2018-05-04T04:31:18.948Z,97906.84
2018-05-04T04:33:47.958Z,97904.84
2018-05-04T04:36:16.241Z,97910.22
2018-05-04T04:38:44.478Z,97912.50
2018-05-04T04:41:12.727Z,97922.40
2018-05-04T04:43:40.958Z,97924.64
2018-05-04T04:46:09.211Z,97920.34
2018-05-04T04:48:37.450Z,97930.69
2018-05-04T04:51:05.699Z,97930.90
2018-05-04T04:53:33.973Z,97921.50
2018-05-04T04:56:02.223Z,97915.86
2018-05-04T04:58:31.223Z,97918.47
2018-05-04T05:00:59.462Z,97918.27
2018-05-04T05:03:27.748Z,97927.10
2018-05-04T05:05:55.990Z,97918.34
2018-05-04T05:08:24.310Z,97929.51
2018-05-04T05:10:52.550Z,97922.41
2018-05-04T05:13:20.784Z,97920.64
2018-05-04T05:15:49.050Z,97922.50
2018-05-04T05:18:17.287Z,97933.39
2018-05-04T05:20:45.607Z,97929.09
2018-05-04T05:23:13.840Z,97921.71
2018-05-04T05:25:42.100Z,97925.99
2018-05-04T05:28:10.311Z,97931.24
2018-05-04T05:30:38.587Z,97925.50
2018-05-04T05:33:06.817Z,97926.66
2018-05-04T05:35:35.071Z,97916.42
2018-05-04T05:38:04.078Z,97924.75
2018-05-04T05:40:33.202Z,97923.14
2018-05-04T05:43:01.431Z,97921.17
2018-05-04T05:45:29.667Z,97920.61
2018-05-04T05:47:57.926Z,97914.45
2018-05-04T05:50:26.167Z,97923.95
2018-05-04T05:52:54.410Z,97925.73
2018-05-04T05:55:23.406Z,97921.40
2018-05-04T05:57:51.666Z,97926.56
2018-05-04T06:00:19.908Z,97933.52
2018-05-04T06:02:48.945Z,97934.98
2018-05-04T06:05:17.210Z,97930.02
2018-05-04T06:07:45.492Z,97939.88
2018-05-04T06:10:14.498Z,97944.78
2018-05-04T06:12:43.546Z,97941.66
2018-05-04T06:15:11.767Z,97944.63
2018-05-04T06:17:40.031Z,97944.50
2018-05-04T06:20:08.267Z,97949.28
2018-05-04T06:22:37.277Z,97951.12
2018-05-04T06:25:06.407Z,97946.09
2018-05-04T06:27:35.291Z,97955.36
2018-05-04T06:30:04.307Z,97953.37
2018-05-04T06:32:32.563Z,97951.19
2018-05-04T06:35:00.801Z,97947.27
2018-05-04T06:37:29.843Z,97937.41
2018-05-04T06:39:58.089Z,97941.75
2018-05-04T06:42:26.348Z,97943.06
2018-05-04T06:44:55.371Z,97944.75
2018-05-04T06:47:24.384Z,97943.27
2018-05-04T06:49:52.645Z,97941.55
2018-05-04T06:52:20.931Z,97941.52
2018-05-04T06:54:49.180Z,97959.17
2018-05-04T06:57:17.449Z,97951.30
2018-05-04T06:59:46.456Z,97946.38
2018-05-04T07:02:14.706Z,97952.66
2018-05-04T07:04:42.943Z,97950.84
2018-05-04T07:07:11.200Z,97951.29
2018-05-04T07:09:39.451Z,97959.88
2018-05-04T07:12:07.686Z,97946.86
2018-05-04T07:14:35.947Z,97955.29
2018-05-04T07:17:04.183Z,97952.33
2018-05-04T07:19:32.447Z,97957.56
2018-05-04T07:22:00.686Z,97958.52
2018-05-04T07:24:28.940Z,97958.25
2018-05-04T07:26:57.174Z,97961.83
2018-05-04T07:29:25.427Z,97960.38
2018-05-04T07:31:53.671Z,97963.52
2018-05-04T07:34:22.691Z,97957.62
2018-05-04T07:36:51.690Z,97959.82
2018-05-04T07:39:20.716Z,97949.16
2018-05-04T07:41:48.969Z,97955.91
2018-05-04T07:44:17.227Z,97951.77
2018-05-04T07:46:46.273Z,97948.14
2018-05-04T07:49:15.320Z,97948.30
2018-05-04T07:51:43.568Z,97948.50
2018-05-04T07:54:11.854Z,97952.25
2018-05-04T07:56:40.087Z,97948.94
2018-05-04T07:59:08.414Z,97958.67
2018-05-04T08:01:37.368Z,97961.63
2018-05-04T08:04:05.619Z,97958.34
2018-05-04T08:06:33.867Z,97956.47
2018-05-04T08:09:02.120Z,97959.89
2018-05-04T08:11:31.114Z,97955.07
2018-05-04T08:14:00.139Z,97967.47
2018-05-04T08:16:29.204Z,97962.91
2018-05-04T08:18:58.223Z,97962.17
2018-05-04T08:21:26.468Z,97965.95
2018-05-04T08:23:54.740Z,97967.57
2018-05-04T08:26:23.032Z,97958.70
2018-05-04T08:28:51.264Z,97958.70
2018-05-04T08:31:19.539Z,97953.65
2018-05-04T08:33:47.787Z,97955.34
2018-05-04T08:36:16.063Z,97966.82
2018-05-04T08:38:45.063Z,97959.08
2018-05-04T08:41:14.097Z,97952.09
2018-05-04T08:43:42.335Z,97947.17
2018-05-04T08:46:10.610Z,97947.49
2018-05-04T08:48:38.847Z,97950.83
2018-05-04T08:51:07.941Z,97949.43
2018-05-04T08:53:36.120Z,97949.22
2018-05-04T08:56:05.138Z,97948.34
2018-05-04T08:58:34.174Z,97942.22
2018-05-04T09:01:03.184Z,97944.13
2018-05-04T09:03:31.418Z,97949.09
2018-05-04T09:05:59.675Z,97945.06
2018-05-04T09:08:27.916Z,97955.83
2018-05-04T09:10:56.167Z,97956.40
2018-05-04T09:13:24.400Z,97953.57
2018-05-04T09:15:53.426Z,97951.75
2018-05-04T09:18:21.659Z,97941.55
2018-05-04T09:20:49.912Z,97953.63
2018-05-04T09:23:19.094Z,97958.86
2018-05-04T09:25:48.128Z,97950.83
2018-05-04T09:28:16.359Z,97946.66
2018-05-04T09:30:45.390Z,97928.00
2018-05-04T09:33:13.616Z,97945.77
2018-05-04T09:35:41.875Z,97942.23
2018-05-04T09:38:10.878Z,97947.04
2018-05-04T09:40:39.874Z,97948.38
2018-05-04T09:43:08.892Z,97959.75
2018-05-04T09:45:37.908Z,97949.84
2018-05-04T09:48:06.179Z,97952.48
2018-05-04T09:50:35.194Z,97944.80
2018-05-04T09:53:04.215Z,97959.94
2018-05-04T09:55:32.458Z,97961.81
2018-05-04T09:58:00.752Z,97952.92
2018-05-04T10:00:28.986Z,97953.23
2018-05-04T10:02:57.286Z,97936.70
2018-05-04T10:05:25.531Z,97943.50
2018-05-04T10:07:54.599Z,97939.52
2018-05-04T10:10:22.830Z,97944.47
2018-05-04T10:12:51.846Z,97935.97
2018-05-04T10:15:20.861Z,97932.72
2018-05-04T10:17:49.870Z,97936.94
2018-05-04T10:20:18.119Z,97924.89
2018-05-04T10:22:46.383Z,97923.73
2018-05-04T10:25:14.628Z,97917.55
2018-05-04T10:27:43.723Z,97914.86
2018-05-04T10:30:12.723Z,97926.33
2018-05-04T10:32:40.979Z,97924.08
2018-05-04T10:35:09.214Z,97922.02
2018-05-04T10:37:38.243Z,97922.11
2018-05-04T10:40:06.496Z,97916.38
2018-05-04T10:42:34.749Z,97920.97
2018-05-04T10:45:03.024Z,97907.56
2018-05-04T10:47:31.288Z,97918.66
2018-05-04T10:50:00.279Z,97922.03
2018-05-04T10:52:29.296Z,97920.54
2018-05-04T10:54:58.294Z,97923.44
2018-05-04T10:57:27.319Z,97914.20
2018-05-04T10:59:55.559Z,97913.80
2018-05-04T11:02:23.811Z,97913.44
2018-05-04T11:04:52.051Z,97930.53
2018-05-04T11:07:20.321Z,97921.02
2018-05-04T11:09:48.543Z,97915.31
2018-05-04T11:12:17.584Z,97918.83
2018-05-04T11:14:45.831Z,97910.55
2018-05-04T11:17:14.877Z,97916.27
2018-05-04T11:19:43.167Z,97915.30
2018-05-04T11:22:11.403Z,97915.97
2018-05-04T11:24:39.656Z,97917.45
2018-05-04T11:27:07.890Z,97905.48
2018-05-04T11:29:36.911Z,97911.22
2018-05-04T11:32:05.915Z,97912.13
2018-05-04T11:34:34.919Z,97910.15
2018-05-04T11:37:03.939Z,97909.88
2018-05-04T11:39:32.172Z,97905.69
2018-05-04T11:42:01.223Z,97907.65
2018-05-04T11:44:30.216Z,97904.13
2018-05-04T11:46:59.216Z,97901.85
2018-05-04T11:49:27.480Z,97909.27
2018-05-04T11:51:55.710Z,97904.08
2018-05-04T11:54:24.732Z,97892.66
2018-05-04T11:56:52.972Z,97902.95
2018-05-04T11:59:21.227Z,97899.38
2018-05-04T12:01:49.458Z,97900.92
2018-05-04T12:04:17.740Z,97909.84
2018-05-04T12:06:45.988Z,97901.48
2018-05-04T12:09:14.253Z,97909.55
2018-05-04T12:11:43.271Z,97908.11
2018-05-04T12:14:11.507Z,97906.53
2018-05-04T12:16:39.817Z,97901.82
2018-05-04T12:19:08.006Z,97913.88
2018-05-04T12:21:36.270Z,97909.55
2018-05-04T12:24:05.283Z,97899.50
2018-05-04T12:26:33.553Z,97897.05
2018-05-04T12:29:01.791Z,97900.00
2018-05-04T12:31:30.812Z,97896.65
2018-05-04T12:33:59.047Z,97901.76
2018-05-04T12:36:27.311Z,97888.66
2018-05-04T12:38:55.542Z,97895.02
2018-05-04T12:41:23.810Z,97891.77
2018-05-04T12:43:52.043Z,97889.25
2018-05-04T12:46:21.076Z,97886.85
2018-05-04T12:48:49.314Z,97889.55
2018-05-04T12:51:18.396Z,97881.31
2018-05-04T12:53:46.694Z,97885.92
2018-05-04T12:56:14.884Z,97888.38
2018-05-04T12:58:43.144Z,97883.78
2018-05-04T13:01:11.375Z,97876.48
2018-05-04T13:03:39.638Z,97877.30
2018-05-04T13:06:07.891Z,97882.63
2018-05-04T13:08:36.985Z,97872.11
2018-05-04T13:11:06.724Z,97870.02
2018-05-04T13:13:35.740Z,97861.41
2018-05-04T13:16:03.981Z,97864.05
2018-05-04T13:18:32.259Z,97859.69
2018-05-04T13:21:00.495Z,97855.98
2018-05-04T13:23:28.756Z,97859.38
2018-05-04T13:25:56.990Z,97852.41
2018-05-04T13:28:25.246Z,97844.19
2018-05-04T13:30:54.247Z,97841.80
2018-05-04T13:33:23.496Z,97847.34
2018-05-04T13:35:51.776Z,97843.34
2018-05-04T13:38:20.048Z,97841.95
2018-05-04T13:40:49.070Z,97838.55
2018-05-04T13:43:17.345Z,97831.70
2018-05-04T13:45:45.590Z,97838.81
2018-05-04T13:48:13.844Z,97844.85
2018-05-04T13:50:42.158Z,97839.77
2018-05-04T13:53:10.339Z,97832.82
2018-05-04T13:55:38.575Z,97836.58
2018-05-04T13:58:07.599Z,97829.83
2018-05-04T14:00:35.833Z,97834.36
2018-05-04T14:03:04.092Z,97839.78
2018-05-04T14:05:32.334Z,97833.57
2018-05-04T14:08:00.586Z,97835.56
2018-05-04T14:10:28.821Z,97844.75
2018-05-04T14:12:57.853Z,97836.34
2018-05-04T14:15:26.107Z,97840.16
2018-05-04T14:17:54.391Z,97837.78
2018-05-04T14:20:22.631Z,97836.86
2018-05-04T14:22:50.866Z,97837.43
2018-05-04T14:25:19.140Z,97833.69
2018-05-04T14:27:47.396Z,97840.53
2018-05-04T14:30:15.644Z,97837.19
2018-05-04T14:32:43.874Z,97835.11
2018-05-04T14:35:12.133Z,97838.25
2018-05-04T14:37:41.133Z,97844.80
2018-05-04T14:40:09.413Z,97837.42
2018-05-04T14:42:37.636Z,97836.55
2018-05-04T14:45:05.897Z,97838.66
2018-05-04T14:47:34.957Z,97834.99
2018-05-04T14:50:03.230Z,97837.40
2018-05-04T14:52:31.463Z,97833.80
2018-05-04T14:54:59.732Z,97834.70
2018-05-04T14:57:27.987Z,97843.05
2018-05-04T14:59:56.246Z,97839.78
2018-05-04T15:02:25.252Z,97842.95
2018-05-04T15:04:54.283Z,97843.05
2018-05-04T15:07:22.523Z,97849.58
2018-05-04T15:09:50.792Z,97833.03
2018-05-04T15:12:19.051Z,97840.88
2018-05-04T15:14:47.318Z,97835.50
2018-05-04T15:17:16.322Z,97835.56
2018-05-04T15:19:45.351Z,97844.56
2018-05-04T15:22:13.596Z,97842.95
2018-05-04T15:24:41.858Z,97848.65
2018-05-04T15:27:10.094Z,97848.73
2018-05-04T15:29:39.107Z,97834.08
2018-05-04T15:32:08.108Z,97837.39
2018-05-04T15:34:37.144Z,97835.45
2018-05-04T15:37:05.385Z,97845.81
2018-05-04T15:39:33.628Z,97842.78
2018-05-04T15:42:01.907Z,97845.06
2018-05-04T15:44:30.134Z,97849.19
2018-05-04T15:46:58.387Z,97848.19
2018-05-04T15:49:26.633Z,97851.44
2018-05-04T15:52:00.404Z,97847.52
2018-05-04T15:54:28.648Z,97848.16
2018-05-04T15:56:57.665Z,97855.03
2018-05-04T15:59:26.669Z,97852.54
2018-05-04T16:01:55.693Z,97848.79
2018-05-04T16:04:24.689Z,97853.58
2018-05-04T16:06:53.695Z,97850.55
2018-05-04T16:09:22.696Z,97856.61
2018-05-04T16:11:51.722Z,97856.78
2018-05-04T16:14:19.955Z,97867.22
2018-05-04T16:16:48.219Z,97867.63
2018-05-04T16:19:16.458Z,97866.72
2018-05-04T16:21:45.484Z,97859.84
2018-05-04T16:24:14.493Z,97856.00
2018-05-04T16:26:42.742Z,97865.55
2018-05-04T16:29:10.974Z,97869.16
2018-05-04T16:31:39.235Z,97868.33
2018-05-04T16:34:08.814Z,97864.83
2018-05-04T16:36:37.077Z,97865.55
2018-05-04T16:39:05.736Z,97863.59
2018-05-04T16:41:34.063Z,97866.75
2018-05-04T16:44:03.080Z,97872.84
2018-05-04T16:49:32.999Z,97875.16
2018-05-04T16:52:02.051Z,97886.14
2018-05-04T16:54:30.314Z,97887.63
2018-05-04T16:56:58.567Z,97887.69
2018-05-04T16:59:26.796Z,97895.42
2018-05-04T17:01:55.043Z,97898.34
2018-05-04T17:04:23.282Z,97903.38
2018-05-04T17:06:52.305Z,97896.58
2018-05-04T17:09:20.550Z,97891.86
2018-05-04T17:11:48.819Z,97903.74
2018-05-04T17:14:17.059Z,97903.59
2018-05-04T17:16:45.309Z,97905.89
2018-05-04T17:19:13.547Z,97908.05
2018-05-04T17:21:41.917Z,97923.98
2018-05-04T17:24:10.916Z,97922.66
2018-05-04T17:26:39.911Z,97917.27
2018-05-04T17:29:08.184Z,97930.27
2018-05-04T17:31:36.419Z,97932.71
2018-05-04T17:34:04.885Z,97932.73
2018-05-04T17:36:33.063Z,97942.30
2018-05-04T17:39:02.096Z,97946.70
2018-05-04T17:41:31.115Z,97944.63
2018-05-04T17:43:59.387Z,97956.25
2018-05-04T17:46:27.706Z,97950.53
2018-05-04T17:48:55.972Z,97957.04
2018-05-04T17:51:24.345Z,97942.98
2018-05-04T17:53:53.355Z,97954.50
2018-05-04T17:56:22.361Z,97959.44
2018-05-04T17:58:51.386Z,97961.62
2018-05-04T18:01:19.693Z,97970.44
2018-05-04T18:03:51.185Z,97967.94
2018-05-04T18:06:19.448Z,97971.43
2018-05-04T18:08:47.821Z,97966.97
2018-05-04T18:11:16.063Z,97966.14
2018-05-04T18:13:44.650Z,97971.42
2018-05-04T18:16:14.399Z,97973.84
2018-05-04T18:18:43.423Z,97973.37
2018-05-04T18:21:11.647Z,97981.52
2018-05-04T18:23:40.752Z,97982.80
2018-05-04T18:26:08.913Z,97987.35
2018-05-04T18:28:37.186Z,97984.92
2018-05-04T18:31:06.199Z,97987.63
2018-05-04T18:33:35.264Z,97997.52
2018-05-04T18:36:03.506Z,97997.47
2018-05-04T18:38:31.784Z,98005.88
2018-05-04T18:41:00.898Z,98007.08
2018-05-04T18:43:29.083Z,98013.33
2018-05-04T18:45:58.819Z,98009.74
2018-05-04T18:48:28.627Z,98004.67
2018-05-04T18:50:57.653Z,98014.83
2018-05-04T18:53:25.902Z,98014.61
2018-05-04T18:55:55.751Z,98014.44
2018-05-04T18:58:24.764Z,98022.52
2018-05-04T19:00:53.042Z,98017.66
2018-05-04T19:03:22.182Z,98023.58
2018-05-04T19:05:50.466Z,98029.95
2018-05-04T19:08:18.785Z,98035.42
2018-05-04T19:10:47.055Z,98034.25
2018-05-04T19:13:15.301Z,98038.03
2018-05-04T19:15:44.531Z,98034.70
2018-05-04T19:18:12.775Z,98039.45
2018-05-04T19:20:41.104Z,98039.48
2018-05-04T19:23:09.323Z,98044.74
2018-05-04T19:25:37.604Z,98043.94
2018-05-04T19:28:05.828Z,98057.14
2018-05-04T19:30:34.189Z,98056.55
2018-05-04T19:33:02.623Z,98055.70
2018-05-04T19:35:30.894Z,98056.50
2018-05-04T19:37:59.973Z,98061.69
2018-05-04T19:40:28.236Z,98061.96
2018-05-04T19:42:57.254Z,98070.66
2018-05-04T19:45:25.555Z,98071.41
2018-05-04T19:47:53.790Z,98078.80
2018-05-04T19:50:22.993Z,98078.81
2018-05-04T19:52:51.235Z,98072.63
2018-05-04T19:55:19.496Z,98066.85
2018-05-04T19:57:48.525Z,98076.18
2018-05-04T20:00:16.807Z,98070.32
2018-05-04T20:02:45.809Z,98075.30
2018-05-04T20:05:14.064Z,98080.05
2018-05-04T20:07:42.308Z,98087.72
2018-05-04T20:10:10.716Z,98090.52
2018-05-04T20:12:38.978Z,98097.48
2018-05-04T20:15:07.248Z,98099.29
2018-05-04T20:17:36.251Z,98107.63
2018-05-04T20:20:05.335Z,98100.00
2018-05-04T20:22:33.615Z,98106.80
2018-05-04T20:25:01.865Z,98110.98
2018-05-04T20:27:30.121Z,98112.75
2018-05-04T20:29:58.355Z,98118.13
2018-05-04T20:32:26.639Z,98110.70
2018-05-04T20:34:55.005Z,98105.63
2018-05-04T20:37:23.344Z,98112.59
2018-05-04T20:39:53.110Z,98115.69
2018-05-04T20:42:22.141Z,98115.41
2018-05-04T20:44:50.382Z,98124.14
2018-05-04T20:47:18.739Z,98112.84
2018-05-04T20:49:47.015Z,98113.39
2018-05-04T20:52:16.021Z,98120.36
2018-05-04T20:54:44.298Z,98119.86
2018-05-04T20:57:13.339Z,98128.33
2018-05-04T20:59:41.584Z,98125.22
2018-05-04T21:02:10.609Z,98127.64
2018-05-04T21:04:39.081Z,98122.14
2018-05-04T21:07:08.308Z,98126.44
2018-05-04T21:09:36.556Z,98124.55
2018-05-04T21:12:04.962Z,98124.79
2018-05-04T21:14:33.545Z,98133.37
2018-05-04T21:17:01.860Z,98137.39
2018-05-04T21:19:31.067Z,98139.25
2018-05-04T21:22:00.077Z,98136.03
2018-05-04T21:24:29.081Z,98136.56
2018-05-04T21:26:58.173Z,98141.66
2018-05-04T21:29:26.406Z,98147.00
2018-05-04T21:31:54.665Z,98154.13
2018-05-04T21:34:23.671Z,98143.91
2018-05-04T21:36:52.739Z,98151.00
2018-05-04T21:39:21.127Z,98141.61
2018-05-04T21:41:49.432Z,98143.12
2018-05-04T21:44:17.708Z,98153.52
2018-05-04T21:46:45.974Z,98145.72
2018-05-04T21:49:14.207Z,98146.86
2018-05-04T21:51:44.043Z,98141.22
2018-05-04T21:54:13.047Z,98139.89
2018-05-04T21:56:42.178Z,98140.34
2018-05-04T21:59:15.544Z,98139.08
2018-05-04T22:01:43.746Z,98134.32
2018-05-04T22:04:12.863Z,98143.29
2018-05-04T22:06:41.171Z,98147.55
2018-05-04T22:09:11.214Z,98129.30
2018-05-04T22:11:41.069Z,98140.06
2018-05-04T22:14:10.347Z,98132.76
2018-05-04T22:16:38.649Z,98140.67
2018-05-04T22:19:08.154Z,98148.52
2018-05-04T22:21:37.840Z,98151.91
2018-05-04T22:24:06.685Z,98152.97
2018-05-04T22:26:39.588Z,98153.12
2018-05-04T22:29:08.956Z,98153.12
2018-05-04T22:31:37.211Z,98153.09
2018-05-04T22:34:05.688Z,98162.25
2018-05-04T22:36:36.340Z,98168.33
2018-05-04T22:39:08.787Z,98170.47
2018-05-04T22:41:38.050Z,98171.56
2018-05-04T22:44:07.000Z,98176.92
2018-05-04T22:46:40.275Z,98178.02
2018-05-04T22:49:09.343Z,98173.40
2018-05-04T22:51:41.096Z,98169.54
2018-05-04T22:54:11.794Z,98173.40
2018-05-04T22:56:41.037Z,98172.49
2018-05-04T22:59:09.319Z,98163.52
2018-05-04T23:01:37.547Z,98170.90
2018-05-04T23:04:07.503Z,98167.31
2018-05-04T23:06:35.752Z,98170.92
2018-05-04T23:09:06.942Z,98164.09
2018-05-04T23:11:35.500Z,98165.02
2018-05-04T23:14:03.750Z,98170.63
2018-05-04T23:16:32.523Z,98166.48
2018-05-04T23:19:00.771Z,98168.32
2018-05-04T23:21:29.005Z,98173.38
2018-05-04T23:23:57.355Z,98172.94
2018-05-04T23:26:25.606Z,98171.34
2018-05-04T23:28:53.907Z,98180.56
2018-05-04T23:31:22.145Z,98178.73
2018-05-04T23:33:51.143Z,98178.61
2018-05-04T23:36:20.171Z,98174.92
2018-05-04T23:38:48.406Z,98178.23
2018-05-04T23:41:16.651Z,98180.30
2018-05-04T23:43:44.911Z,98171.13
2018-05-04T23:46:13.199Z,98164.30
2018-05-04T23:48:41.558Z,98170.13
2018-05-04T23:51:09.828Z,98168.09
2018-05-04T23:53:38.063Z,98173.73
2018-05-04T23:56:06.332Z,98172.87
2018-05-04T23:58:34.572Z,98169.59
