createdAt,value
2017-11-29T00:01:36.426Z,27.80
2017-11-29T00:04:02.608Z,26.03
2017-11-29T00:06:28.791Z,30.73
2017-11-29T00:08:54.995Z,26.30
2017-11-29T00:11:21.926Z,39.03
2017-11-29T00:13:48.147Z,34.03
2017-11-29T00:16:14.331Z,34.97
2017-11-29T00:18:40.515Z,29.17
2017-11-29T00:21:06.717Z,30.07
2017-11-29T00:23:32.878Z,29.97
2017-11-29T00:25:59.056Z,40.40
2017-11-29T00:28:25.256Z,31.27
2017-11-29T00:30:51.410Z,46.43
2017-11-29T00:33:17.586Z,38.83
2017-11-29T00:35:43.858Z,40.33
2017-11-29T00:38:10.034Z,34.60
2017-11-29T00:40:36.943Z,41.40
2017-11-29T00:43:03.150Z,43.67
2017-11-29T00:45:29.338Z,29.20
2017-11-29T00:47:56.251Z,43.47
2017-11-29T00:50:22.442Z,39.10
2017-11-29T00:52:48.850Z,47.43
2017-11-29T00:55:15.034Z,38.57
2017-11-29T00:57:41.232Z,41.40
2017-11-29T01:00:08.176Z,50.77
2017-11-29T01:02:35.090Z,34.60
2017-11-29T01:05:01.297Z,38.67
2017-11-29T01:07:27.471Z,52.47
2017-11-29T01:09:53.678Z,41.23
2017-11-29T01:12:19.858Z,31.33
2017-11-29T01:14:46.027Z,39.33
2017-11-29T01:17:12.303Z,39.47
2017-11-29T01:19:39.320Z,34.87
2017-11-29T01:22:05.510Z,33.20
2017-11-29T01:24:31.678Z,43.30
2017-11-29T01:26:57.863Z,33.93
2017-11-29T01:29:24.042Z,40.20
2017-11-29T01:31:50.241Z,37.37
2017-11-29T01:34:17.173Z,45.60
2017-11-29T01:36:43.417Z,46.63
2017-11-29T01:39:09.618Z,40.03
2017-11-29T01:41:35.813Z,38.97
2017-11-29T01:44:02.010Z,33.97
2017-11-29T01:46:28.181Z,45.30
2017-11-29T01:48:54.374Z,48.20
2017-11-29T01:51:20.579Z,32.50
2017-11-29T01:53:46.862Z,39.00
2017-11-29T01:56:13.054Z,37.70
2017-11-29T01:58:39.231Z,38.90
2017-11-29T02:01:05.399Z,46.27
2017-11-29T02:03:31.595Z,40.93
2017-11-29T02:05:59.587Z,44.33
2017-11-29T02:08:26.498Z,44.47
2017-11-29T02:10:52.677Z,44.50
2017-11-29T02:13:19.604Z,51.00
2017-11-29T02:15:45.793Z,43.70
2017-11-29T02:18:11.980Z,44.00
2017-11-29T02:20:38.918Z,40.40
2017-11-29T02:23:05.125Z,39.90
2017-11-29T02:25:31.388Z,46.13
2017-11-29T02:27:57.561Z,42.50
2017-11-29T02:30:23.751Z,41.57
2017-11-29T02:32:49.948Z,43.03
2017-11-29T02:35:16.119Z,44.53
2017-11-29T02:37:42.347Z,45.30
2017-11-29T02:40:20.822Z,43.83
2017-11-29T02:42:47.017Z,44.30
2017-11-29T02:45:14.913Z,50.07
2017-11-29T02:47:41.109Z,50.40
2017-11-29T02:50:07.274Z,47.13
2017-11-29T02:52:33.463Z,42.50
2017-11-29T02:54:59.840Z,49.70
2017-11-29T02:57:26.044Z,47.60
2017-11-29T02:59:52.975Z,46.30
2017-11-29T03:02:19.183Z,47.00
2017-11-29T03:04:45.377Z,44.67
2017-11-29T03:07:11.555Z,45.03
2017-11-29T03:09:37.766Z,45.57
2017-11-29T03:12:03.933Z,47.03
2017-11-29T03:14:30.146Z,48.40
2017-11-29T03:16:56.330Z,50.80
2017-11-29T03:19:22.592Z,45.20
2017-11-29T03:21:48.799Z,48.83
2017-11-29T03:24:15.734Z,47.03
2017-11-29T03:26:41.942Z,39.13
2017-11-29T03:29:08.111Z,44.07
2017-11-29T03:31:34.305Z,46.37
2017-11-29T03:34:00.522Z,44.80
2017-11-29T03:36:26.691Z,39.93
2017-11-29T03:38:52.943Z,43.70
2017-11-29T03:41:19.121Z,39.10
2017-11-29T03:43:46.050Z,46.37
2017-11-29T03:46:12.276Z,43.83
2017-11-29T03:48:38.450Z,39.13
2017-11-29T03:51:04.631Z,44.33
2017-11-29T03:53:30.814Z,42.20
2017-11-29T03:55:57.087Z,47.07
2017-11-29T03:58:23.254Z,39.43
2017-11-29T04:00:50.186Z,48.43
2017-11-29T04:03:16.354Z,46.67
2017-11-29T04:05:42.530Z,46.30
2017-11-29T04:08:08.768Z,40.17
2017-11-29T04:10:34.958Z,48.47
2017-11-29T04:13:01.136Z,55.13
2017-11-29T04:15:27.322Z,52.00
2017-11-29T04:17:54.255Z,42.43
2017-11-29T04:20:21.172Z,47.13
2017-11-29T04:22:47.361Z,41.00
2017-11-29T04:25:13.536Z,49.57
2017-11-29T04:27:39.707Z,49.00
2017-11-29T04:30:05.958Z,50.00
2017-11-29T04:32:32.126Z,47.70
2017-11-29T04:34:58.320Z,50.20
2017-11-29T04:37:25.249Z,42.57
2017-11-29T04:39:52.377Z,43.17
2017-11-29T04:42:19.295Z,46.93
2017-11-29T04:44:45.498Z,50.50
2017-11-29T04:47:12.236Z,43.83
2017-11-29T04:49:38.438Z,49.43
2017-11-29T04:52:04.655Z,53.77
2017-11-29T04:54:30.824Z,51.50
2017-11-29T04:56:57.154Z,48.50
2017-11-29T04:59:23.370Z,49.20
2017-11-29T05:01:49.566Z,54.23
2017-11-29T05:04:16.477Z,52.97
2017-11-29T05:06:42.674Z,46.70
2017-11-29T05:09:08.899Z,47.60
2017-11-29T05:11:35.898Z,51.90
2017-11-29T05:14:02.092Z,48.83
2017-11-29T05:16:28.277Z,50.93
2017-11-29T05:18:54.461Z,45.20
2017-11-29T05:21:20.673Z,46.40
2017-11-29T05:23:46.877Z,41.50
2017-11-29T05:26:13.798Z,50.30
2017-11-29T05:28:39.995Z,47.60
2017-11-29T05:31:06.199Z,47.00
2017-11-29T05:33:32.403Z,51.80
2017-11-29T05:35:58.689Z,48.73
2017-11-29T05:38:24.861Z,49.63
2017-11-29T05:40:52.018Z,52.20
2017-11-29T05:43:18.212Z,63.80
2017-11-29T05:45:46.170Z,53.27
2017-11-29T05:48:14.110Z,49.33
2017-11-29T05:50:42.046Z,49.57
2017-11-29T05:53:09.983Z,50.53
2017-11-29T05:55:37.906Z,47.83
2017-11-29T05:58:06.046Z,48.93
2017-11-29T06:00:33.972Z,52.00
2017-11-29T06:03:01.907Z,63.40
2017-11-29T06:05:30.747Z,51.33
2017-11-29T06:07:58.730Z,52.37
2017-11-29T06:10:26.687Z,45.87
2017-11-29T06:12:54.758Z,54.60
2017-11-29T06:15:22.681Z,51.40
2017-11-29T06:17:48.899Z,50.67
2017-11-29T06:20:15.926Z,56.33
2017-11-29T06:22:42.163Z,63.43
2017-11-29T06:25:08.358Z,66.43
2017-11-29T06:27:34.578Z,54.27
2017-11-29T06:30:01.519Z,56.20
2017-11-29T06:32:27.680Z,56.33
2017-11-29T06:34:53.876Z,59.13
2017-11-29T06:37:20.834Z,54.93
2017-11-29T06:39:47.020Z,58.80
2017-11-29T06:42:13.290Z,56.47
2017-11-29T06:44:39.519Z,52.50
2017-11-29T06:47:05.693Z,50.73
2017-11-29T06:49:32.646Z,43.97
2017-11-29T06:51:58.860Z,47.73
2017-11-29T06:54:25.785Z,44.27
2017-11-29T06:56:52.002Z,48.97
2017-11-29T06:59:18.382Z,42.80
2017-11-29T07:01:45.294Z,47.20
2017-11-29T07:04:11.537Z,49.27
2017-11-29T07:06:37.717Z,58.03
2017-11-29T07:09:03.910Z,50.77
2017-11-29T07:11:30.119Z,55.23
2017-11-29T07:13:56.294Z,60.97
2017-11-29T07:16:22.490Z,52.57
2017-11-29T07:18:48.682Z,54.10
2017-11-29T07:21:15.594Z,54.70
2017-11-29T07:23:43.262Z,60.43
2017-11-29T07:26:09.473Z,60.80
2017-11-29T07:28:35.671Z,55.57
2017-11-29T07:31:02.578Z,67.50
2017-11-29T07:33:28.805Z,48.93
2017-11-29T07:35:55.035Z,44.67
2017-11-29T07:38:21.228Z,50.97
2017-11-29T07:40:48.187Z,54.77
2017-11-29T07:43:14.455Z,63.50
2017-11-29T07:45:40.639Z,49.17
2017-11-29T07:48:07.606Z,58.67
2017-11-29T07:50:33.803Z,50.33
2017-11-29T07:53:00.040Z,58.10
2017-11-29T07:55:26.242Z,52.80
2017-11-29T07:57:52.442Z,54.37
2017-11-29T08:00:18.877Z,56.90
2017-11-29T08:02:45.107Z,63.57
2017-11-29T08:05:11.288Z,54.80
2017-11-29T08:07:37.480Z,54.30
2017-11-29T08:10:03.683Z,52.30
2017-11-29T08:12:29.868Z,54.13
2017-11-29T08:14:56.048Z,52.20
2017-11-29T08:17:22.267Z,55.67
2017-11-29T08:19:48.434Z,71.50
2017-11-29T08:22:14.672Z,53.87
2017-11-29T08:24:41.607Z,56.70
2017-11-29T08:27:08.539Z,53.43
2017-11-29T08:29:34.710Z,52.60
2017-11-29T08:32:01.629Z,54.93
2017-11-29T08:34:27.818Z,62.13
2017-11-29T08:36:53.981Z,57.27
2017-11-29T08:39:21.654Z,54.63
2017-11-29T08:41:47.862Z,48.90
2017-11-29T08:44:14.117Z,49.50
2017-11-29T08:46:40.286Z,51.43
2017-11-29T08:49:07.190Z,41.37
2017-11-29T08:51:33.381Z,42.00
2017-11-29T08:53:59.583Z,40.10
2017-11-29T08:56:25.799Z,43.80
2017-11-29T08:58:51.981Z,46.50
2017-11-29T09:01:18.311Z,47.27
2017-11-29T09:03:45.244Z,45.00
2017-11-29T09:06:11.447Z,48.70
2017-11-29T09:08:37.634Z,48.83
2017-11-29T09:11:03.820Z,51.37
2017-11-29T09:13:29.987Z,47.60
2017-11-29T09:15:56.173Z,51.70
2017-11-29T09:18:22.394Z,53.37
2017-11-29T09:20:48.592Z,52.70
2017-11-29T09:23:15.524Z,55.37
2017-11-29T09:25:41.718Z,56.10
2017-11-29T09:28:07.892Z,51.53
2017-11-29T09:30:34.107Z,48.43
2017-11-29T09:33:00.303Z,48.83
2017-11-29T09:35:26.498Z,46.87
2017-11-29T09:37:52.687Z,49.43
2017-11-29T09:40:18.907Z,38.23
2017-11-29T09:42:45.072Z,47.97
2017-11-29T09:45:12.205Z,41.93
2017-11-29T09:47:38.407Z,46.50
2017-11-29T09:50:04.621Z,50.93
2017-11-29T09:52:31.596Z,42.50
2017-11-29T09:54:58.517Z,45.80
2017-11-29T09:57:24.689Z,42.33
2017-11-29T09:59:50.878Z,47.70
2017-11-29T10:02:17.339Z,50.17
2017-11-29T10:04:43.560Z,48.40
2017-11-29T10:07:09.771Z,55.23
2017-11-29T10:09:35.958Z,57.10
2017-11-29T10:12:02.154Z,53.20
2017-11-29T10:14:28.352Z,48.80
2017-11-29T10:16:54.545Z,47.17
2017-11-29T10:19:21.451Z,52.30
2017-11-29T10:21:47.631Z,51.53
2017-11-29T10:24:14.590Z,59.33
2017-11-29T10:26:40.753Z,54.30
2017-11-29T10:29:06.932Z,54.70
2017-11-29T10:31:33.095Z,58.27
2017-11-29T10:33:59.295Z,55.97
2017-11-29T10:36:26.252Z,48.90
2017-11-29T10:38:52.462Z,49.47
2017-11-29T10:41:18.630Z,49.00
2017-11-29T10:43:45.576Z,59.80
2017-11-29T10:46:12.674Z,55.07
2017-11-29T10:48:38.856Z,49.30
2017-11-29T10:51:05.061Z,49.77
2017-11-29T10:53:31.243Z,48.90
2017-11-29T10:55:58.175Z,47.00
2017-11-29T10:58:24.438Z,56.10
2017-11-29T11:00:51.347Z,49.73
2017-11-29T11:03:17.797Z,55.87
2017-11-29T11:05:44.733Z,46.00
2017-11-29T11:08:10.910Z,48.07
2017-11-29T11:10:37.097Z,55.57
2017-11-29T11:13:03.323Z,47.03
2017-11-29T11:15:29.459Z,51.03
2017-11-29T11:17:55.647Z,49.80
2017-11-29T11:20:22.570Z,46.20
2017-11-29T11:22:48.756Z,41.43
2017-11-29T11:25:14.949Z,38.10
2017-11-29T11:27:41.192Z,47.37
2017-11-29T11:30:07.445Z,40.97
2017-11-29T11:32:34.339Z,37.20
2017-11-29T11:35:00.539Z,42.53
2017-11-29T11:37:26.710Z,40.73
2017-11-29T11:39:52.891Z,38.73
2017-11-29T11:42:19.084Z,37.57
2017-11-29T11:44:45.244Z,35.47
2017-11-29T11:47:11.635Z,52.10
2017-11-29T11:49:37.839Z,45.93
2017-11-29T11:52:04.022Z,46.50
2017-11-29T11:54:30.943Z,47.27
2017-11-29T11:56:57.141Z,44.20
2017-11-29T11:59:23.327Z,45.80
2017-11-29T12:01:49.494Z,51.43
2017-11-29T12:04:15.901Z,45.47
2017-11-29T12:06:42.103Z,42.43
2017-11-29T12:09:08.315Z,48.97
2017-11-29T12:11:34.493Z,48.13
2017-11-29T12:14:00.676Z,42.27
2017-11-29T12:16:26.858Z,46.23
2017-11-29T12:18:53.042Z,49.37
2017-11-29T12:21:19.954Z,50.37
2017-11-29T12:23:46.143Z,45.83
2017-11-29T12:26:12.321Z,57.43
2017-11-29T12:28:38.512Z,53.17
2017-11-29T12:31:04.696Z,60.73
2017-11-29T12:33:30.890Z,54.43
2017-11-29T12:35:57.050Z,49.13
2017-11-29T12:38:23.221Z,56.40
2017-11-29T12:40:49.420Z,60.40
2017-11-29T12:43:15.607Z,55.80
2017-11-29T12:45:41.837Z,57.57
2017-11-29T12:48:20.495Z,51.20
2017-11-29T12:50:59.126Z,60.57
2017-11-29T12:53:25.302Z,58.57
2017-11-29T12:55:51.483Z,71.33
2017-11-29T12:58:17.690Z,71.67
2017-11-29T13:00:43.878Z,71.07
2017-11-29T13:03:10.802Z,61.63
2017-11-29T13:05:37.098Z,65.70
2017-11-29T13:08:03.324Z,57.03
2017-11-29T13:10:29.499Z,61.80
2017-11-29T13:12:55.697Z,56.77
2017-11-29T13:15:21.894Z,53.77
2017-11-29T13:17:48.078Z,59.93
2017-11-29T13:20:14.246Z,56.23
2017-11-29T13:22:40.434Z,63.17
2017-11-29T13:25:06.619Z,58.50
2017-11-29T13:27:32.817Z,56.93
2017-11-29T13:29:58.999Z,61.30
2017-11-29T13:32:25.193Z,63.67
2017-11-29T13:34:51.363Z,59.27
2017-11-29T13:37:17.559Z,53.73
2017-11-29T13:39:43.706Z,52.10
2017-11-29T13:42:09.924Z,50.73
2017-11-29T13:44:36.130Z,57.57
2017-11-29T13:47:02.293Z,58.00
2017-11-29T13:49:29.623Z,56.10
2017-11-29T13:51:55.829Z,57.80
2017-11-29T13:54:22.753Z,60.63
2017-11-29T13:56:48.933Z,60.77
2017-11-29T13:59:15.126Z,62.17
2017-11-29T14:01:41.374Z,58.20
2017-11-29T14:04:07.553Z,53.50
2017-11-29T14:06:33.844Z,68.10
2017-11-29T14:09:00.022Z,61.57
2017-11-29T14:11:26.197Z,57.60
2017-11-29T14:13:52.395Z,68.80
2017-11-29T14:16:18.593Z,63.60
2017-11-29T14:18:45.499Z,56.07
2017-11-29T14:21:11.711Z,48.63
2017-11-29T14:23:37.883Z,39.93
2017-11-29T14:26:04.080Z,47.40
2017-11-29T14:28:30.292Z,45.63
2017-11-29T14:30:57.212Z,46.73
2017-11-29T14:33:24.857Z,49.90
2017-11-29T14:35:51.038Z,43.67
2017-11-29T14:38:17.950Z,44.17
2017-11-29T14:40:44.138Z,49.10
2017-11-29T14:43:10.329Z,55.27
2017-11-29T14:45:36.515Z,47.50
2017-11-29T14:48:02.706Z,50.40
2017-11-29T14:50:29.732Z,60.37
2017-11-29T14:52:55.947Z,70.17
2017-11-29T14:55:22.122Z,61.50
2017-11-29T14:57:49.074Z,66.80
2017-11-29T15:00:15.236Z,70.67
2017-11-29T15:02:41.414Z,67.60
2017-11-29T15:05:08.426Z,61.80
2017-11-29T15:07:34.651Z,56.20
2017-11-29T15:10:01.562Z,51.80
2017-11-29T15:12:27.739Z,54.73
2017-11-29T15:14:53.934Z,51.60
2017-11-29T15:17:20.122Z,45.07
2017-11-29T15:19:46.306Z,45.30
2017-11-29T15:22:14.140Z,46.90
2017-11-29T15:24:43.047Z,44.40
2017-11-29T15:27:09.259Z,41.77
2017-11-29T15:29:35.462Z,42.17
2017-11-29T15:32:01.647Z,43.60
2017-11-29T15:34:27.858Z,41.70
2017-11-29T15:36:54.030Z,45.57
2017-11-29T15:39:20.216Z,43.90
2017-11-29T15:41:46.422Z,42.73
2017-11-29T15:44:13.333Z,41.00
2017-11-29T15:46:39.564Z,50.20
2017-11-29T15:49:05.751Z,58.53
2017-11-29T15:51:32.743Z,49.97
2017-11-29T15:53:58.910Z,43.97
2017-11-29T15:56:25.846Z,49.30
2017-11-29T15:58:52.102Z,46.60
2017-11-29T16:01:19.035Z,51.03
2017-11-29T16:03:45.220Z,48.67
2017-11-29T16:06:11.394Z,48.37
2017-11-29T16:08:37.870Z,40.00
2017-11-29T16:11:04.809Z,45.13
2017-11-29T16:13:31.841Z,52.20
2017-11-29T16:15:58.058Z,53.20
2017-11-29T16:18:24.279Z,49.23
2017-11-29T16:20:50.472Z,51.50
2017-11-29T16:23:17.410Z,57.13
2017-11-29T16:25:43.601Z,54.83
2017-11-29T16:28:09.815Z,60.63
2017-11-29T16:30:35.992Z,48.37
2017-11-29T16:33:02.193Z,61.90
2017-11-29T16:35:28.391Z,56.23
2017-11-29T16:37:55.337Z,56.03
2017-11-29T16:40:21.516Z,59.77
2017-11-29T16:42:47.701Z,55.97
2017-11-29T16:45:14.637Z,73.13
2017-11-29T16:47:40.835Z,64.77
2017-11-29T16:50:07.020Z,58.10
2017-11-29T16:52:33.260Z,55.90
2017-11-29T16:55:00.208Z,54.10
2017-11-29T16:57:26.379Z,51.00
2017-11-29T16:59:52.583Z,47.93
2017-11-29T17:02:19.507Z,46.53
2017-11-29T17:04:45.713Z,52.50
2017-11-29T17:07:12.646Z,47.73
2017-11-29T17:09:39.068Z,55.00
2017-11-29T17:12:05.266Z,56.90
2017-11-29T17:14:32.221Z,62.07
2017-11-29T17:16:58.438Z,56.83
2017-11-29T17:19:24.656Z,61.93
2017-11-29T17:21:50.845Z,53.43
2017-11-29T17:24:17.775Z,52.80
2017-11-29T17:26:43.962Z,57.23
2017-11-29T17:29:10.133Z,47.03
2017-11-29T17:31:36.359Z,61.37
2017-11-29T17:34:02.589Z,57.07
2017-11-29T17:36:28.899Z,50.17
2017-11-29T17:38:55.216Z,59.13
2017-11-29T17:41:21.434Z,60.73
2017-11-29T17:43:48.344Z,60.70
2017-11-29T17:46:14.560Z,52.53
2017-11-29T17:48:40.774Z,50.90
2017-11-29T17:51:06.978Z,43.47
2017-11-29T17:53:33.257Z,55.83
2017-11-29T17:55:59.455Z,45.13
2017-11-29T17:58:26.390Z,50.87
2017-11-29T18:00:52.630Z,48.93
2017-11-29T18:03:18.824Z,51.80
2017-11-29T18:05:45.003Z,51.90
2017-11-29T18:08:11.253Z,44.83
2017-11-29T18:10:37.575Z,51.40
2017-11-29T18:13:04.486Z,54.60
2017-11-29T18:15:30.764Z,57.50
2017-11-29T18:17:57.733Z,51.93
2017-11-29T18:20:23.918Z,52.60
2017-11-29T18:22:50.117Z,56.83
2017-11-29T18:25:16.354Z,55.93
2017-11-29T18:27:43.466Z,49.10
2017-11-29T18:30:10.443Z,50.37
2017-11-29T18:32:36.710Z,59.70
2017-11-29T18:35:03.002Z,53.73
2017-11-29T18:37:29.233Z,57.97
2017-11-29T18:39:56.183Z,58.10
2017-11-29T18:42:22.533Z,54.83
2017-11-29T18:44:49.336Z,50.37
2017-11-29T18:47:16.445Z,54.23
2017-11-29T18:49:43.086Z,55.50
2017-11-29T18:52:09.486Z,57.93
2017-11-29T18:54:36.561Z,52.37
2017-11-29T18:57:03.652Z,53.20
2017-11-29T18:59:30.076Z,45.70
2017-11-29T19:01:57.437Z,55.23
2017-11-29T19:04:23.755Z,63.93
2017-11-29T19:06:50.402Z,48.47
2017-11-29T19:09:16.723Z,49.70
2017-11-29T19:11:43.264Z,61.13
2017-11-29T19:14:09.754Z,61.17
2017-11-29T19:16:36.578Z,55.63
2017-11-29T19:19:03.638Z,58.23
2017-11-29T19:21:29.871Z,48.10
2017-11-29T19:23:56.115Z,64.60
2017-11-29T19:26:22.543Z,62.20
2017-11-29T19:28:48.731Z,61.40
2017-11-29T19:31:14.905Z,64.80
2017-11-29T19:33:41.073Z,58.80
2017-11-29T19:36:07.909Z,60.17
2017-11-29T19:38:34.425Z,66.43
2017-11-29T19:41:00.818Z,69.70
2017-11-29T19:43:27.216Z,68.83
2017-11-29T19:45:55.150Z,75.93
2017-11-29T19:48:21.455Z,74.93
2017-11-29T19:50:47.757Z,81.13
2017-11-29T19:53:14.016Z,77.17
2017-11-29T19:55:40.430Z,75.03
2017-11-29T19:58:07.483Z,71.57
2017-11-29T20:00:33.997Z,87.70
2017-11-29T20:03:01.411Z,79.50
2017-11-29T20:05:29.144Z,83.33
2017-11-29T20:07:55.506Z,83.97
2017-11-29T20:10:21.794Z,71.80
2017-11-29T20:12:49.738Z,74.80
2017-11-29T20:15:15.955Z,75.20
2017-11-29T20:17:42.197Z,86.07
2017-11-29T20:20:08.472Z,74.67
2017-11-29T20:22:36.305Z,77.20
2017-11-29T20:25:02.629Z,70.13
2017-11-29T20:27:35.857Z,63.57
2017-11-29T20:30:06.850Z,64.00
2017-11-29T20:32:37.178Z,69.50
2017-11-29T20:35:03.540Z,70.60
2017-11-29T20:37:29.799Z,68.60
2017-11-29T20:39:56.123Z,70.87
2017-11-29T20:42:23.170Z,58.77
2017-11-29T20:44:49.911Z,70.23
2017-11-29T20:47:16.575Z,67.73
2017-11-29T20:49:42.920Z,91.23
2017-11-29T20:55:15.945Z,69.23
2017-11-29T20:57:42.716Z,65.33
2017-11-29T21:00:09.037Z,64.83
2017-11-29T21:02:35.350Z,62.00
2017-11-29T21:05:02.399Z,61.47
2017-11-29T21:07:29.394Z,69.43
2017-11-29T21:09:55.663Z,56.77
2017-11-29T21:12:22.023Z,62.57
2017-11-29T21:14:48.543Z,65.47
2017-11-29T21:17:14.735Z,68.10
2017-11-29T21:19:40.994Z,73.63
2017-11-29T21:22:07.313Z,74.47
2017-11-29T21:24:34.367Z,70.97
2017-11-29T21:27:00.967Z,66.87
2017-11-29T21:29:28.145Z,76.63
2017-11-29T21:31:55.171Z,79.97
2017-11-29T21:34:21.568Z,83.10
2017-11-29T21:36:47.991Z,79.13
2017-11-29T21:39:14.276Z,78.97
2017-11-29T21:41:41.353Z,87.43
2017-11-29T21:44:07.704Z,83.13
2017-11-29T21:46:34.066Z,83.77
2017-11-29T21:49:01.174Z,82.27
2017-11-29T21:51:27.467Z,83.77
2017-11-29T21:53:53.676Z,80.03
2017-11-29T21:56:19.909Z,93.27
2017-11-29T21:58:46.227Z,91.30
2017-11-29T22:01:12.452Z,91.40
2017-11-29T22:03:39.525Z,89.40
2017-11-29T22:06:05.732Z,85.40
2017-11-29T22:08:31.910Z,79.60
2017-11-29T22:10:58.091Z,79.53
2017-11-29T22:13:24.290Z,79.27
2017-11-29T22:15:50.700Z,101.73
2017-11-29T22:18:18.405Z,82.87
2017-11-29T22:20:44.586Z,78.90
2017-11-29T22:23:11.523Z,84.93
2017-11-29T22:25:37.734Z,91.60
2017-11-29T22:28:03.944Z,90.40
2017-11-29T22:30:30.115Z,78.23
2017-11-29T22:32:56.314Z,71.10
2017-11-29T22:35:22.484Z,81.77
2017-11-29T22:37:48.689Z,91.53
2017-11-29T22:40:15.759Z,75.30
2017-11-29T22:42:41.933Z,75.37
2017-11-29T22:45:08.850Z,69.73
2017-11-29T22:47:35.067Z,78.03
2017-11-29T22:50:01.263Z,79.37
2017-11-29T22:52:28.167Z,70.63
2017-11-29T22:54:54.374Z,85.13
2017-11-29T22:57:21.315Z,71.13
2017-11-29T22:59:47.560Z,64.83
2017-11-29T23:02:13.773Z,72.53
2017-11-29T23:04:39.967Z,75.93
2017-11-29T23:07:06.149Z,93.70
2017-11-29T23:09:32.347Z,170.33
2017-11-29T23:11:59.264Z,88.27
2017-11-29T23:14:26.203Z,81.10
2017-11-29T23:16:52.430Z,73.00
2017-11-29T23:19:18.634Z,74.17
2017-11-29T23:21:45.561Z,68.37
2017-11-29T23:24:11.746Z,64.20
2017-11-29T23:26:37.964Z,76.87
2017-11-29T23:29:04.183Z,73.80
2017-11-29T23:31:31.128Z,77.30
2017-11-29T23:33:57.317Z,75.83
2017-11-29T23:36:23.529Z,68.70
2017-11-29T23:38:49.739Z,81.23
2017-11-29T23:41:15.943Z,84.43
2017-11-29T23:43:42.115Z,78.87
2017-11-29T23:46:08.314Z,84.83
2017-11-29T23:48:35.250Z,74.67
2017-11-29T23:51:01.417Z,70.90
2017-11-29T23:53:28.343Z,68.00
2017-11-29T23:55:54.531Z,66.10
2017-11-29T23:58:20.726Z,69.90
