createdAt,value
2019-03-21T00:00:06.336Z,52.00
2019-03-21T00:03:11.188Z,52.00
2019-03-21T00:06:16.621Z,51.90
2019-03-21T00:09:26.310Z,52.10
2019-03-21T00:12:31.195Z,52.20
2019-03-21T00:15:40.552Z,52.30
2019-03-21T00:18:47.864Z,52.40
2019-03-21T00:21:52.675Z,52.50
2019-03-21T00:24:57.604Z,52.50
2019-03-21T00:28:03.456Z,52.60
2019-03-21T00:31:08.245Z,52.70
2019-03-21T00:34:13.091Z,52.80
2019-03-21T00:37:17.978Z,53.00
2019-03-21T00:40:29.186Z,52.90
2019-03-21T00:43:34.162Z,52.90
2019-03-21T00:46:39.103Z,53.50
2019-03-21T00:49:44.219Z,53.00
2019-03-21T00:52:51.635Z,52.90
2019-03-21T00:55:58.370Z,52.90
2019-03-21T00:59:03.574Z,52.80
2019-03-21T01:02:09.923Z,52.90
2019-03-21T01:05:15.036Z,52.90
2019-03-21T01:08:19.919Z,53.10
2019-03-21T01:11:25.130Z,53.20
2019-03-21T01:14:30.270Z,53.10
2019-03-21T01:17:35.275Z,53.20
2019-03-21T01:20:40.576Z,53.20
2019-03-21T01:23:45.362Z,53.10
2019-03-21T01:26:50.167Z,52.90
2019-03-21T01:29:55.003Z,52.60
2019-03-21T01:32:59.796Z,52.50
2019-03-21T01:36:04.765Z,52.40
2019-03-21T01:39:10.970Z,52.50
2019-03-21T01:42:16.292Z,52.50
2019-03-21T01:45:23.507Z,52.50
2019-03-21T01:48:28.917Z,52.60
2019-03-21T01:51:34.152Z,52.70
2019-03-21T01:54:39.041Z,52.70
2019-03-21T01:57:44.073Z,52.70
2019-03-21T02:00:48.919Z,52.80
2019-03-21T02:03:53.860Z,52.90
2019-03-21T02:06:58.637Z,53.00
2019-03-21T02:10:03.495Z,53.00
2019-03-21T02:13:09.440Z,53.00
2019-03-21T02:16:14.439Z,53.00
2019-03-21T02:19:19.762Z,53.10
2019-03-21T02:22:24.555Z,53.90
2019-03-21T02:25:30.078Z,53.20
2019-03-21T02:28:35.568Z,53.10
2019-03-21T02:31:43.203Z,53.10
2019-03-21T02:34:48.136Z,53.00
2019-03-21T02:37:52.920Z,53.20
2019-03-21T02:40:58.843Z,53.40
2019-03-21T02:44:03.744Z,53.40
2019-03-21T02:47:09.705Z,53.40
2019-03-21T02:50:17.995Z,53.40
2019-03-21T02:53:25.638Z,53.40
2019-03-21T02:56:30.586Z,53.40
2019-03-21T02:59:36.748Z,53.40
2019-03-21T03:02:41.647Z,53.50
2019-03-21T03:05:46.586Z,53.50
2019-03-21T03:08:51.968Z,53.40
2019-03-21T03:11:56.767Z,53.40
2019-03-21T03:15:01.912Z,53.50
2019-03-21T03:18:06.851Z,53.60
2019-03-21T03:21:11.809Z,53.70
2019-03-21T03:24:17.016Z,53.80
2019-03-21T03:27:24.169Z,53.90
2019-03-21T03:30:29.033Z,53.90
2019-03-21T03:33:33.828Z,54.00
2019-03-21T03:36:42.922Z,54.00
2019-03-21T03:39:48.652Z,53.90
2019-03-21T03:42:53.639Z,53.80
2019-03-21T03:45:58.529Z,53.90
2019-03-21T03:49:03.912Z,53.90
2019-03-21T03:52:09.283Z,54.00
2019-03-21T03:55:14.456Z,54.00
2019-03-21T03:58:20.157Z,54.00
2019-03-21T04:01:25.131Z,54.10
2019-03-21T04:04:30.821Z,54.00
2019-03-21T04:07:36.164Z,54.00
2019-03-21T04:10:44.146Z,54.00
2019-03-21T04:13:49.882Z,54.00
2019-03-21T04:16:56.581Z,53.90
2019-03-21T04:20:02.538Z,53.90
2019-03-21T04:23:07.375Z,54.00
2019-03-21T04:26:19.777Z,53.90
2019-03-21T04:29:24.729Z,53.90
2019-03-21T04:32:30.662Z,53.90
2019-03-21T04:35:37.651Z,53.90
2019-03-21T04:38:43.067Z,54.70
2019-03-21T04:41:49.791Z,54.10
2019-03-21T04:44:55.041Z,54.10
2019-03-21T04:48:01.475Z,54.10
2019-03-21T04:51:06.271Z,54.10
2019-03-21T04:54:11.192Z,54.10
2019-03-21T04:57:18.653Z,54.10
2019-03-21T05:00:26.895Z,54.10
2019-03-21T05:03:32.245Z,54.20
2019-03-21T05:06:37.153Z,54.20
2019-03-21T05:09:42.109Z,54.30
2019-03-21T05:12:46.908Z,54.50
2019-03-21T05:15:51.729Z,54.50
2019-03-21T05:18:58.891Z,54.60
2019-03-21T05:22:03.832Z,54.80
2019-03-21T05:25:11.015Z,54.80
2019-03-21T05:28:15.874Z,54.80
2019-03-21T05:31:24.952Z,54.80
2019-03-21T05:34:30.188Z,54.90
2019-03-21T05:37:35.124Z,54.70
2019-03-21T05:40:40.044Z,55.10
2019-03-21T05:43:57.476Z,54.70
2019-03-21T05:47:02.365Z,54.80
2019-03-21T05:50:08.106Z,54.70
2019-03-21T05:53:14.704Z,54.80
2019-03-21T05:56:19.565Z,54.80
2019-03-21T05:59:24.453Z,54.90
2019-03-21T06:02:29.384Z,54.90
2019-03-21T06:05:34.884Z,54.90
2019-03-21T06:08:40.938Z,54.80
2019-03-21T06:11:48.539Z,55.10
2019-03-21T06:14:59.572Z,55.10
2019-03-21T06:18:50.837Z,55.10
2019-03-21T06:22:28.183Z,55.20
2019-03-21T06:26:13.349Z,55.30
2019-03-21T06:29:18.481Z,55.30
2019-03-21T06:32:23.690Z,55.20
2019-03-21T06:35:28.550Z,55.20
2019-03-21T06:38:33.350Z,55.30
2019-03-21T06:41:38.586Z,55.50
2019-03-21T06:44:43.474Z,55.40
2019-03-21T06:47:48.785Z,55.50
2019-03-21T06:50:53.695Z,55.60
2019-03-21T06:53:58.951Z,55.60
2019-03-21T06:57:04.731Z,55.60
2019-03-21T07:00:11.381Z,55.80
2019-03-21T07:03:16.624Z,55.80
2019-03-21T07:06:21.649Z,55.80
2019-03-21T07:09:29.034Z,55.80
2019-03-21T07:12:33.686Z,55.80
2019-03-21T07:15:38.648Z,55.80
2019-03-21T07:18:46.618Z,55.80
2019-03-21T07:21:51.529Z,55.90
2019-03-21T07:24:56.318Z,56.10
2019-03-21T07:28:01.207Z,56.90
2019-03-21T07:31:06.573Z,58.10
2019-03-21T07:34:11.815Z,59.00
2019-03-21T07:37:17.123Z,59.40
2019-03-21T07:40:22.371Z,59.40
2019-03-21T07:43:27.527Z,59.20
2019-03-21T07:46:32.450Z,58.60
2019-03-21T07:49:37.299Z,57.90
2019-03-21T07:52:42.234Z,57.00
2019-03-21T07:55:47.055Z,56.20
2019-03-21T07:58:51.908Z,55.30
2019-03-21T08:01:57.121Z,54.50
2019-03-21T08:05:03.133Z,53.90
2019-03-21T08:08:08.745Z,53.00
2019-03-21T08:11:13.795Z,51.40
2019-03-21T08:14:20.691Z,50.90
2019-03-21T08:17:26.493Z,50.20
2019-03-21T08:20:31.875Z,50.10
2019-03-21T08:23:37.015Z,49.00
2019-03-21T08:26:41.864Z,48.60
2019-03-21T08:29:48.014Z,48.20
2019-03-21T08:32:53.438Z,47.50
2019-03-21T08:35:58.222Z,47.10
2019-03-21T08:39:13.081Z,47.10
2019-03-21T08:42:18.893Z,46.20
2019-03-21T08:45:25.639Z,46.30
2019-03-21T08:48:30.956Z,46.20
2019-03-21T08:51:36.322Z,45.90
2019-03-21T08:54:41.546Z,46.00
2019-03-21T08:57:46.358Z,45.70
2019-03-21T09:00:51.331Z,45.20
2019-03-21T09:03:56.284Z,45.10
2019-03-21T09:07:01.199Z,44.60
2019-03-21T09:10:08.067Z,44.50
2019-03-21T09:13:13.118Z,43.70
2019-03-21T09:16:18.187Z,43.60
2019-03-21T09:19:23.136Z,43.50
2019-03-21T09:22:28.053Z,43.50
2019-03-21T09:25:36.300Z,43.30
2019-03-21T09:28:41.114Z,42.70
2019-03-21T09:31:45.934Z,42.10
2019-03-21T09:34:51.448Z,42.00
2019-03-21T09:37:56.340Z,42.20
2019-03-21T09:41:01.679Z,41.60
2019-03-21T09:44:07.645Z,41.70
2019-03-21T09:47:12.492Z,41.10
2019-03-21T09:50:25.980Z,41.70
2019-03-21T09:53:30.963Z,41.30
2019-03-21T09:56:36.301Z,41.80
2019-03-21T09:59:42.493Z,40.80
2019-03-21T10:02:47.398Z,41.40
2019-03-21T10:05:53.120Z,41.00
2019-03-21T10:08:58.751Z,40.70
2019-03-21T10:12:04.990Z,40.50
2019-03-21T10:15:10.294Z,40.30
2019-03-21T10:18:15.176Z,40.40
2019-03-21T10:21:19.953Z,40.30
2019-03-21T10:24:24.831Z,39.30
2019-03-21T10:27:29.717Z,39.60
2019-03-21T10:30:39.415Z,39.60
2019-03-21T10:33:44.249Z,39.40
2019-03-21T10:36:49.204Z,39.10
2019-03-21T10:39:54.012Z,38.80
2019-03-21T10:43:00.076Z,38.80
2019-03-21T10:46:04.848Z,38.80
2019-03-21T10:49:09.750Z,38.90
2019-03-21T10:52:16.509Z,38.80
2019-03-21T10:55:23.661Z,38.60
2019-03-21T10:58:28.984Z,38.50
2019-03-21T11:01:33.937Z,38.60
2019-03-21T11:04:38.907Z,38.30
2019-03-21T11:07:46.434Z,37.20
2019-03-21T11:10:51.218Z,37.30
2019-03-21T11:13:56.077Z,37.70
2019-03-21T11:17:00.994Z,37.50
2019-03-21T11:20:06.911Z,36.80
2019-03-21T11:23:12.156Z,35.50
2019-03-21T11:26:17.027Z,35.90
2019-03-21T11:29:22.287Z,35.10
2019-03-21T11:32:27.143Z,35.30
2019-03-21T11:35:34.028Z,34.90
2019-03-21T11:38:40.272Z,35.00
2019-03-21T11:41:45.191Z,36.00
2019-03-21T11:44:50.054Z,36.40
2019-03-21T11:47:54.944Z,35.70
2019-03-21T11:50:59.883Z,36.40
2019-03-21T11:54:04.955Z,36.50
2019-03-21T11:57:09.733Z,36.60
2019-03-21T12:00:16.253Z,36.90
2019-03-21T12:03:21.114Z,37.10
2019-03-21T12:06:26.060Z,37.00
2019-03-21T12:09:30.950Z,37.10
2019-03-21T12:12:36.861Z,37.00
2019-03-21T12:15:41.722Z,37.30
2019-03-21T12:18:46.525Z,37.70
2019-03-21T12:21:51.397Z,37.90
2019-03-21T12:24:56.187Z,38.00
2019-03-21T12:28:01.658Z,37.80
2019-03-21T12:31:06.764Z,38.00
2019-03-21T12:34:13.608Z,38.30
2019-03-21T12:37:20.922Z,38.30
2019-03-21T12:40:25.810Z,37.80
2019-03-21T12:43:31.805Z,38.30
2019-03-21T12:46:39.243Z,38.50
2019-03-21T12:49:44.435Z,37.90
2019-03-21T12:52:50.386Z,38.10
2019-03-21T12:55:55.224Z,37.80
2019-03-21T12:59:00.000Z,38.40
2019-03-21T13:02:04.991Z,38.70
2019-03-21T13:05:12.539Z,39.20
2019-03-21T13:08:18.349Z,39.10
2019-03-21T13:11:24.142Z,38.00
2019-03-21T13:14:29.222Z,38.30
2019-03-21T13:17:35.240Z,38.60
2019-03-21T13:20:40.099Z,39.30
2019-03-21T13:23:44.956Z,39.20
2019-03-21T13:26:49.835Z,39.40
2019-03-21T13:29:54.638Z,39.40
2019-03-21T13:32:59.611Z,39.50
2019-03-21T13:36:05.067Z,39.70
2019-03-21T13:39:10.592Z,38.70
2019-03-21T13:42:15.385Z,38.30
2019-03-21T13:45:20.291Z,38.30
2019-03-21T13:48:25.076Z,38.60
2019-03-21T13:51:29.881Z,39.00
2019-03-21T13:54:34.775Z,39.30
2019-03-21T13:57:40.179Z,39.70
2019-03-21T14:00:45.028Z,39.20
2019-03-21T14:03:52.384Z,39.80
2019-03-21T14:06:58.703Z,40.40
2019-03-21T14:10:03.572Z,40.00
2019-03-21T14:13:09.478Z,39.80
2019-03-21T14:16:14.286Z,40.40
2019-03-21T14:19:19.172Z,40.90
2019-03-21T14:22:24.006Z,41.10
2019-03-21T14:25:29.748Z,40.90
2019-03-21T14:28:34.861Z,41.00
2019-03-21T14:31:39.756Z,40.80
2019-03-21T14:34:44.549Z,40.90
2019-03-21T14:37:49.435Z,40.70
2019-03-21T14:40:54.303Z,40.60
2019-03-21T14:44:00.255Z,40.50
2019-03-21T14:47:05.102Z,40.50
2019-03-21T14:50:11.312Z,40.70
2019-03-21T14:53:28.017Z,41.00
2019-03-21T14:56:22.737Z,41.60
2019-03-21T14:59:27.706Z,41.30
2019-03-21T15:02:33.574Z,41.70
2019-03-21T15:05:38.481Z,41.60
2019-03-21T15:08:43.377Z,41.50
2019-03-21T15:11:49.395Z,41.40
2019-03-21T15:14:55.114Z,41.90
2019-03-21T15:17:59.955Z,41.90
2019-03-21T15:21:06.278Z,42.20
2019-03-21T15:24:11.455Z,42.40
2019-03-21T15:27:16.518Z,42.50
2019-03-21T15:30:22.627Z,42.50
2019-03-21T15:33:27.464Z,42.50
2019-03-21T15:36:32.368Z,42.30
2019-03-21T15:39:37.317Z,42.40
2019-03-21T15:42:42.110Z,42.10
2019-03-21T15:45:46.961Z,42.00
2019-03-21T15:48:52.887Z,42.40
2019-03-21T15:51:57.810Z,42.50
2019-03-21T15:55:03.160Z,42.40
2019-03-21T15:58:08.759Z,42.70
2019-03-21T16:01:14.028Z,43.00
2019-03-21T16:04:19.297Z,43.20
2019-03-21T16:07:28.195Z,42.90
2019-03-21T16:10:33.011Z,43.00
2019-03-21T16:13:39.081Z,43.10
2019-03-21T16:16:44.278Z,43.30
2019-03-21T16:19:49.163Z,43.50
2019-03-21T16:22:55.009Z,43.30
2019-03-21T16:25:59.802Z,43.40
2019-03-21T16:29:04.784Z,43.70
2019-03-21T16:32:11.851Z,43.70
2019-03-21T16:35:16.738Z,43.90
2019-03-21T16:38:22.850Z,44.00
2019-03-21T16:41:27.680Z,44.10
2019-03-21T16:44:33.334Z,44.20
2019-03-21T16:47:38.244Z,44.30
2019-03-21T16:50:43.557Z,44.40
2019-03-21T16:53:48.431Z,44.50
2019-03-21T16:56:53.707Z,44.60
2019-03-21T16:59:58.587Z,44.70
2019-03-21T17:03:03.626Z,44.80
2019-03-21T17:06:08.567Z,44.90
2019-03-21T17:09:13.799Z,45.10
2019-03-21T17:12:18.773Z,45.30
2019-03-21T17:15:24.204Z,45.40
2019-03-21T17:18:29.491Z,45.50
2019-03-21T17:21:34.383Z,45.50
2019-03-21T17:24:39.642Z,45.60
2019-03-21T17:27:44.579Z,45.70
2019-03-21T17:30:49.465Z,45.90
2019-03-21T17:33:54.392Z,46.00
2019-03-21T17:36:59.731Z,46.30
2019-03-21T17:40:07.363Z,46.90
2019-03-21T17:43:12.301Z,46.90
2019-03-21T17:46:55.407Z,47.20
2019-03-21T17:50:16.391Z,47.30
2019-03-21T17:53:27.886Z,47.40
2019-03-21T17:56:33.623Z,47.40
2019-03-21T17:59:39.670Z,47.40
2019-03-21T18:02:45.600Z,47.50
2019-03-21T18:05:50.974Z,47.40
2019-03-21T18:09:06.422Z,47.50
2019-03-21T18:12:11.294Z,47.60
2019-03-21T18:15:16.277Z,47.60
2019-03-21T18:18:21.254Z,47.90
2019-03-21T18:21:27.254Z,48.00
2019-03-21T18:24:33.974Z,48.10
2019-03-21T18:27:39.187Z,48.20
2019-03-21T18:30:44.126Z,48.50
2019-03-21T18:33:55.096Z,48.50
2019-03-21T18:37:00.024Z,48.30
2019-03-21T18:40:05.613Z,48.90
2019-03-21T18:43:10.578Z,49.10
2019-03-21T18:46:15.586Z,49.20
2019-03-21T18:49:20.625Z,49.50
2019-03-21T18:52:25.524Z,49.60
2019-03-21T18:55:31.576Z,49.80
2019-03-21T18:58:36.391Z,49.90
2019-03-21T19:01:41.676Z,50.10
2019-03-21T19:04:46.572Z,50.30
2019-03-21T19:07:51.499Z,50.40
2019-03-21T19:10:56.390Z,50.50
2019-03-21T19:14:01.338Z,50.70
2019-03-21T19:17:06.257Z,50.70
2019-03-21T19:20:11.409Z,50.90
2019-03-21T19:23:16.362Z,51.00
2019-03-21T19:26:21.290Z,50.90
2019-03-21T19:29:26.264Z,51.00
2019-03-21T19:32:34.488Z,50.90
2019-03-21T19:35:40.706Z,50.90
2019-03-21T19:38:45.519Z,51.10
2019-03-21T19:41:50.890Z,51.80
2019-03-21T19:44:55.672Z,51.30
2019-03-21T19:48:01.851Z,51.50
2019-03-21T19:51:06.802Z,51.50
2019-03-21T19:54:11.642Z,51.70
2019-03-21T19:57:16.438Z,51.80
2019-03-21T20:00:22.770Z,51.90
2019-03-21T20:03:27.814Z,52.00
2019-03-21T20:06:32.716Z,52.10
2019-03-21T20:09:37.656Z,52.10
2019-03-21T20:12:42.550Z,52.80
2019-03-21T20:15:47.432Z,52.30
2019-03-21T20:18:53.104Z,52.30
2019-03-21T20:21:59.790Z,52.60
2019-03-21T20:25:06.594Z,52.70
2019-03-21T20:28:11.526Z,52.70
2019-03-21T20:31:16.433Z,52.70
2019-03-21T20:34:22.236Z,52.70
2019-03-21T20:37:27.202Z,52.70
2019-03-21T20:40:32.067Z,52.80
2019-03-21T20:43:36.932Z,53.00
2019-03-21T20:46:43.881Z,53.10
2019-03-21T20:49:48.687Z,53.10
2019-03-21T20:52:54.009Z,53.10
2019-03-21T20:56:00.356Z,53.00
2019-03-21T20:59:07.169Z,52.90
2019-03-21T21:02:12.119Z,52.90
2019-03-21T21:05:17.638Z,52.80
2019-03-21T21:08:24.154Z,52.70
2019-03-21T21:11:29.400Z,52.70
2019-03-21T21:14:34.286Z,52.70
2019-03-21T21:17:39.856Z,52.80
2019-03-21T21:20:44.852Z,52.80
2019-03-21T21:23:49.664Z,52.90
2019-03-21T21:26:56.013Z,52.90
2019-03-21T21:30:00.995Z,53.00
2019-03-21T21:33:06.163Z,53.10
2019-03-21T21:36:21.676Z,53.20
2019-03-21T21:39:18.777Z,53.30
2019-03-21T21:42:23.692Z,53.40
2019-03-21T21:45:28.579Z,53.80
2019-03-21T21:48:33.448Z,54.10
2019-03-21T21:51:38.331Z,54.10
2019-03-21T21:54:43.704Z,54.20
2019-03-21T21:57:48.594Z,54.30
2019-03-21T22:00:53.501Z,54.20
2019-03-21T22:04:04.836Z,54.30
2019-03-21T22:07:09.417Z,54.40
2019-03-21T22:10:15.077Z,54.50
2019-03-21T22:13:20.329Z,54.70
2019-03-21T22:16:25.259Z,54.70
2019-03-21T22:19:30.170Z,54.80
2019-03-21T22:22:35.456Z,54.90
2019-03-21T22:25:40.366Z,54.80
2019-03-21T22:28:52.363Z,54.80
2019-03-21T22:31:57.639Z,54.60
2019-03-21T22:35:02.804Z,54.90
2019-03-21T22:38:07.998Z,55.00
2019-03-21T22:41:12.969Z,55.30
2019-03-21T22:44:17.858Z,55.40
2019-03-21T22:47:22.750Z,55.40
2019-03-21T22:50:27.658Z,55.50
2019-03-21T22:53:36.507Z,55.70
2019-03-21T22:56:41.751Z,55.50
2019-03-21T22:59:47.323Z,55.80
2019-03-21T23:02:52.203Z,56.00
2019-03-21T23:05:57.090Z,56.20
2019-03-21T23:09:02.712Z,56.30
2019-03-21T23:12:08.029Z,56.50
2019-03-21T23:15:13.272Z,56.50
2019-03-21T23:18:19.248Z,56.50
2019-03-21T23:21:24.029Z,56.50
2019-03-21T23:24:29.102Z,56.50
2019-03-21T23:27:33.967Z,56.50
2019-03-21T23:30:39.093Z,56.30
2019-03-21T23:33:44.905Z,56.00
2019-03-21T23:36:50.301Z,55.90
2019-03-21T23:39:55.370Z,55.80
2019-03-21T23:43:00.335Z,55.60
2019-03-21T23:46:05.224Z,55.60
2019-03-21T23:49:10.618Z,55.90
2019-03-21T23:52:15.471Z,55.80
2019-03-21T23:55:20.323Z,55.90
2019-03-21T23:58:25.792Z,56.20
