createdAt,value
2023-02-13T00:00:31.566Z,16.75
2023-02-13T00:01:31.635Z,16.75
2023-02-13T00:02:31.756Z,16.76
2023-02-13T00:03:31.686Z,16.76
2023-02-13T00:04:31.703Z,16.76
2023-02-13T00:05:31.794Z,16.75
2023-02-13T00:06:31.811Z,16.74
2023-02-13T00:07:31.832Z,16.74
2023-02-13T00:08:31.878Z,16.75
2023-02-13T00:09:31.924Z,16.77
2023-02-13T00:10:31.945Z,16.75
2023-02-13T00:11:32.019Z,16.74
2023-02-13T00:12:32.041Z,16.74
2023-02-13T00:13:32.089Z,16.68
2023-02-13T00:14:32.125Z,16.68
2023-02-13T00:15:32.179Z,16.67
2023-02-13T00:16:32.185Z,16.64
2023-02-13T00:17:32.212Z,16.63
2023-02-13T00:18:32.234Z,16.62
2023-02-13T00:19:32.278Z,16.61
2023-02-13T00:20:32.306Z,16.60
2023-02-13T00:21:32.360Z,16.58
2023-02-13T00:22:32.352Z,16.56
2023-02-13T00:23:32.360Z,16.56
2023-02-13T00:24:32.414Z,16.54
2023-02-13T00:25:32.455Z,16.53
2023-02-13T00:26:32.452Z,16.50
2023-02-13T00:27:32.445Z,16.50
2023-02-13T00:28:32.599Z,16.48
2023-02-13T00:29:32.502Z,16.47
2023-02-13T00:30:32.536Z,16.46
2023-02-13T00:31:32.643Z,16.45
2023-02-13T00:32:32.558Z,16.45
2023-02-13T00:33:32.569Z,16.42
2023-02-13T00:34:32.568Z,16.41
2023-02-13T00:35:32.537Z,16.41
2023-02-13T00:36:32.579Z,16.40
2023-02-13T00:37:32.529Z,16.39
2023-02-13T00:38:32.544Z,16.37
2023-02-13T00:39:33.277Z,16.35
2023-02-13T00:40:32.575Z,16.36
2023-02-13T00:41:32.530Z,16.34
2023-02-13T00:42:32.571Z,16.34
2023-02-13T00:43:32.574Z,16.31
2023-02-13T00:44:32.539Z,16.29
2023-02-13T00:45:32.564Z,16.28
2023-02-13T00:46:32.615Z,16.28
2023-02-13T00:47:32.557Z,16.28
2023-02-13T00:48:32.555Z,16.27
2023-02-13T00:49:32.525Z,16.26
2023-02-13T00:50:32.540Z,16.24
2023-02-13T00:51:32.540Z,16.23
2023-02-13T00:52:32.604Z,16.22
2023-02-13T00:53:32.640Z,16.21
2023-02-13T00:54:32.665Z,16.19
2023-02-13T00:55:32.761Z,16.19
2023-02-13T00:56:32.773Z,16.19
2023-02-13T00:57:32.850Z,16.17
2023-02-13T00:58:32.943Z,16.16
2023-02-13T00:59:32.966Z,16.16
2023-02-13T01:00:33.019Z,16.15
2023-02-13T01:01:33.131Z,16.14
2023-02-13T01:02:33.160Z,16.15
2023-02-13T01:03:33.268Z,16.16
2023-02-13T01:04:33.309Z,16.14
2023-02-13T01:05:33.323Z,16.14
2023-02-13T01:06:33.390Z,16.15
2023-02-13T01:07:33.524Z,16.13
2023-02-13T01:08:33.533Z,16.12
2023-02-13T01:09:33.605Z,16.13
2023-02-13T01:10:33.661Z,16.12
2023-02-13T01:11:33.702Z,16.12
2023-02-13T01:12:33.769Z,16.12
2023-02-13T01:13:33.820Z,16.13
2023-02-13T01:14:33.913Z,16.13
2023-02-13T01:15:33.966Z,16.11
2023-02-13T01:16:34.001Z,16.12
2023-02-13T01:17:34.090Z,16.09
2023-02-13T01:18:34.110Z,16.10
2023-02-13T01:19:34.198Z,16.09
2023-02-13T01:20:34.254Z,16.09
2023-02-13T01:21:34.316Z,16.10
2023-02-13T01:22:34.371Z,16.09
2023-02-13T01:23:34.417Z,16.09
2023-02-13T01:24:34.488Z,16.09
2023-02-13T01:25:34.515Z,16.09
2023-02-13T01:26:34.586Z,16.09
2023-02-13T01:27:34.658Z,16.07
2023-02-13T01:28:34.803Z,16.08
2023-02-13T01:29:34.725Z,16.07
2023-02-13T01:30:34.786Z,16.07
2023-02-13T01:31:34.980Z,16.08
2023-02-13T01:32:34.888Z,16.08
2023-02-13T01:33:34.961Z,16.06
2023-02-13T01:34:34.990Z,16.06
2023-02-13T01:35:35.047Z,16.07
2023-02-13T01:36:35.092Z,16.06
2023-02-13T01:37:35.119Z,16.05
2023-02-13T01:38:35.141Z,16.05
2023-02-13T01:39:35.246Z,16.07
2023-02-13T01:40:35.264Z,16.05
2023-02-13T01:41:35.281Z,16.06
2023-02-13T01:42:35.339Z,16.03
2023-02-13T01:43:35.607Z,16.03
2023-02-13T01:44:35.762Z,16.05
2023-02-13T01:45:35.604Z,16.04
2023-02-13T01:46:35.492Z,16.03
2023-02-13T01:47:35.458Z,16.04
2023-02-13T01:48:35.529Z,16.05
2023-02-13T01:49:35.520Z,16.04
2023-02-13T01:50:35.573Z,16.03
2023-02-13T01:51:35.622Z,16.03
2023-02-13T01:52:35.654Z,16.03
2023-02-13T01:53:35.735Z,16.03
2023-02-13T01:54:35.767Z,16.02
2023-02-13T01:55:35.773Z,16.02
2023-02-13T01:56:35.789Z,16.04
2023-02-13T01:57:35.832Z,16.02
2023-02-13T01:58:35.879Z,16.02
2023-02-13T01:59:35.919Z,16.01
2023-02-13T02:00:35.953Z,16.02
2023-02-13T02:01:36.057Z,16.00
2023-02-13T02:02:36.044Z,16.01
2023-02-13T02:03:36.081Z,16.01
2023-02-13T02:04:36.137Z,16.01
2023-02-13T02:05:36.146Z,16.02
2023-02-13T02:06:36.209Z,16.01
2023-02-13T02:07:36.231Z,16.01
2023-02-13T02:08:36.267Z,15.99
2023-02-13T02:09:36.288Z,15.99
2023-02-13T02:10:36.348Z,15.99
2023-02-13T02:11:36.374Z,16.00
2023-02-13T02:12:36.397Z,16.00
2023-02-13T02:13:36.453Z,15.99
2023-02-13T02:14:36.525Z,15.99
2023-02-13T02:15:36.538Z,16.01
2023-02-13T02:16:36.575Z,15.99
2023-02-13T02:17:36.616Z,16.00
2023-02-13T02:18:36.649Z,16.00
2023-02-13T02:19:36.670Z,16.00
2023-02-13T02:20:36.686Z,15.99
2023-02-13T02:21:36.746Z,16.00
2023-02-13T02:22:36.778Z,16.01
2023-02-13T02:23:36.809Z,15.99
2023-02-13T02:24:36.845Z,15.99
2023-02-13T02:25:36.893Z,15.97
2023-02-13T02:26:36.964Z,15.98
2023-02-13T02:27:36.960Z,15.98
2023-02-13T02:28:37.051Z,15.98
2023-02-13T02:29:37.027Z,15.98
2023-02-13T02:30:37.108Z,15.97
2023-02-13T02:31:37.161Z,15.96
2023-02-13T02:32:37.144Z,15.95
2023-02-13T02:33:37.166Z,15.95
2023-02-13T02:34:37.236Z,15.96
2023-02-13T02:35:37.231Z,15.93
2023-02-13T02:36:37.282Z,15.94
2023-02-13T02:37:37.320Z,15.93
2023-02-13T02:38:37.361Z,15.93
2023-02-13T02:39:37.410Z,15.93
2023-02-13T02:40:37.413Z,15.93
2023-02-13T02:41:37.439Z,15.93
2023-02-13T02:42:37.473Z,15.93
2023-02-13T02:43:37.503Z,15.94
2023-02-13T02:44:37.553Z,15.94
2023-02-13T02:45:37.548Z,15.92
2023-02-13T02:46:37.663Z,15.93
2023-02-13T02:47:37.636Z,15.93
2023-02-13T02:48:37.633Z,15.92
2023-02-13T02:49:37.700Z,15.92
2023-02-13T02:50:37.740Z,15.91
2023-02-13T02:51:37.755Z,15.93
2023-02-13T02:52:37.806Z,15.92
2023-02-13T02:53:37.828Z,15.92
2023-02-13T02:54:37.864Z,15.91
2023-02-13T02:55:37.911Z,15.90
2023-02-13T02:56:37.944Z,15.90
2023-02-13T02:57:37.923Z,15.90
2023-02-13T02:58:37.996Z,15.88
2023-02-13T02:59:38.015Z,15.89
2023-02-13T03:00:38.031Z,15.89
2023-02-13T03:01:38.075Z,15.88
2023-02-13T03:02:38.072Z,15.89
2023-02-13T03:03:38.115Z,15.87
2023-02-13T03:04:38.159Z,15.88
2023-02-13T03:05:38.197Z,15.89
2023-02-13T03:06:38.212Z,15.86
2023-02-13T03:07:38.248Z,15.87
2023-02-13T03:08:38.256Z,15.87
2023-02-13T03:09:38.276Z,15.87
2023-02-13T03:10:38.334Z,15.89
2023-02-13T03:11:38.340Z,15.86
2023-02-13T03:12:38.384Z,15.88
2023-02-13T03:13:38.390Z,15.86
2023-02-13T03:14:38.391Z,15.86
2023-02-13T03:15:38.470Z,15.85
2023-02-13T03:16:38.481Z,15.86
2023-02-13T03:17:38.488Z,15.86
2023-02-13T03:18:38.530Z,15.86
2023-02-13T03:19:38.529Z,15.86
2023-02-13T03:20:38.581Z,15.85
2023-02-13T03:21:38.558Z,15.84
2023-02-13T03:22:38.587Z,15.85
2023-02-13T03:23:38.618Z,15.84
2023-02-13T03:24:38.637Z,15.86
2023-02-13T03:25:38.674Z,15.83
2023-02-13T03:26:38.705Z,15.84
2023-02-13T03:27:38.687Z,15.83
2023-02-13T03:28:38.752Z,15.84
2023-02-13T03:29:39.490Z,15.83
2023-02-13T03:30:38.821Z,15.84
2023-02-13T03:31:38.797Z,15.84
2023-02-13T03:32:38.796Z,15.83
2023-02-13T03:33:38.793Z,15.82
2023-02-13T03:34:38.840Z,15.81
2023-02-13T03:35:38.842Z,15.82
2023-02-13T03:36:38.861Z,15.81
2023-02-13T03:37:38.862Z,15.80
2023-02-13T03:38:38.868Z,15.79
2023-02-13T03:39:38.910Z,15.80
2023-02-13T03:40:38.919Z,15.80
2023-02-13T03:41:38.919Z,15.79
2023-02-13T03:42:38.940Z,15.80
2023-02-13T03:43:38.933Z,15.79
2023-02-13T03:44:38.941Z,15.80
2023-02-13T03:45:38.969Z,15.80
2023-02-13T03:46:38.996Z,15.79
2023-02-13T03:47:38.987Z,15.79
2023-02-13T03:48:38.991Z,15.80
2023-02-13T03:49:39.072Z,15.80
2023-02-13T03:50:39.009Z,15.80
2023-02-13T03:51:39.025Z,15.80
2023-02-13T03:52:39.071Z,15.79
2023-02-13T03:53:39.023Z,15.77
2023-02-13T03:54:39.049Z,15.79
2023-02-13T03:55:39.050Z,15.78
2023-02-13T03:56:39.090Z,15.80
2023-02-13T03:57:39.099Z,15.79
2023-02-13T03:58:39.113Z,15.79
2023-02-13T03:59:39.104Z,15.79
2023-02-13T04:00:39.120Z,15.78
2023-02-13T04:01:39.176Z,15.78
2023-02-13T04:02:39.155Z,15.77
2023-02-13T04:03:39.169Z,15.79
2023-02-13T04:04:39.183Z,15.78
2023-02-13T04:05:39.212Z,15.78
2023-02-13T04:06:39.216Z,15.78
2023-02-13T04:07:39.245Z,15.77
2023-02-13T04:08:39.202Z,15.76
2023-02-13T04:09:39.234Z,15.78
2023-02-13T04:10:39.274Z,15.76
2023-02-13T04:11:39.274Z,15.78
2023-02-13T04:12:39.282Z,15.76
2023-02-13T04:13:39.266Z,15.76
2023-02-13T04:14:39.285Z,15.75
2023-02-13T04:15:39.362Z,15.77
2023-02-13T04:16:39.401Z,15.76
2023-02-13T04:17:39.310Z,15.76
2023-02-13T04:18:39.341Z,15.77
2023-02-13T04:19:39.353Z,15.73
2023-02-13T04:20:39.367Z,15.74
2023-02-13T04:21:39.356Z,15.75
2023-02-13T04:22:39.366Z,15.74
2023-02-13T04:23:39.363Z,15.75
2023-02-13T04:24:39.391Z,15.74
2023-02-13T04:25:39.375Z,15.73
2023-02-13T04:26:39.410Z,15.74
2023-02-13T04:27:39.406Z,15.72
2023-02-13T04:28:39.499Z,15.72
2023-02-13T04:29:39.414Z,15.73
2023-02-13T04:30:39.578Z,15.71
2023-02-13T04:31:39.589Z,15.70
2023-02-13T04:32:39.476Z,15.73
2023-02-13T04:33:39.442Z,15.72
2023-02-13T04:34:39.472Z,15.73
2023-02-13T04:35:39.460Z,15.72
2023-02-13T04:36:39.541Z,15.70
2023-02-13T04:37:39.528Z,15.74
2023-02-13T04:38:39.526Z,15.71
2023-02-13T04:39:39.534Z,15.72
2023-02-13T04:40:39.520Z,15.71
2023-02-13T04:41:39.574Z,15.71
2023-02-13T04:42:39.581Z,15.71
2023-02-13T04:43:39.575Z,15.71
2023-02-13T04:44:39.621Z,15.71
2023-02-13T04:45:39.644Z,15.72
2023-02-13T04:46:39.645Z,15.70
2023-02-13T04:47:39.612Z,15.72
2023-02-13T04:48:39.644Z,15.71
2023-02-13T04:49:39.645Z,15.70
2023-02-13T04:50:39.659Z,15.72
2023-02-13T04:51:39.667Z,15.70
2023-02-13T04:52:39.685Z,15.72
2023-02-13T04:53:39.729Z,15.72
2023-02-13T04:54:39.750Z,15.72
2023-02-13T04:55:39.733Z,15.71
2023-02-13T04:56:39.743Z,15.71
2023-02-13T04:57:39.774Z,15.70
2023-02-13T04:58:39.776Z,15.71
2023-02-13T04:59:39.831Z,15.71
2023-02-13T05:00:39.839Z,15.71
2023-02-13T05:01:39.904Z,15.72
2023-02-13T05:02:39.917Z,15.71
2023-02-13T05:03:39.901Z,15.72
2023-02-13T05:04:40.015Z,15.69
2023-02-13T05:05:39.972Z,15.71
2023-02-13T05:06:39.978Z,15.71
2023-02-13T05:07:39.991Z,15.72
2023-02-13T05:08:39.989Z,15.74
2023-02-13T05:09:41.540Z,15.72
2023-02-13T05:10:40.075Z,15.74
2023-02-13T05:11:40.076Z,15.72
2023-02-13T05:12:40.127Z,15.74
2023-02-13T05:13:40.164Z,15.74
2023-02-13T05:14:40.204Z,15.72
2023-02-13T05:15:40.254Z,15.74
2023-02-13T05:16:40.266Z,15.74
2023-02-13T05:17:40.290Z,15.71
2023-02-13T05:18:40.314Z,15.71
2023-02-13T05:19:40.340Z,15.70
2023-02-13T05:20:40.366Z,15.72
2023-02-13T05:21:40.465Z,15.71
2023-02-13T05:22:40.469Z,15.73
2023-02-13T05:23:40.492Z,15.72
2023-02-13T05:24:40.510Z,15.71
2023-02-13T05:25:40.554Z,15.72
2023-02-13T05:26:40.596Z,15.71
2023-02-13T05:27:40.641Z,15.70
2023-02-13T05:28:40.743Z,15.70
2023-02-13T05:29:40.723Z,15.70
2023-02-13T05:30:40.766Z,15.70
2023-02-13T05:31:40.873Z,15.70
2023-02-13T05:32:40.810Z,15.69
2023-02-13T05:33:40.837Z,15.70
2023-02-13T05:34:40.881Z,15.69
2023-02-13T05:35:40.930Z,15.71
2023-02-13T05:36:40.967Z,15.70
2023-02-13T05:37:41.014Z,15.68
2023-02-13T05:38:41.041Z,15.69
2023-02-13T05:39:41.102Z,15.68
2023-02-13T05:40:41.144Z,15.68
2023-02-13T05:41:41.171Z,15.68
2023-02-13T05:42:41.170Z,15.68
2023-02-13T05:43:41.228Z,15.69
2023-02-13T05:44:41.284Z,15.68
2023-02-13T05:45:41.354Z,15.68
2023-02-13T05:46:41.423Z,15.68
2023-02-13T05:47:41.462Z,15.67
2023-02-13T05:48:41.479Z,15.66
2023-02-13T05:49:41.540Z,15.65
2023-02-13T05:50:41.553Z,15.67
2023-02-13T05:51:41.609Z,15.65
2023-02-13T05:52:41.662Z,15.66
2023-02-13T05:53:42.417Z,15.66
2023-02-13T05:54:41.745Z,15.66
2023-02-13T05:55:41.779Z,15.65
2023-02-13T05:56:41.830Z,15.67
2023-02-13T05:57:41.873Z,15.66
2023-02-13T05:58:41.882Z,15.67
2023-02-13T05:59:41.932Z,15.66
2023-02-13T06:00:48.998Z,15.65
2023-02-13T06:01:41.994Z,15.67
2023-02-13T06:02:42.006Z,15.67
2023-02-13T06:03:41.976Z,15.66
2023-02-13T06:04:41.979Z,15.67
2023-02-13T06:05:41.968Z,15.66
2023-02-13T06:06:41.940Z,15.65
2023-02-13T06:07:41.955Z,15.64
2023-02-13T06:08:41.953Z,15.64
2023-02-13T06:09:41.914Z,15.64
2023-02-13T06:10:43.697Z,15.64
2023-02-13T06:11:41.949Z,15.65
2023-02-13T06:12:41.910Z,15.66
2023-02-13T06:13:41.921Z,15.64
2023-02-13T06:14:41.925Z,15.65
2023-02-13T06:15:41.895Z,15.66
2023-02-13T06:16:41.896Z,15.65
2023-02-13T06:17:41.907Z,15.63
2023-02-13T06:18:41.855Z,15.64
2023-02-13T06:19:41.846Z,15.64
2023-02-13T06:20:41.870Z,15.63
2023-02-13T06:23:41.840Z,15.63
2023-02-13T06:24:41.846Z,15.63
2023-02-13T06:25:41.920Z,15.63
2023-02-13T06:26:41.827Z,15.61
2023-02-13T06:27:41.810Z,15.62
2023-02-13T06:28:41.830Z,15.62
2023-02-13T06:29:41.817Z,15.63
2023-02-13T06:30:41.845Z,15.62
2023-02-13T06:32:41.806Z,15.60
2023-02-13T06:33:41.773Z,15.61
2023-02-13T06:34:41.770Z,15.61
2023-02-13T06:35:41.748Z,15.60
2023-02-13T06:36:41.754Z,15.60
2023-02-13T06:37:41.768Z,15.61
2023-02-13T06:38:41.751Z,15.60
2023-02-13T06:39:41.741Z,15.62
2023-02-13T09:16:06.321Z,15.81
2023-02-13T11:12:06.115Z,16.17
2023-02-13T11:13:06.180Z,16.18
2023-02-13T11:14:06.821Z,16.16
2023-02-13T11:15:06.243Z,16.17
2023-02-13T11:16:06.415Z,16.17
2023-02-13T11:17:06.331Z,16.17
2023-02-13T11:18:06.439Z,16.16
2023-02-13T11:19:06.451Z,16.18
2023-02-13T11:20:06.456Z,16.18
2023-02-13T11:21:06.514Z,16.16
2023-02-13T11:22:06.564Z,16.15
2023-02-13T11:23:06.621Z,16.15
2023-02-13T11:24:06.668Z,16.16
2023-02-13T11:25:06.720Z,16.15
2023-02-13T11:26:06.726Z,16.14
2023-02-13T11:27:06.812Z,16.19
2023-02-13T11:28:06.866Z,16.15
2023-02-13T11:29:06.873Z,16.16
2023-02-13T11:30:06.970Z,16.19
2023-02-13T11:31:07.076Z,16.16
2023-02-13T11:32:07.147Z,16.15
2023-02-13T11:33:07.010Z,16.12
2023-02-13T11:34:07.063Z,16.12
2023-02-13T11:35:07.121Z,16.12
2023-02-13T11:36:07.173Z,16.12
2023-02-13T11:37:07.200Z,16.13
2023-02-13T11:38:07.298Z,16.13
2023-02-13T11:39:07.293Z,16.13
2023-02-13T11:40:07.294Z,16.11
2023-02-13T11:41:07.385Z,16.12
2023-02-13T11:42:07.418Z,16.09
2023-02-13T11:43:07.415Z,16.10
2023-02-13T11:44:07.468Z,16.08
2023-02-13T11:45:07.484Z,16.10
2023-02-13T11:46:07.549Z,16.07
2023-02-13T11:47:07.574Z,16.09
2023-02-13T11:48:07.663Z,16.08
2023-02-13T11:49:07.604Z,16.08
2023-02-13T11:50:07.675Z,16.08
2023-02-13T11:51:07.821Z,16.08
2023-02-13T11:52:08.404Z,16.06
2023-02-13T11:53:07.854Z,16.05
2023-02-13T11:54:07.817Z,16.08
2023-02-13T11:55:07.869Z,16.07
2023-02-13T11:56:07.873Z,16.04
2023-02-13T11:57:07.935Z,16.05
2023-02-13T11:58:07.957Z,16.05
2023-02-13T11:59:08.015Z,16.05
2023-02-13T12:00:07.997Z,16.06
2023-02-13T12:01:08.012Z,16.04
2023-02-13T12:02:08.135Z,16.08
2023-02-13T12:03:08.180Z,16.10
2023-02-13T12:04:08.135Z,16.08
2023-02-13T12:05:08.149Z,16.10
2023-02-13T12:06:08.195Z,16.11
2023-02-13T12:07:08.233Z,16.12
2023-02-13T12:08:08.230Z,16.11
2023-02-13T12:09:08.266Z,16.12
2023-02-13T12:10:08.349Z,16.09
2023-02-13T12:11:08.422Z,16.08
2023-02-13T12:12:08.377Z,16.08
2023-02-13T12:13:08.412Z,16.07
2023-02-13T12:14:08.440Z,16.09
2023-02-13T12:15:08.469Z,16.07
2023-02-13T12:16:08.530Z,16.08
2023-02-13T12:17:10.809Z,16.07
2023-02-13T12:18:08.517Z,16.07
2023-02-13T12:19:08.525Z,16.08
2023-02-13T12:20:08.517Z,16.07
2023-02-13T12:21:08.496Z,16.07
2023-02-13T12:22:08.503Z,16.07
2023-02-13T12:23:08.639Z,16.08
2023-02-13T12:24:08.550Z,16.09
2023-02-13T12:25:08.482Z,16.09
2023-02-13T12:26:08.480Z,16.09
2023-02-13T12:27:08.515Z,16.09
2023-02-13T12:28:08.478Z,16.10
2023-02-13T12:29:08.516Z,16.10
2023-02-13T12:30:08.412Z,16.10
2023-02-13T12:31:08.498Z,16.10
2023-02-13T12:32:08.423Z,16.12
2023-02-13T12:33:08.437Z,16.12
2023-02-13T12:34:08.437Z,16.13
2023-02-13T12:35:08.418Z,16.13
2023-02-13T12:36:08.413Z,16.14
2023-02-13T12:37:08.375Z,16.14
2023-02-13T12:38:08.571Z,16.17
2023-02-13T12:39:08.380Z,16.17
2023-02-13T12:40:08.421Z,16.18
2023-02-13T12:41:08.395Z,16.18
2023-02-13T12:42:08.361Z,16.19
2023-02-13T12:43:08.373Z,16.19
2023-02-13T12:44:08.297Z,16.19
2023-02-13T12:45:08.378Z,16.19
2023-02-13T12:46:08.323Z,16.20
2023-02-13T12:47:08.329Z,16.18
2023-02-13T12:48:08.326Z,16.18
2023-02-13T12:49:08.330Z,16.19
2023-02-13T12:50:08.448Z,16.20
2023-02-13T12:51:08.360Z,16.21
2023-02-13T12:52:08.398Z,16.21
2023-02-13T12:53:08.429Z,16.22
2023-02-13T12:54:08.509Z,16.22
2023-02-13T12:55:08.537Z,16.21
2023-02-13T12:56:08.564Z,16.24
2023-02-13T12:57:08.586Z,16.24
2023-02-13T12:58:08.655Z,16.24
2023-02-13T12:59:08.711Z,16.25
2023-02-13T13:00:08.705Z,16.25
2023-02-13T13:01:08.772Z,16.25
2023-02-13T13:02:08.825Z,16.25
2023-02-13T13:03:08.997Z,16.27
2023-02-13T13:04:08.870Z,16.27
2023-02-13T13:05:08.948Z,16.26
2023-02-13T13:06:12.247Z,16.28
2023-02-13T13:07:08.988Z,16.28
2023-02-13T13:08:08.988Z,16.28
2023-02-13T13:09:08.970Z,16.28
2023-02-13T13:10:08.942Z,16.29
2023-02-13T13:11:08.916Z,16.30
2023-02-13T13:12:08.916Z,16.31
2023-02-13T13:13:08.958Z,16.30
2023-02-13T13:14:08.890Z,16.30
2023-02-13T13:15:08.912Z,16.32
2023-02-13T13:16:08.957Z,16.31
2023-02-13T13:17:08.882Z,16.31
2023-02-13T13:18:08.929Z,16.33
2023-02-13T13:19:08.898Z,16.32
2023-02-13T13:20:08.950Z,16.34
2023-02-13T13:21:08.866Z,16.34
2023-02-13T13:22:08.895Z,16.35
2023-02-13T13:23:08.871Z,16.34
2023-02-13T13:24:08.861Z,16.35
2023-02-13T13:25:08.842Z,16.33
2023-02-13T13:26:08.841Z,16.34
2023-02-13T13:27:08.896Z,16.34
2023-02-13T13:28:08.855Z,16.34
2023-02-13T13:29:08.882Z,16.33
2023-02-13T13:30:08.847Z,16.34
2023-02-13T13:31:08.907Z,16.36
2023-02-13T13:32:08.847Z,16.33
2023-02-13T13:33:08.829Z,16.35
2023-02-13T13:34:08.801Z,16.35
2023-02-13T13:35:08.794Z,16.34
2023-02-13T13:36:08.785Z,16.35
2023-02-13T13:37:10.630Z,16.35
2023-02-13T13:38:08.784Z,16.36
2023-02-13T13:39:08.741Z,16.35
2023-02-13T14:20:08.482Z,16.44
2023-02-13T14:21:08.508Z,16.44
2023-02-13T14:22:08.551Z,16.47
2023-02-13T14:23:08.639Z,16.47
2023-02-13T14:24:08.662Z,16.48
2023-02-13T14:25:08.748Z,16.47
2023-02-13T14:26:08.779Z,16.48
2023-02-13T14:27:08.898Z,16.47
2023-02-13T14:28:08.896Z,16.48
2023-02-13T14:29:08.988Z,16.49
2023-02-13T14:30:09.364Z,16.49
2023-02-13T14:31:09.248Z,16.48
2023-02-13T14:32:09.371Z,16.49
2023-02-13T14:33:09.219Z,16.48
2023-02-13T14:34:09.274Z,16.51
2023-02-13T14:35:09.289Z,16.50
2023-02-13T14:36:09.367Z,16.50
2023-02-13T14:37:09.402Z,16.51
2023-02-13T14:39:09.564Z,16.51
2023-02-13T14:40:09.602Z,16.50
2023-02-13T14:41:09.663Z,16.49
2023-02-13T14:42:09.726Z,16.49
2023-02-13T14:43:09.807Z,16.49
2023-02-13T14:44:09.876Z,16.51
2023-02-13T14:45:09.914Z,16.50
2023-02-13T14:46:10.039Z,16.50
2023-02-13T14:47:10.020Z,16.50
2023-02-13T14:48:10.130Z,16.51
2023-02-13T14:49:10.146Z,16.51
2023-02-13T14:50:10.246Z,16.51
2023-02-13T14:51:10.265Z,16.52
2023-02-13T14:52:10.332Z,16.50
2023-02-13T14:53:10.411Z,16.52
2023-02-13T14:54:10.456Z,16.51
2023-02-13T14:55:11.502Z,16.50
2023-02-13T14:56:10.609Z,16.50
2023-02-13T14:57:10.646Z,16.52
2023-02-13T14:58:10.756Z,16.52
2023-02-13T14:59:10.769Z,16.52
2023-02-13T15:00:10.846Z,16.53
2023-02-13T15:01:10.951Z,16.51
2023-02-13T15:02:10.961Z,16.51
2023-02-13T15:04:11.125Z,16.50
2023-02-13T15:05:11.175Z,16.52
2023-02-13T15:06:11.228Z,16.51
2023-02-13T15:07:11.616Z,16.49
2023-02-13T15:08:11.349Z,16.52
2023-02-13T15:09:11.415Z,16.50
2023-02-13T15:10:11.480Z,16.51
2023-02-13T15:11:11.571Z,16.52
2023-02-13T15:12:11.708Z,16.50
2023-02-13T15:13:11.652Z,16.50
2023-02-13T15:14:11.691Z,16.50
2023-02-13T15:15:11.760Z,16.50
2023-02-13T15:16:11.858Z,16.49
2023-02-13T15:17:11.877Z,16.51
2023-02-13T15:18:11.987Z,16.51
2023-02-13T15:22:12.174Z,16.53
2023-02-13T15:23:12.275Z,16.52
2023-02-13T15:24:12.286Z,16.53
2023-02-13T15:25:12.329Z,16.54
2023-02-13T15:26:12.342Z,16.55
2023-02-13T15:27:12.403Z,16.53
2023-02-13T16:41:13.270Z,16.92
2023-02-13T17:11:13.797Z,17.25
2023-02-13T17:12:13.844Z,17.27
2023-02-13T17:13:14.078Z,17.27
2023-02-13T17:14:13.896Z,17.28
2023-02-13T17:15:13.936Z,17.29
2023-02-13T17:16:13.964Z,17.29
2023-02-13T17:17:13.983Z,17.30
2023-02-13T17:18:14.018Z,17.29
2023-02-13T17:19:14.026Z,17.30
2023-02-13T17:20:14.193Z,17.32
2023-02-13T17:21:14.093Z,17.31
2023-02-13T17:22:14.109Z,17.31
2023-02-13T17:23:14.161Z,17.31
2023-02-13T17:24:14.342Z,17.32
2023-02-13T18:14:16.099Z,17.52
2023-02-13T18:15:16.192Z,17.55
2023-02-13T18:16:16.265Z,17.53
2023-02-13T18:17:16.246Z,17.55
2023-02-13T18:18:16.304Z,17.56
2023-02-13T18:19:16.346Z,17.56
2023-02-13T18:20:16.354Z,17.56
2023-02-13T18:21:16.415Z,17.56
2023-02-13T18:22:16.463Z,17.54
2023-02-13T18:23:16.550Z,17.56
2023-02-13T18:24:16.959Z,17.57
2023-02-13T18:25:16.971Z,17.55
2023-02-13T18:26:16.612Z,17.59
2023-02-13T18:27:16.670Z,17.58
2023-02-13T18:28:16.696Z,17.60
2023-02-13T18:29:16.719Z,17.61
2023-02-13T18:30:16.796Z,17.59
2023-02-13T18:31:16.966Z,17.60
2023-02-13T18:32:16.907Z,17.61
2023-02-13T18:33:16.874Z,17.60
2023-02-13T18:34:16.923Z,17.61
2023-02-13T18:35:16.986Z,17.61
2023-02-13T18:36:17.036Z,17.63
2023-02-13T18:37:17.091Z,17.63
2023-02-13T18:38:17.613Z,17.62
2023-02-13T18:39:17.176Z,17.64
2023-02-13T18:40:17.206Z,17.63
2023-02-13T18:41:17.278Z,17.64
2023-02-13T18:42:17.327Z,17.62
2023-02-13T18:43:17.372Z,17.64
2023-02-13T18:44:28.144Z,17.64
2023-02-13T18:45:18.411Z,17.67
2023-02-13T18:46:17.439Z,17.66
2023-02-13T18:47:17.423Z,17.67
2023-02-13T18:48:17.404Z,17.65
2023-02-13T18:49:17.380Z,17.66
2023-02-13T18:50:17.356Z,17.68
2023-02-13T18:51:17.402Z,17.67
2023-02-13T18:52:17.365Z,17.67
2023-02-13T18:53:17.418Z,17.67
2023-02-13T18:54:17.460Z,17.69
2023-02-13T18:55:17.732Z,17.70
2023-02-13T18:56:17.542Z,17.68
2023-02-13T18:57:17.598Z,17.67
2023-02-13T18:58:18.076Z,17.69
2023-02-13T18:59:17.728Z,17.68
2023-02-13T19:00:17.784Z,17.69
2023-02-13T19:01:17.852Z,17.71
2023-02-13T19:02:17.938Z,17.70
2023-02-13T19:03:17.934Z,17.70
2023-02-13T19:04:17.983Z,17.70
2023-02-13T19:05:18.066Z,17.73
2023-02-13T19:06:18.098Z,17.72
2023-02-13T19:07:18.179Z,17.72
2023-02-13T19:08:18.223Z,17.72
2023-02-13T19:09:18.309Z,17.75
2023-02-13T19:10:18.333Z,17.74
2023-02-13T19:11:18.364Z,17.74
2023-02-13T19:12:18.466Z,17.75
2023-02-13T19:13:18.531Z,17.73
2023-02-13T19:14:18.577Z,17.74
2023-02-13T19:15:18.649Z,17.75
2023-02-13T19:16:18.684Z,17.74
2023-02-13T19:17:18.716Z,17.76
2023-02-13T19:18:18.800Z,17.77
2023-02-13T19:19:18.794Z,17.77
2023-02-13T19:20:18.884Z,17.77
2023-02-13T19:21:18.986Z,17.76
2023-02-13T19:22:19.051Z,17.76
2023-02-13T19:23:19.111Z,17.77
2023-02-13T19:24:19.134Z,17.73
2023-02-13T19:25:19.161Z,17.76
2023-02-13T19:26:19.278Z,17.75
2023-02-13T19:27:19.350Z,17.76
2023-02-13T19:28:19.403Z,17.76
2023-02-13T19:29:19.465Z,17.75
2023-02-13T19:30:19.496Z,17.75
2023-02-13T19:31:19.645Z,17.75
2023-02-13T19:32:19.638Z,17.74
2023-02-13T19:34:19.747Z,17.73
2023-02-13T19:35:19.761Z,17.75
2023-02-13T19:36:20.060Z,17.73
2023-02-13T19:37:19.940Z,17.75
2023-02-13T19:38:19.971Z,17.74
2023-02-13T19:39:20.056Z,17.73
2023-02-13T19:40:20.094Z,17.72
2023-02-13T19:41:20.165Z,17.72
2023-02-13T19:42:20.197Z,17.74
2023-02-13T19:43:20.278Z,17.73
2023-02-13T19:44:20.338Z,17.73
2023-02-13T19:45:20.361Z,17.73
2023-02-13T19:46:20.552Z,17.71
2023-02-13T19:47:20.517Z,17.72
2023-02-13T19:48:20.561Z,17.73
2023-02-13T19:49:20.634Z,17.72
2023-02-13T19:50:20.675Z,17.73
2023-02-13T19:51:20.753Z,17.72
2023-02-13T19:52:20.810Z,17.72
2023-02-13T19:53:21.013Z,17.71
2023-02-13T19:54:20.922Z,17.73
2023-02-13T19:55:21.034Z,17.71
2023-02-13T19:56:21.031Z,17.73
2023-02-13T19:57:21.113Z,17.71
2023-02-13T19:58:21.209Z,17.70
2023-02-13T19:59:21.226Z,17.72
2023-02-13T20:00:21.313Z,17.71
2023-02-13T20:01:21.376Z,17.71
2023-02-13T20:02:21.439Z,17.70
2023-02-13T20:03:21.471Z,17.71
2023-02-13T20:04:21.520Z,17.70
2023-02-13T20:05:21.630Z,17.71
2023-02-13T20:06:21.661Z,17.69
2023-02-13T20:07:21.728Z,17.71
2023-02-13T20:08:21.782Z,17.70
2023-02-13T20:09:21.827Z,17.69
2023-02-13T20:10:22.039Z,17.70
2023-02-13T20:11:22.021Z,17.69
2023-02-13T20:12:22.064Z,17.69
2023-02-13T20:13:22.130Z,17.69
2023-02-13T20:14:22.171Z,17.69
2023-02-13T20:15:22.200Z,17.71
2023-02-13T20:16:22.316Z,17.68
2023-02-13T20:17:22.365Z,17.69
2023-02-13T20:18:22.452Z,17.70
2023-02-13T20:19:22.482Z,17.70
2023-02-13T20:20:22.521Z,17.70
2023-02-13T20:21:22.583Z,17.68
2023-02-13T20:22:22.637Z,17.71
2023-02-13T20:23:22.737Z,17.70
2023-02-13T20:24:22.739Z,17.69
2023-02-13T20:25:22.791Z,17.69
2023-02-13T20:26:22.925Z,17.70
2023-02-13T20:27:22.941Z,17.69
2023-02-13T20:28:22.971Z,17.70
2023-02-13T20:29:23.063Z,17.69
2023-02-13T20:30:23.135Z,17.69
2023-02-13T20:31:23.262Z,17.69
2023-02-13T20:32:23.218Z,17.70
2023-02-13T20:33:23.280Z,17.69
2023-02-13T20:34:23.342Z,17.70
2023-02-13T20:35:23.373Z,17.68
2023-02-13T20:36:23.490Z,17.70
2023-02-13T20:37:23.540Z,17.69
2023-02-13T20:38:23.648Z,17.69
2023-02-13T20:39:23.690Z,17.71
2023-02-13T20:40:23.746Z,17.69
2023-02-13T20:41:23.789Z,17.71
2023-02-13T20:42:23.832Z,17.71
2023-02-13T20:43:23.936Z,17.71