createdAt,value
2022-09-01T00:01:45.078Z,99.90
2022-09-01T00:04:16.125Z,99.90
2022-09-01T00:06:43.772Z,99.90
2022-09-01T00:09:14.015Z,99.90
2022-09-01T00:11:47.923Z,99.90
2022-09-01T00:14:30.068Z,99.90
2022-09-01T00:17:04.607Z,99.90
2022-09-01T00:19:33.425Z,99.90
2022-09-01T00:22:01.644Z,99.90
2022-09-01T00:24:29.022Z,99.90
2022-09-01T00:26:56.803Z,99.90
2022-09-01T00:29:26.011Z,99.90
2022-09-01T00:31:53.354Z,99.90
2022-09-01T00:34:20.551Z,99.90
2022-09-01T00:36:48.179Z,99.90
2022-09-01T00:39:15.652Z,99.90
2022-09-01T00:41:45.001Z,99.90
2022-09-01T00:44:18.995Z,99.90
2022-09-01T00:46:55.357Z,99.90
2022-09-01T00:49:44.982Z,99.90
2022-09-01T00:52:20.707Z,99.90
2022-09-01T00:54:55.895Z,99.90
2022-09-01T00:57:23.138Z,99.90
2022-09-01T00:59:54.634Z,99.90
2022-09-01T01:02:22.195Z,99.90
2022-09-01T01:04:48.961Z,99.90
2022-09-01T01:07:16.949Z,99.90
2022-09-01T01:09:46.031Z,99.90
2022-09-01T01:12:13.797Z,99.90
2022-09-01T01:14:41.742Z,99.90
2022-09-01T01:17:13.244Z,99.90
2022-09-01T01:20:07.459Z,99.90
2022-09-01T01:23:03.782Z,99.90
2022-09-01T01:25:46.502Z,99.90
2022-09-01T01:28:15.897Z,99.90
2022-09-01T01:30:52.224Z,99.90
2022-09-01T01:33:25.227Z,99.90
2022-09-01T01:35:53.846Z,99.90
2022-09-01T01:38:22.943Z,99.90
2022-09-01T01:40:51.849Z,99.90
2022-09-01T01:43:21.859Z,99.90
2022-09-01T01:45:52.109Z,99.90
2022-09-01T01:48:23.935Z,99.90
2022-09-01T01:50:55.026Z,99.90
2022-09-01T01:53:22.654Z,99.90
2022-09-01T01:55:49.861Z,99.90
2022-09-01T01:58:21.987Z,99.90
2022-09-01T02:00:50.603Z,99.90
2022-09-01T02:03:22.006Z,99.90
2022-09-01T02:05:50.588Z,99.90
2022-09-01T02:08:21.924Z,99.90
2022-09-01T02:10:51.514Z,99.90
2022-09-01T02:13:31.197Z,99.90
2022-09-01T02:16:05.043Z,99.90
2022-09-01T02:18:37.714Z,99.90
2022-09-01T02:21:15.173Z,99.90
2022-09-01T02:23:45.275Z,99.90
2022-09-01T02:26:16.969Z,99.90
2022-09-01T02:28:54.431Z,99.90
2022-09-01T02:31:23.135Z,99.90
2022-09-01T02:33:50.467Z,99.90
2022-09-01T02:36:19.408Z,99.90
2022-09-01T02:38:53.219Z,99.90
2022-09-01T02:41:23.088Z,99.90
2022-09-01T02:43:50.706Z,99.90
2022-09-01T02:46:18.886Z,99.90
2022-09-01T02:48:46.199Z,99.90
2022-09-01T02:51:16.623Z,99.90
2022-09-01T02:53:49.782Z,99.90
2022-09-01T02:56:18.170Z,99.90
2022-09-01T02:58:46.400Z,99.90
2022-09-01T03:01:25.002Z,99.90
2022-09-01T03:03:55.639Z,99.90
2022-09-01T03:06:24.164Z,99.90
2022-09-01T03:08:53.506Z,99.90
2022-09-01T03:11:20.543Z,99.90
2022-09-01T03:13:47.481Z,99.90
2022-09-01T03:16:14.420Z,99.90
2022-09-01T03:18:42.824Z,99.90
2022-09-01T03:21:10.303Z,99.90
2022-09-01T03:23:38.072Z,99.90
2022-09-01T03:26:05.092Z,99.90
2022-09-01T03:28:32.041Z,99.90
2022-09-01T03:30:59.367Z,99.90
2022-09-01T03:33:27.804Z,99.90
2022-09-01T03:35:55.366Z,99.90
2022-09-01T03:38:24.484Z,99.90
2022-09-01T03:40:54.741Z,99.90
2022-09-01T03:43:24.970Z,99.90
2022-09-01T03:45:51.875Z,99.90
2022-09-01T03:48:19.428Z,99.90
2022-09-01T03:50:47.259Z,99.90
2022-09-01T03:53:20.543Z,99.90
2022-09-01T03:55:48.776Z,99.90
2022-09-01T03:58:19.129Z,99.90
2022-09-01T04:00:56.499Z,99.90
2022-09-01T04:03:28.788Z,99.90
2022-09-01T04:05:56.228Z,99.90
2022-09-01T04:08:32.539Z,99.90
2022-09-01T04:11:13.984Z,99.90
2022-09-01T04:13:42.118Z,99.90
2022-09-01T04:16:40.959Z,99.90
2022-09-01T04:19:19.814Z,99.90
2022-09-01T04:21:51.765Z,99.90
2022-09-01T04:24:19.103Z,99.90
2022-09-01T04:26:48.807Z,99.90
2022-09-01T04:29:18.814Z,99.90
2022-09-01T04:31:48.736Z,99.90
2022-09-01T04:34:16.263Z,99.90
2022-09-01T04:36:44.895Z,99.90
2022-09-01T04:39:13.306Z,99.90
2022-09-01T04:41:50.748Z,99.90
2022-09-01T04:44:19.291Z,99.90
2022-09-01T04:46:48.342Z,99.90
2022-09-01T04:49:22.009Z,99.90
2022-09-01T04:51:53.649Z,99.90
2022-09-01T04:54:22.834Z,99.90
2022-09-01T04:56:51.415Z,99.90
2022-09-01T04:59:22.041Z,99.90
2022-09-01T05:01:50.637Z,99.90
2022-09-01T05:04:22.835Z,99.90
2022-09-01T05:06:56.035Z,99.90
2022-09-01T05:12:15.871Z,99.90
2022-09-01T05:14:48.898Z,99.90
2022-09-01T05:17:17.736Z,99.90
2022-09-01T05:19:47.866Z,99.90
2022-09-01T05:22:15.806Z,99.90
2022-09-01T05:24:42.777Z,99.90
2022-09-01T05:27:10.631Z,99.90
2022-09-01T05:29:38.617Z,99.90
2022-09-01T05:32:10.169Z,99.90
2022-09-01T05:34:38.947Z,99.90
2022-09-01T05:37:08.680Z,99.90
2022-09-01T05:39:38.213Z,99.90
2022-09-01T05:42:08.225Z,99.90
2022-09-01T05:44:36.381Z,99.90
2022-09-01T05:47:05.514Z,99.90
2022-09-01T05:49:33.316Z,99.90
2022-09-01T05:52:00.550Z,99.90
2022-09-01T05:54:27.975Z,99.90
2022-09-01T05:57:12.785Z,99.90
2022-09-01T05:59:47.149Z,99.90
2022-09-01T06:02:14.274Z,99.90
2022-09-01T06:04:42.166Z,99.90
2022-09-01T06:07:16.358Z,99.90
2022-09-01T06:09:48.620Z,99.90
2022-09-01T06:12:24.081Z,99.90
2022-09-01T06:14:55.944Z,99.90
2022-09-01T06:17:25.682Z,99.90
2022-09-01T06:19:56.048Z,99.90
2022-09-01T06:22:24.451Z,99.90
2022-09-01T06:24:58.091Z,99.90
2022-09-01T06:27:29.525Z,99.90
2022-09-01T06:29:58.266Z,99.90
2022-09-01T06:32:27.249Z,99.90
2022-09-01T06:34:54.593Z,99.90
2022-09-01T06:37:22.493Z,99.90
2022-09-01T06:39:50.090Z,99.90
2022-09-01T06:42:17.575Z,99.90
2022-09-01T06:44:46.006Z,99.90
2022-09-01T06:47:13.063Z,99.90
2022-09-01T06:49:41.090Z,99.90
2022-09-01T06:52:08.666Z,99.90
2022-09-01T06:54:39.273Z,99.90
2022-09-01T06:59:54.153Z,99.90
2022-09-01T07:02:24.528Z,99.90
2022-09-01T07:04:54.187Z,99.90
2022-09-01T07:10:25.406Z,99.90
2022-09-01T07:18:32.556Z,99.90
2022-09-01T07:21:07.660Z,99.90
2022-09-01T07:24:07.967Z,99.90
2022-09-01T07:26:35.960Z,99.90
2022-09-01T07:29:06.351Z,99.90
2022-09-01T07:34:41.658Z,99.90
2022-09-01T07:38:03.391Z,99.90
2022-09-01T07:39:56.402Z,99.90
2022-09-01T07:45:28.784Z,99.90
2022-09-01T07:47:57.139Z,99.90
2022-09-01T07:53:36.079Z,99.90
2022-09-01T07:56:09.546Z,99.90
2022-09-01T07:58:38.758Z,99.90
2022-09-01T08:01:17.372Z,99.90
2022-09-01T08:03:45.474Z,99.90
2022-09-01T08:06:14.820Z,99.90
2022-09-01T08:08:41.970Z,99.90
2022-09-01T08:11:09.100Z,99.90
2022-09-01T08:13:42.012Z,99.90
2022-09-01T08:16:17.997Z,99.90
2022-09-01T08:18:48.545Z,99.90
2022-09-01T08:21:17.465Z,99.90
2022-09-01T08:23:44.401Z,99.90
2022-09-01T08:26:15.926Z,99.90
2022-09-01T08:28:46.188Z,99.90
2022-09-01T08:31:19.184Z,99.90
2022-09-01T08:33:49.151Z,99.90
2022-09-01T08:36:21.552Z,99.90
2022-09-01T08:38:51.406Z,99.90
2022-09-01T08:41:38.393Z,99.90
2022-09-01T08:44:41.018Z,99.90
2022-09-01T08:47:12.902Z,99.90
2022-09-01T08:49:46.997Z,99.90
2022-09-01T08:52:25.641Z,99.90
2022-09-01T08:55:11.455Z,99.90
2022-09-01T08:57:41.154Z,99.90
2022-09-01T09:00:13.608Z,99.90
2022-09-01T09:02:51.499Z,99.90
2022-09-01T09:05:36.759Z,99.90
2022-09-01T09:08:33.436Z,99.90
2022-09-01T09:11:17.956Z,99.90
2022-09-01T09:14:06.392Z,99.90
2022-09-01T09:16:42.636Z,99.90
2022-09-01T09:19:19.544Z,99.90
2022-09-01T09:21:49.142Z,99.90
2022-09-01T09:24:50.269Z,99.90
2022-09-01T09:27:25.251Z,99.90
2022-09-01T09:29:56.606Z,99.90
2022-09-01T09:33:09.673Z,99.90
2022-09-01T09:35:33.233Z,99.90
2022-09-01T09:38:33.243Z,99.90
2022-09-01T09:41:16.338Z,99.90
2022-09-01T09:44:18.555Z,99.90
2022-09-01T09:46:47.649Z,99.90
2022-09-01T09:49:34.852Z,99.90
2022-09-01T09:52:09.985Z,99.90
2022-09-01T09:54:58.498Z,99.90
2022-09-01T09:57:25.428Z,99.90
2022-09-01T10:00:04.102Z,99.90
2022-09-01T10:02:37.828Z,99.90
2022-09-01T10:05:40.784Z,99.90
2022-09-01T10:08:28.403Z,99.90
2022-09-01T10:10:57.650Z,99.90
2022-09-01T10:13:27.491Z,99.90
2022-09-01T10:15:57.229Z,99.90
2022-09-01T10:18:39.681Z,99.90
2022-09-01T10:21:12.150Z,99.90
2022-09-01T10:23:41.427Z,99.90
2022-09-01T10:26:15.874Z,99.90
2022-09-01T10:29:08.396Z,99.90
2022-09-01T10:31:41.036Z,99.90
2022-09-01T10:34:12.506Z,99.90
2022-09-01T10:36:47.016Z,99.90
2022-09-01T10:39:16.047Z,99.90
2022-09-01T10:41:53.219Z,99.90
2022-09-01T10:44:36.231Z,99.90
2022-09-01T10:47:33.484Z,99.90
2022-09-01T10:50:10.140Z,99.90
2022-09-01T10:52:43.420Z,99.90
2022-09-01T10:55:25.022Z,99.90
2022-09-01T11:01:21.731Z,99.90
2022-09-01T11:04:02.698Z,99.90
2022-09-01T11:09:44.716Z,99.90
2022-09-01T11:12:17.321Z,99.90
2022-09-01T11:14:59.882Z,99.90
2022-09-01T11:17:28.879Z,99.90
2022-09-01T11:20:00.647Z,99.90
2022-09-01T11:22:35.221Z,99.90
2022-09-01T11:25:14.196Z,99.90
2022-09-01T11:27:50.078Z,99.90
2022-09-01T11:30:22.822Z,99.90
2022-09-01T11:32:59.493Z,99.90
2022-09-01T11:35:28.886Z,99.90
2022-09-01T11:38:02.025Z,99.90
2022-09-01T11:40:32.747Z,99.90
2022-09-01T11:43:04.458Z,99.90
2022-09-01T11:45:33.935Z,99.90
2022-09-01T11:48:10.974Z,99.90
2022-09-01T11:50:40.878Z,99.90
2022-09-01T11:53:26.723Z,99.90
2022-09-01T11:55:56.948Z,99.90
2022-09-01T11:58:27.747Z,99.90
2022-09-01T12:00:56.480Z,99.90
2022-09-01T12:03:29.846Z,99.90
2022-09-01T12:06:04.024Z,99.90
2022-09-01T12:08:34.018Z,99.90
2022-09-01T12:11:08.428Z,99.90
2022-09-01T12:13:36.306Z,99.90
2022-09-01T12:16:24.616Z,99.90
2022-09-01T12:18:53.383Z,99.90
2022-09-01T12:21:26.991Z,99.90
2022-09-01T12:24:09.590Z,99.90
2022-09-01T12:26:36.519Z,99.90
2022-09-01T12:29:05.472Z,99.90
2022-09-01T12:31:32.874Z,99.90
2022-09-01T12:34:02.389Z,99.90
2022-09-01T12:36:35.159Z,99.90
2022-09-01T12:39:22.972Z,99.90
2022-09-01T12:42:06.755Z,99.90
2022-09-01T12:44:34.746Z,99.90
2022-09-01T12:47:24.596Z,99.90
2022-09-01T12:49:52.397Z,99.90
2022-09-01T12:52:25.996Z,99.90
2022-09-01T12:55:04.342Z,99.90
2022-09-01T12:57:35.498Z,99.90
2022-09-01T13:00:12.042Z,99.90
2022-09-01T13:02:44.789Z,99.90
2022-09-01T13:05:41.545Z,98.80
2022-09-01T13:08:14.702Z,97.80
2022-09-01T13:10:44.880Z,98.30
2022-09-01T13:13:13.181Z,97.50
2022-09-01T13:15:45.347Z,97.50
2022-09-01T13:18:12.155Z,98.90
2022-09-01T13:20:38.897Z,98.50
2022-09-01T13:23:05.735Z,99.40
2022-09-01T13:25:32.487Z,99.90
2022-09-01T13:28:01.477Z,99.90
2022-09-01T13:30:29.928Z,99.90
2022-09-01T13:35:44.358Z,99.80
2022-09-01T13:38:11.828Z,99.40
2022-09-01T13:40:38.616Z,99.90
2022-09-01T13:43:06.135Z,99.90
2022-09-01T13:45:33.750Z,99.40
2022-09-01T13:48:17.046Z,99.00
2022-09-01T13:53:33.179Z,99.50
2022-09-01T13:56:00.024Z,99.10
2022-09-01T13:58:26.806Z,98.10
2022-09-01T14:00:54.230Z,99.40
2022-09-01T14:03:23.715Z,97.80
2022-09-01T14:05:50.916Z,97.90
2022-09-01T14:08:20.973Z,99.30
2022-09-01T14:10:50.915Z,98.30
2022-09-01T14:13:22.755Z,96.20
2022-09-01T14:15:50.519Z,97.10
2022-09-01T14:18:17.959Z,96.60
2022-09-01T14:20:48.111Z,96.60
2022-09-01T14:23:15.687Z,97.50
2022-09-01T14:25:45.929Z,96.60
2022-09-01T14:28:13.514Z,97.60
2022-09-01T14:30:43.868Z,97.00
2022-09-01T14:33:11.331Z,96.50
2022-09-01T14:35:40.934Z,94.70
2022-09-01T14:38:08.801Z,95.80
2022-09-01T14:40:38.946Z,95.90
2022-09-01T14:43:09.844Z,96.30
2022-09-01T14:45:39.438Z,95.60
2022-09-01T14:48:09.084Z,94.60
2022-09-01T14:50:41.386Z,94.90
2022-09-01T14:53:09.171Z,93.80
2022-09-01T14:55:35.987Z,94.80
2022-09-01T14:58:03.883Z,95.20
2022-09-01T15:00:31.784Z,96.40
2022-09-01T15:02:58.606Z,96.80
2022-09-01T15:05:25.727Z,96.60
2022-09-01T15:07:53.852Z,96.50
2022-09-01T15:10:24.840Z,96.50
2022-09-01T15:12:53.878Z,95.90
2022-09-01T15:15:21.810Z,96.30
2022-09-01T15:17:48.610Z,97.10
2022-09-01T15:20:33.781Z,96.20
2022-09-01T15:23:01.827Z,95.90
2022-09-01T15:25:28.763Z,96.40
2022-09-01T15:27:55.550Z,96.30
2022-09-01T15:30:22.478Z,96.50
2022-09-01T15:32:51.912Z,96.20
2022-09-01T15:35:19.556Z,97.60
2022-09-01T15:37:48.496Z,97.60
2022-09-01T15:40:16.047Z,96.90
2022-09-01T15:42:42.873Z,98.10
2022-09-01T15:45:13.530Z,97.90
2022-09-01T15:47:44.929Z,98.10
2022-09-01T15:50:21.124Z,98.10
2022-09-01T15:52:56.635Z,98.60
2022-09-01T15:55:44.518Z,97.50
2022-09-01T15:58:13.513Z,97.10
2022-09-01T16:00:41.498Z,96.60
2022-09-01T16:03:09.207Z,97.70
2022-09-01T16:05:38.011Z,97.50
2022-09-01T16:08:08.327Z,98.10
2022-09-01T16:10:37.299Z,98.80
2022-09-01T16:13:04.489Z,98.30
2022-09-01T16:15:31.513Z,98.20
2022-09-01T16:18:28.351Z,98.30
2022-09-01T16:21:03.719Z,98.10
2022-09-01T16:23:42.052Z,99.00
2022-09-01T16:26:08.802Z,97.50
2022-09-01T16:28:37.082Z,97.60
2022-09-01T16:31:17.847Z,97.60
2022-09-01T16:33:55.907Z,97.90
2022-09-01T16:36:48.058Z,97.20
2022-09-01T16:39:49.520Z,96.70
2022-09-01T16:42:57.769Z,96.70
2022-09-01T16:45:43.096Z,97.50
2022-09-01T16:48:32.906Z,97.00
2022-09-01T16:51:24.851Z,97.50
2022-09-01T16:54:03.547Z,97.60
2022-09-01T16:56:42.879Z,98.00
2022-09-01T16:59:55.584Z,98.00
2022-09-01T17:02:53.139Z,99.00
2022-09-01T17:05:32.378Z,99.10
2022-09-01T17:08:38.760Z,99.40
2022-09-01T17:11:20.780Z,99.50
2022-09-01T17:13:52.077Z,99.50
2022-09-01T17:16:38.079Z,99.60
2022-09-01T17:19:08.590Z,99.60
2022-09-01T17:21:43.072Z,99.90
2022-09-01T17:24:25.935Z,99.60
2022-09-01T17:26:55.707Z,99.90
2022-09-01T17:29:34.207Z,99.90
2022-09-01T17:32:10.770Z,99.90
2022-09-01T17:35:04.210Z,99.90
2022-09-01T17:37:39.941Z,99.90
2022-09-01T17:40:26.288Z,99.90
2022-09-01T17:43:12.790Z,99.90
2022-09-01T17:46:07.967Z,99.90
2022-09-01T17:48:56.942Z,99.90
2022-09-01T17:52:06.099Z,99.90
2022-09-01T17:54:38.406Z,99.90
2022-09-01T17:57:09.275Z,99.90
2022-09-01T18:00:02.942Z,99.90
2022-09-01T18:02:35.746Z,99.90
2022-09-01T18:05:07.994Z,99.90
2022-09-01T18:07:52.256Z,99.90
2022-09-01T18:10:28.949Z,99.90
2022-09-01T18:13:05.118Z,99.90
2022-09-01T18:15:55.296Z,99.90
2022-09-01T18:18:41.170Z,99.90
2022-09-01T18:21:38.135Z,99.90
2022-09-01T18:24:54.490Z,99.90
2022-09-01T18:27:24.261Z,99.90
2022-09-01T18:29:52.704Z,99.90
2022-09-01T18:32:51.387Z,99.90
2022-09-01T18:35:38.059Z,99.90
2022-09-01T18:38:13.565Z,99.90
2022-09-01T18:41:07.276Z,99.90
2022-09-01T18:43:51.325Z,99.90
2022-09-01T18:46:49.533Z,99.90
2022-09-01T18:49:49.351Z,99.90
2022-09-01T18:52:55.111Z,99.90
2022-09-01T18:55:46.872Z,99.90
2022-09-01T18:58:52.064Z,99.90
2022-09-01T19:01:33.055Z,99.90
2022-09-01T19:04:12.774Z,99.90
2022-09-01T19:07:00.124Z,99.90
2022-09-01T19:09:46.795Z,99.90
2022-09-01T19:12:26.629Z,99.90
2022-09-01T19:15:28.943Z,99.90
2022-09-01T19:18:22.908Z,99.90
2022-09-01T19:21:05.737Z,99.90
2022-09-01T19:23:43.320Z,99.90
2022-09-01T19:26:16.816Z,99.90
2022-09-01T19:28:55.504Z,99.90
2022-09-01T19:31:34.407Z,99.90
2022-09-01T19:34:08.481Z,99.90
2022-09-01T19:36:46.852Z,99.90
2022-09-01T19:39:17.940Z,99.90
2022-09-01T19:42:02.185Z,99.90
2022-09-01T19:44:49.115Z,99.90
2022-09-01T19:47:26.019Z,99.90
2022-09-01T19:50:06.107Z,99.90
2022-09-01T19:52:43.984Z,99.90
2022-09-01T19:55:45.774Z,99.90
2022-09-01T19:58:21.051Z,99.90
2022-09-01T20:00:53.461Z,99.90
2022-09-01T20:03:32.632Z,99.90
2022-09-01T20:06:31.888Z,99.90
2022-09-01T20:09:05.879Z,99.90
2022-09-01T20:11:39.675Z,99.90
2022-09-01T20:14:40.027Z,99.90
2022-09-01T20:17:11.767Z,99.90
2022-09-01T20:19:44.750Z,99.90
2022-09-01T20:22:24.442Z,99.90
2022-09-01T20:25:08.433Z,99.90
2022-09-01T20:27:47.921Z,99.90
2022-09-01T20:30:36.975Z,99.90
2022-09-01T20:33:22.972Z,99.90
2022-09-01T20:36:16.990Z,99.90
2022-09-01T20:39:23.748Z,99.90
2022-09-01T20:41:59.608Z,99.90
2022-09-01T20:44:45.087Z,99.90
2022-09-01T20:47:12.560Z,99.90
2022-09-01T20:49:39.907Z,99.90
2022-09-01T20:52:29.039Z,99.90
2022-09-01T20:55:01.799Z,99.90
2022-09-01T20:57:54.882Z,99.90
2022-09-01T21:00:25.927Z,99.90
2022-09-01T21:03:33.667Z,99.90
2022-09-01T21:06:10.572Z,99.90
2022-09-01T21:08:49.144Z,99.90
2022-09-01T21:11:37.990Z,99.90
2022-09-01T21:14:36.915Z,99.90
2022-09-01T21:17:26.524Z,99.90
2022-09-01T21:20:02.677Z,99.90
2022-09-01T21:22:29.933Z,99.90
2022-09-01T21:24:57.019Z,99.90
2022-09-01T21:27:27.267Z,99.90
2022-09-01T21:30:11.023Z,99.90
2022-09-01T21:32:39.733Z,99.90
2022-09-01T21:35:09.513Z,99.90
2022-09-01T21:37:36.753Z,99.90
2022-09-01T21:40:04.354Z,99.90
2022-09-01T21:42:38.116Z,99.90
2022-09-01T21:45:06.939Z,99.90
2022-09-01T21:47:34.480Z,99.90
2022-09-01T21:50:01.359Z,99.90
2022-09-01T21:52:28.499Z,99.90
2022-09-01T21:54:55.268Z,99.90
2022-09-01T21:57:23.128Z,99.90
2022-09-01T21:59:51.624Z,99.90
2022-09-01T22:02:20.119Z,99.90
2022-09-01T22:04:48.914Z,99.90
2022-09-01T22:07:17.055Z,99.90
2022-09-01T22:09:44.348Z,99.90
2022-09-01T22:12:11.482Z,99.90
2022-09-01T22:14:38.816Z,99.90
2022-09-01T22:17:05.978Z,99.90
2022-09-01T22:19:34.888Z,99.90
2022-09-01T22:22:03.129Z,99.90
2022-09-01T22:24:30.131Z,99.90
2022-09-01T22:26:57.066Z,99.90
2022-09-01T22:29:25.187Z,99.90
2022-09-01T22:31:52.092Z,99.90
2022-09-01T22:34:19.057Z,99.90
2022-09-01T22:36:49.108Z,99.90
2022-09-01T22:39:18.020Z,99.90
2022-09-01T22:41:45.453Z,99.90
2022-09-01T22:44:12.698Z,99.90
2022-09-01T22:46:40.431Z,99.90
2022-09-01T22:49:07.920Z,99.90
2022-09-01T22:51:37.246Z,99.90
2022-09-01T22:54:04.750Z,99.90
2022-09-01T22:56:34.345Z,99.90
2022-09-01T22:59:05.222Z,99.90
2022-09-01T23:01:36.517Z,99.90
2022-09-01T23:04:06.444Z,99.90
2022-09-01T23:06:35.153Z,99.90
2022-09-01T23:09:03.339Z,99.90
2022-09-01T23:11:30.524Z,99.90
2022-09-01T23:13:58.166Z,99.90
2022-09-01T23:16:26.286Z,99.90
2022-09-01T23:18:54.279Z,99.90
