createdAt,value
2022-11-21T00:00:48.364Z,149646.47
2022-11-21T00:03:14.735Z,149652.75
2022-11-21T00:05:43.410Z,149631.38
2022-11-21T00:08:11.249Z,149656.53
2022-11-21T00:10:38.376Z,149651.50
2022-11-21T00:13:05.265Z,149662.81
2022-11-21T00:15:32.281Z,149616.25
2022-11-21T00:17:58.143Z,149601.13
2022-11-21T00:20:23.900Z,149597.38
2022-11-21T00:22:49.758Z,149558.38
2022-11-21T00:25:15.961Z,149557.09
2022-11-21T00:27:42.046Z,149552.03
2022-11-21T00:30:09.796Z,149533.16
2022-11-21T00:32:35.640Z,149534.41
2022-11-21T00:35:01.490Z,149547.03
2022-11-21T00:37:27.396Z,149547.03
2022-11-21T00:39:53.206Z,149529.41
2022-11-21T00:42:18.949Z,149564.63
2022-11-21T00:44:44.706Z,149534.41
2022-11-21T00:47:10.471Z,149525.63
2022-11-21T00:49:36.262Z,149531.91
2022-11-21T00:52:02.162Z,149557.09
2022-11-21T00:54:28.207Z,149533.16
2022-11-21T00:56:54.203Z,149559.63
2022-11-21T00:59:20.001Z,149544.50
2022-11-21T01:01:45.807Z,149524.38
2022-11-21T01:04:11.670Z,149523.13
2022-11-21T01:06:37.962Z,149544.50
2022-11-21T01:09:04.005Z,149524.38
2022-11-21T01:11:30.026Z,149509.28
2022-11-21T01:13:55.960Z,149504.25
2022-11-21T01:16:24.146Z,149519.31
2022-11-21T01:18:50.302Z,149538.22
2022-11-21T01:21:16.125Z,149529.41
2022-11-21T01:23:42.776Z,149521.88
2022-11-21T01:26:15.466Z,149525.63
2022-11-21T01:28:41.382Z,149529.41
2022-11-21T01:31:33.355Z,149524.38
2022-11-21T01:34:00.205Z,149510.53
2022-11-21T01:36:31.757Z,149515.53
2022-11-21T01:39:00.708Z,149564.63
2022-11-21T01:41:35.138Z,149520.63
2022-11-21T01:44:02.808Z,149510.53
2022-11-21T01:46:28.767Z,149518.06
2022-11-21T01:49:28.885Z,149523.13
2022-11-21T01:52:20.846Z,149531.91
2022-11-21T01:54:59.904Z,149523.13
2022-11-21T01:57:31.137Z,149536.94
2022-11-21T02:00:22.400Z,149526.88
2022-11-21T02:02:52.655Z,149533.16
2022-11-21T02:05:22.786Z,149514.28
2022-11-21T02:07:51.416Z,149503.00
2022-11-21T02:10:17.932Z,149530.66
2022-11-21T02:12:55.381Z,149521.88
2022-11-21T02:15:23.765Z,149540.75
2022-11-21T02:17:49.712Z,149520.63
2022-11-21T02:20:18.205Z,149534.41
2022-11-21T02:23:11.699Z,149531.91
2022-11-21T02:25:40.744Z,149526.88
2022-11-21T02:28:10.761Z,149539.47
2022-11-21T02:30:39.085Z,149525.63
2022-11-21T02:33:05.643Z,149531.91
2022-11-21T02:35:33.088Z,149534.41
2022-11-21T02:38:02.981Z,149535.66
2022-11-21T02:40:33.670Z,149535.66
2022-11-21T02:43:21.278Z,149535.66
2022-11-21T02:45:47.129Z,149538.22
2022-11-21T02:48:13.330Z,149545.75
2022-11-21T02:50:43.690Z,149530.66
2022-11-21T02:53:13.099Z,149555.81
2022-11-21T02:55:39.260Z,149545.75
2022-11-21T02:58:05.735Z,149500.44
2022-11-21T03:00:33.281Z,149506.75
2022-11-21T03:02:59.612Z,149530.66
2022-11-21T03:05:26.557Z,149495.41
2022-11-21T03:07:53.137Z,149482.81
2022-11-21T03:10:20.176Z,149510.53
2022-11-21T03:12:46.702Z,149514.28
2022-11-21T03:15:15.530Z,149513.03
2022-11-21T03:17:42.643Z,149521.88
2022-11-21T03:20:10.331Z,149499.19
2022-11-21T03:22:36.256Z,149509.28
2022-11-21T03:25:02.109Z,149492.91
2022-11-21T03:27:27.866Z,149495.41
2022-11-21T03:29:53.658Z,149496.66
2022-11-21T03:32:19.474Z,149485.38
2022-11-21T03:34:45.234Z,149509.28
2022-11-21T03:37:11.080Z,149476.53
2022-11-21T03:39:36.791Z,149469.00
2022-11-21T03:42:02.576Z,149476.53
2022-11-21T03:44:29.360Z,149487.88
2022-11-21T03:46:55.295Z,149465.19
2022-11-21T03:49:21.055Z,149465.19
2022-11-21T03:51:46.810Z,149460.19
2022-11-21T03:54:12.599Z,149436.28
2022-11-21T03:56:41.218Z,149448.88
2022-11-21T03:59:07.019Z,149466.50
2022-11-21T04:01:36.549Z,149485.38
2022-11-21T04:04:03.101Z,149469.00
2022-11-21T04:06:30.626Z,149467.75
2022-11-21T04:08:56.850Z,149452.66
2022-11-21T04:11:23.905Z,149466.50
2022-11-21T04:13:51.115Z,149479.06
2022-11-21T04:16:16.959Z,149480.31
2022-11-21T04:18:42.756Z,149467.75
2022-11-21T04:21:08.930Z,149442.56
2022-11-21T04:23:34.755Z,149432.53
2022-11-21T04:26:00.894Z,149463.94
2022-11-21T04:28:26.750Z,149446.34
2022-11-21T04:30:54.984Z,149432.53
2022-11-21T04:33:21.288Z,149465.19
2022-11-21T04:35:47.231Z,149458.94
2022-11-21T04:38:14.161Z,149455.16
2022-11-21T04:40:40.149Z,149456.41
2022-11-21T04:43:06.012Z,149426.22
2022-11-21T04:45:31.901Z,149409.84
2022-11-21T04:47:57.724Z,149419.94
2022-11-21T04:50:23.815Z,149416.16
2022-11-21T04:52:51.825Z,149426.22
2022-11-21T04:55:17.992Z,149440.06
2022-11-21T04:57:44.052Z,149450.16
2022-11-21T05:00:10.371Z,149426.22
2022-11-21T05:02:36.115Z,149399.81
2022-11-21T05:05:01.915Z,149435.03
2022-11-21T05:07:27.682Z,149428.72
2022-11-21T05:09:53.540Z,149447.59
2022-11-21T05:12:37.640Z,149445.06
2022-11-21T05:15:03.699Z,149455.16
2022-11-21T05:17:29.764Z,149460.19
2022-11-21T05:19:55.654Z,149455.16
2022-11-21T05:22:21.488Z,149443.81
2022-11-21T05:24:47.305Z,149452.66
2022-11-21T05:27:13.065Z,149456.41
2022-11-21T05:29:38.843Z,149437.53
2022-11-21T05:32:04.861Z,149446.34
2022-11-21T05:34:30.802Z,149451.41
2022-11-21T05:36:59.490Z,149469.00
2022-11-21T05:39:26.167Z,149462.69
2022-11-21T05:41:52.373Z,149462.69
2022-11-21T05:44:18.251Z,149469.00
2022-11-21T05:46:44.648Z,149480.31
2022-11-21T05:49:10.811Z,149494.16
2022-11-21T05:51:36.824Z,149501.69
2022-11-21T05:54:03.100Z,149503.00
2022-11-21T05:56:29.308Z,149490.41
2022-11-21T05:58:56.334Z,149479.06
2022-11-21T06:01:41.860Z,149479.06
2022-11-21T06:04:08.978Z,149471.53
2022-11-21T06:06:35.194Z,149469.00
2022-11-21T06:09:01.960Z,149460.19
2022-11-21T06:11:27.795Z,149452.66
2022-11-21T06:13:54.101Z,149484.06
2022-11-21T06:16:20.257Z,149485.38
2022-11-21T06:18:55.220Z,149506.75
2022-11-21T06:21:27.429Z,149470.28
2022-11-21T06:23:55.206Z,149453.91
2022-11-21T06:26:23.745Z,149458.94
2022-11-21T06:28:49.947Z,149475.28
2022-11-21T06:31:21.394Z,149479.06
2022-11-21T06:33:50.869Z,149482.81
2022-11-21T06:36:17.345Z,149484.06
2022-11-21T06:38:44.318Z,149471.53
2022-11-21T06:41:15.283Z,149477.78
2022-11-21T06:43:41.769Z,149453.91
2022-11-21T06:46:07.891Z,149465.19
2022-11-21T06:48:35.411Z,149441.31
2022-11-21T06:51:11.813Z,149455.16
2022-11-21T06:53:37.741Z,149438.81
2022-11-21T06:56:03.943Z,149458.94
2022-11-21T06:58:30.814Z,149450.16
2022-11-21T07:00:56.833Z,149460.19
2022-11-21T07:03:22.796Z,149470.28
2022-11-21T07:05:50.044Z,149482.81
2022-11-21T07:08:15.792Z,149469.00
2022-11-21T07:10:57.359Z,149494.16
2022-11-21T07:13:27.780Z,149505.50
2022-11-21T07:15:55.520Z,149509.28
2022-11-21T07:18:22.171Z,149504.25
2022-11-21T07:20:48.519Z,149479.06
2022-11-21T07:23:14.714Z,149492.91
2022-11-21T07:25:41.211Z,149501.69
2022-11-21T07:28:08.190Z,149450.16
2022-11-21T07:30:35.389Z,149426.22
2022-11-21T07:33:04.749Z,149416.16
2022-11-21T07:35:31.733Z,149429.97
2022-11-21T07:37:57.622Z,149450.16
2022-11-21T07:40:23.464Z,149446.34
2022-11-21T07:42:49.235Z,149453.91
2022-11-21T07:45:15.753Z,149457.66
2022-11-21T07:47:41.895Z,149455.16
2022-11-21T07:50:09.434Z,149481.56
2022-11-21T07:52:35.416Z,149499.19
2022-11-21T07:55:01.954Z,149513.03
2022-11-21T07:57:28.378Z,149520.63
2022-11-21T07:59:54.524Z,149528.13
2022-11-21T08:02:22.493Z,149505.50
2022-11-21T08:04:48.630Z,149519.31
2022-11-21T08:07:15.682Z,149519.31
2022-11-21T08:09:41.498Z,149525.63
2022-11-21T08:12:07.750Z,149549.53
2022-11-21T08:14:33.851Z,149558.38
2022-11-21T08:16:59.815Z,149563.38
2022-11-21T08:19:26.051Z,149562.13
2022-11-21T08:21:52.190Z,149565.91
2022-11-21T08:24:18.039Z,149587.28
2022-11-21T08:26:44.645Z,149597.38
2022-11-21T08:29:11.348Z,149564.63
2022-11-21T08:31:38.558Z,149553.28
2022-11-21T08:34:04.504Z,149567.16
2022-11-21T08:36:30.380Z,149606.16
2022-11-21T08:38:56.264Z,149612.50
2022-11-21T08:41:40.391Z,149579.75
2022-11-21T08:44:11.150Z,149587.28
2022-11-21T08:46:39.522Z,149593.59
2022-11-21T08:49:06.486Z,149598.63
2022-11-21T08:51:32.836Z,149602.41
2022-11-21T08:53:58.846Z,149601.13
2022-11-21T08:56:25.501Z,149613.75
2022-11-21T08:58:51.333Z,149597.38
2022-11-21T09:01:17.463Z,149621.28
2022-11-21T09:03:43.246Z,149651.50
2022-11-21T09:06:09.052Z,149681.75
2022-11-21T09:08:35.016Z,149676.66
2022-11-21T09:11:05.500Z,149704.38
2022-11-21T09:13:31.496Z,149677.94
2022-11-21T09:16:20.447Z,149667.88
2022-11-21T09:18:47.188Z,149659.03
2022-11-21T09:21:16.874Z,149650.25
2022-11-21T09:23:43.118Z,149660.28
2022-11-21T09:26:09.131Z,149672.91
2022-11-21T09:28:35.280Z,149696.81
2022-11-21T09:31:04.937Z,149696.81
2022-11-21T09:33:31.410Z,149700.63
2022-11-21T09:36:00.744Z,149732.06
2022-11-21T09:38:26.971Z,149723.28
2022-11-21T09:41:28.818Z,149715.69
2022-11-21T09:44:14.404Z,149680.44
2022-11-21T09:46:46.580Z,149691.78
2022-11-21T09:49:13.876Z,149706.91
2022-11-21T09:51:43.394Z,149715.69
2022-11-21T09:54:09.108Z,149734.59
2022-11-21T09:56:38.840Z,149749.69
2022-11-21T09:59:33.238Z,149767.34
2022-11-21T10:01:59.080Z,149774.91
2022-11-21T10:04:27.202Z,149773.66
2022-11-21T10:06:56.086Z,149730.81
2022-11-21T10:09:48.129Z,149743.41
2022-11-21T10:12:39.056Z,149778.69
2022-11-21T10:15:37.395Z,149772.41
2022-11-21T10:18:24.699Z,149778.69
2022-11-21T10:21:23.992Z,149812.69
2022-11-21T10:24:02.218Z,149815.22
2022-11-21T10:26:40.975Z,149821.50
2022-11-21T10:29:18.568Z,149803.84
2022-11-21T10:31:46.268Z,149807.69
2022-11-21T10:34:17.239Z,149827.81
2022-11-21T10:36:48.914Z,149870.63
2022-11-21T10:39:38.602Z,149864.34
2022-11-21T10:42:27.644Z,149869.38
2022-11-21T10:45:12.016Z,149842.94
2022-11-21T10:47:37.878Z,149847.97
2022-11-21T10:50:09.334Z,149849.22
2022-11-21T10:52:45.371Z,149878.19
2022-11-21T10:55:13.259Z,149887.03
2022-11-21T10:57:50.129Z,149890.78
2022-11-21T11:00:19.724Z,149884.50
2022-11-21T11:02:54.641Z,149855.50
2022-11-21T11:05:22.371Z,149864.34
2022-11-21T11:08:09.251Z,149849.22
2022-11-21T11:10:43.991Z,149855.50
2022-11-21T11:13:46.395Z,149845.47
2022-11-21T11:16:14.563Z,149875.66
2022-11-21T11:18:48.400Z,149894.56
2022-11-21T11:21:46.220Z,149942.47
2022-11-21T11:24:11.939Z,150025.66
2022-11-21T11:26:48.613Z,150231.16
2022-11-21T11:29:26.269Z,150419.22
2022-11-21T11:31:58.424Z,150487.34
2022-11-21T11:34:39.201Z,150387.66
2022-11-21T11:37:41.060Z,150318.25
2022-11-21T11:40:29.173Z,150227.41
2022-11-21T11:43:47.003Z,150141.63
2022-11-21T11:46:51.404Z,150059.69
2022-11-21T11:49:55.122Z,150029.44
2022-11-21T11:52:24.319Z,150011.78
2022-11-21T11:55:01.295Z,149992.88
2022-11-21T11:57:30.851Z,149953.81
2022-11-21T12:00:40.143Z,149929.84
2022-11-21T12:03:05.863Z,149942.47
2022-11-21T12:05:31.900Z,149936.19
2022-11-21T12:08:40.764Z,149979.00
2022-11-21T12:11:31.310Z,149938.69
2022-11-21T12:14:06.556Z,149912.19
2022-11-21T12:16:34.970Z,149950.06
2022-11-21T12:19:13.700Z,149946.22
2022-11-21T12:21:39.463Z,149914.75
2022-11-21T12:24:10.525Z,149910.94
2022-11-21T12:27:13.373Z,149917.28
2022-11-21T12:30:19.548Z,149953.81
2022-11-21T12:33:06.598Z,149953.81
2022-11-21T12:36:18.330Z,149894.56
2022-11-21T12:38:53.378Z,149905.91
2022-11-21T12:41:53.009Z,149923.56
2022-11-21T12:44:21.760Z,149914.75
2022-11-21T12:47:07.338Z,149907.19
2022-11-21T12:50:22.998Z,149909.69
2022-11-21T12:53:21.457Z,149932.41
2022-11-21T12:55:50.392Z,149951.31
2022-11-21T12:58:36.429Z,149939.94
2022-11-21T13:01:12.252Z,149960.09
2022-11-21T13:03:51.081Z,149924.81
2022-11-21T13:06:27.305Z,149937.44
2022-11-21T13:08:56.141Z,149921.03
2022-11-21T13:11:54.136Z,149888.28
2022-11-21T13:14:50.995Z,149851.75
2022-11-21T13:17:25.581Z,149864.34
2022-11-21T13:19:56.898Z,149900.88
2022-11-21T13:22:34.864Z,149899.63
2022-11-21T13:25:03.301Z,149927.31
2022-11-21T13:27:38.706Z,149972.72
2022-11-21T13:30:08.099Z,149989.09
2022-11-21T13:32:43.395Z,149994.13
2022-11-21T13:35:18.464Z,149992.88
2022-11-21T13:38:07.869Z,150033.19
2022-11-21T13:40:37.923Z,150021.88
2022-11-21T13:43:32.063Z,150001.69
2022-11-21T13:45:58.152Z,149997.91
2022-11-21T13:48:23.873Z,150001.69
2022-11-21T13:51:08.578Z,149977.75
2022-11-21T13:53:37.138Z,149952.56
2022-11-21T13:56:34.191Z,149975.22
2022-11-21T13:59:29.560Z,150002.94
2022-11-21T14:02:22.289Z,150030.69
2022-11-21T14:05:15.479Z,149946.22
2022-11-21T14:07:43.587Z,149943.72
2022-11-21T14:10:18.681Z,149942.47
2022-11-21T14:12:48.986Z,149929.84
2022-11-21T14:15:52.257Z,149907.19
2022-11-21T14:18:23.573Z,149889.53
2022-11-21T14:20:53.206Z,149889.53
2022-11-21T14:23:24.879Z,149866.88
2022-11-21T14:26:14.063Z,149893.31
2022-11-21T14:28:39.924Z,149898.38
2022-11-21T14:31:07.903Z,149879.47
2022-11-21T14:33:35.212Z,149878.19
2022-11-21T14:36:21.659Z,149888.28
2022-11-21T14:39:07.590Z,149834.09
2022-11-21T14:41:38.574Z,149827.81
2022-11-21T14:44:14.447Z,149844.22
2022-11-21T14:46:41.799Z,149878.19
2022-11-21T14:49:16.564Z,149861.84
2022-11-21T14:52:08.079Z,149851.75
2022-11-21T14:57:52.183Z,149846.72
2022-11-21T15:00:58.700Z,149786.22
2022-11-21T15:03:19.293Z,149803.84
2022-11-21T15:06:01.761Z,149797.56
2022-11-21T15:11:16.808Z,149766.06
2022-11-21T15:14:12.363Z,149781.19
2022-11-21T15:16:32.968Z,149739.66
2022-11-21T15:18:59.112Z,149711.94
2022-11-21T15:21:24.955Z,149724.53
2022-11-21T15:23:54.740Z,149705.66
2022-11-21T15:26:34.880Z,149699.38
2022-11-21T15:29:01.228Z,149672.91
2022-11-21T15:31:27.685Z,149685.50
2022-11-21T15:34:19.212Z,149683.00
2022-11-21T15:36:42.145Z,149685.50
2022-11-21T15:39:21.648Z,149649.00
2022-11-21T15:41:47.739Z,149650.25
2022-11-21T15:44:20.551Z,149622.53
2022-11-21T15:46:51.220Z,149617.50
2022-11-21T15:49:33.547Z,149608.66
2022-11-21T15:52:07.018Z,149606.16
2022-11-21T15:54:34.701Z,149613.75
2022-11-21T15:57:00.471Z,149603.66
2022-11-21T15:59:26.712Z,149609.97
2022-11-21T16:01:52.997Z,149604.91
2022-11-21T16:04:25.087Z,149609.97
2022-11-21T16:06:51.544Z,149599.88
2022-11-21T16:09:17.355Z,149615.00
2022-11-21T16:11:43.126Z,149616.25
2022-11-21T16:14:13.329Z,149603.66
2022-11-21T16:16:43.280Z,149601.13
2022-11-21T16:19:11.180Z,149602.41
2022-11-21T16:21:36.987Z,149623.78
2022-11-21T16:24:02.970Z,149612.50
2022-11-21T16:26:28.756Z,149609.97
2022-11-21T16:28:55.359Z,149626.31
2022-11-21T16:31:23.408Z,149604.91
2022-11-21T16:33:49.280Z,149609.97
2022-11-21T16:36:22.109Z,149609.97
2022-11-21T16:38:48.072Z,149604.91
2022-11-21T16:41:18.163Z,149608.66
2022-11-21T16:43:49.792Z,149597.38
2022-11-21T16:46:16.659Z,149615.00
2022-11-21T16:48:42.715Z,149622.53
2022-11-21T16:51:13.613Z,149622.53
2022-11-21T16:53:40.901Z,149638.91
2022-11-21T16:56:06.867Z,149622.53
2022-11-21T16:58:32.836Z,149645.19
2022-11-21T17:01:07.166Z,149640.16
2022-11-21T17:03:32.984Z,149608.66
2022-11-21T17:05:59.834Z,149617.50
2022-11-21T17:08:28.025Z,149617.50
2022-11-21T17:10:54.294Z,149628.84
2022-11-21T17:13:20.142Z,149632.63
2022-11-21T17:15:47.046Z,149617.50
2022-11-21T17:18:12.855Z,149620.03
2022-11-21T17:20:38.622Z,149627.59
2022-11-21T17:23:04.532Z,149630.13
2022-11-21T17:25:31.766Z,149633.88
2022-11-21T17:27:57.544Z,149651.50
2022-11-21T17:30:23.541Z,149641.41
2022-11-21T17:32:49.289Z,149631.38
2022-11-21T17:35:15.167Z,149621.28
2022-11-21T17:37:40.941Z,149636.38
2022-11-21T17:40:11.326Z,149623.78
2022-11-21T17:42:40.375Z,149617.50
2022-11-21T17:45:07.262Z,149627.59
2022-11-21T17:47:33.721Z,149630.13
2022-11-21T17:50:05.386Z,149655.28
2022-11-21T17:52:32.043Z,149652.75
2022-11-21T17:54:58.235Z,149628.84
2022-11-21T17:57:24.019Z,149640.16
2022-11-21T17:59:50.077Z,149659.03
2022-11-21T18:02:17.513Z,149655.28
2022-11-21T18:04:43.387Z,149659.03
2022-11-21T18:07:09.243Z,149647.75
2022-11-21T18:09:35.148Z,149643.91
2022-11-21T18:12:01.025Z,149650.25
2022-11-21T18:14:27.037Z,149659.03
2022-11-21T18:16:53.841Z,149637.66
2022-11-21T18:19:20.303Z,149655.28
2022-11-21T18:21:46.147Z,149671.66
2022-11-21T18:24:11.938Z,149680.44
2022-11-21T18:26:39.334Z,149660.28
2022-11-21T18:31:55.006Z,149646.47
2022-11-21T18:34:21.614Z,149638.91
2022-11-21T18:36:47.453Z,149649.00
2022-11-21T18:39:15.105Z,149640.16
2022-11-21T18:41:42.415Z,149621.28
2022-11-21T18:44:09.137Z,149607.41
2022-11-21T18:46:36.536Z,149621.28
2022-11-21T18:49:06.459Z,149622.53
2022-11-21T18:51:34.014Z,149625.03
2022-11-21T18:54:07.287Z,149628.84
2022-11-21T18:56:34.503Z,149627.59
2022-11-21T18:59:00.401Z,149616.25
2022-11-21T19:01:28.395Z,149664.09
2022-11-21T19:03:55.526Z,149631.38
2022-11-21T19:06:23.047Z,149627.59
2022-11-21T19:08:52.489Z,149597.38
2022-11-21T19:11:19.761Z,149602.41
2022-11-21T19:13:47.195Z,149631.38
2022-11-21T19:16:20.082Z,149630.13
2022-11-21T19:18:59.795Z,149623.78
2022-11-21T19:21:35.588Z,149620.03
2022-11-21T19:24:01.452Z,149621.28
2022-11-21T19:26:28.479Z,149625.03
2022-11-21T19:28:54.342Z,149587.28
2022-11-21T19:31:20.303Z,149608.66
2022-11-21T19:33:46.515Z,149607.41
2022-11-21T19:36:20.612Z,149607.41
2022-11-21T19:38:50.957Z,149608.66
2022-11-21T19:41:20.297Z,149602.41
2022-11-21T19:43:51.886Z,149621.28
2022-11-21T19:46:23.079Z,149622.53
2022-11-21T19:48:50.980Z,149652.75
2022-11-21T19:51:17.771Z,149640.16
2022-11-21T19:53:44.856Z,149623.78
2022-11-21T19:56:21.994Z,149633.88
2022-11-21T19:58:48.969Z,149638.91
2022-11-21T20:01:17.713Z,149637.66
2022-11-21T20:03:45.810Z,149617.50
2022-11-21T20:06:24.325Z,149627.59
2022-11-21T20:08:53.332Z,149636.38
2022-11-21T20:11:20.837Z,149620.03
2022-11-21T20:13:48.153Z,149641.41
2022-11-21T20:16:25.478Z,149645.19
2022-11-21T20:18:52.028Z,149642.66
2022-11-21T20:21:19.043Z,149664.09
2022-11-21T20:23:47.989Z,149631.38
2022-11-21T20:26:15.311Z,149630.13
2022-11-21T20:28:41.434Z,149609.97
2022-11-21T20:31:12.785Z,149632.63
2022-11-21T20:33:43.972Z,149609.97
2022-11-21T20:36:16.661Z,149606.16
2022-11-21T20:38:56.825Z,149604.91
2022-11-21T20:41:25.782Z,149633.88
2022-11-21T20:46:41.784Z,149649.00
2022-11-21T20:49:07.845Z,149661.56
2022-11-21T20:54:19.610Z,149640.16
2022-11-21T20:56:45.502Z,149662.81
2022-11-21T20:59:11.383Z,149661.56
2022-11-21T21:01:37.448Z,149656.53
2022-11-21T21:04:03.536Z,149670.38
2022-11-21T21:06:29.443Z,149680.44
2022-11-21T21:08:55.216Z,149667.88
2022-11-21T21:11:50.259Z,149698.06
2022-11-21T21:14:08.848Z,149733.31
2022-11-21T21:16:35.433Z,149686.75
2022-11-21T21:19:01.257Z,149703.13
2022-11-21T21:21:28.640Z,149700.63
2022-11-21T21:23:58.832Z,149698.06
2022-11-21T21:26:27.971Z,149708.16
2022-11-21T21:28:55.477Z,149689.28
2022-11-21T21:31:22.487Z,149710.66
2022-11-21T21:33:48.925Z,149690.53
2022-11-21T21:36:20.482Z,149672.91
2022-11-21T21:38:54.130Z,149671.66
2022-11-21T21:41:21.736Z,149671.66
2022-11-21T21:43:51.702Z,149689.28
2022-11-21T21:46:19.856Z,149703.13
2022-11-21T21:48:46.441Z,149701.88
2022-11-21T21:51:16.194Z,149700.63
2022-11-21T21:53:43.388Z,149711.94
2022-11-21T21:56:09.935Z,149694.28
2022-11-21T21:58:37.510Z,149677.94
2022-11-21T22:01:10.870Z,149666.63
2022-11-21T22:03:37.463Z,149662.81
2022-11-21T22:06:05.981Z,149666.63
2022-11-21T22:08:33.388Z,149674.16
2022-11-21T22:11:03.679Z,149676.66
2022-11-21T22:13:29.944Z,149679.19
2022-11-21T22:15:57.725Z,149684.25
2022-11-21T22:18:23.882Z,149675.41
2022-11-21T22:20:50.090Z,149689.28
2022-11-21T22:23:16.156Z,149683.00
2022-11-21T22:25:42.767Z,149655.28
2022-11-21T22:28:09.278Z,149656.53
2022-11-21T22:30:36.126Z,149654.03
2022-11-21T22:33:03.018Z,149626.31
2022-11-21T22:35:32.571Z,149636.38
2022-11-21T22:37:58.647Z,149594.88
2022-11-21T22:40:24.887Z,149597.38
2022-11-21T22:42:53.401Z,149588.53
2022-11-21T22:45:19.159Z,149599.88
2022-11-21T22:47:47.941Z,149631.38
2022-11-21T22:50:14.838Z,149594.88
2022-11-21T22:52:40.635Z,149591.06
2022-11-21T22:55:07.192Z,149606.16
2022-11-21T22:57:33.631Z,149596.13
2022-11-21T22:59:59.480Z,149617.50
2022-11-21T23:02:25.537Z,149583.50
2022-11-21T23:04:51.568Z,149558.38
2022-11-21T23:07:17.326Z,149572.16
2022-11-21T23:09:43.158Z,149586.03
2022-11-21T23:12:08.925Z,149574.72
2022-11-21T23:14:34.651Z,149564.63
2022-11-21T23:17:00.461Z,149572.16
2022-11-21T23:19:26.552Z,149579.75
2022-11-21T23:21:52.551Z,149554.56
2022-11-21T23:24:18.323Z,149568.41
2022-11-21T23:26:44.111Z,149548.28
2022-11-21T23:29:09.901Z,149549.53
2022-11-21T23:31:35.726Z,149550.78
2022-11-21T23:34:01.551Z,149568.41
2022-11-21T23:36:27.309Z,149582.25
2022-11-21T23:38:53.121Z,149555.81
2022-11-21T23:41:18.957Z,149526.88
2022-11-21T23:43:44.702Z,149539.47
2022-11-21T23:46:10.518Z,149544.50
2022-11-21T23:48:36.317Z,149524.38
2022-11-21T23:51:02.136Z,149555.81
2022-11-21T23:53:27.961Z,149558.38
2022-11-21T23:55:53.781Z,149560.88
2022-11-21T23:58:19.526Z,149559.63
