createdAt,value
2018-05-03T00:00:33.715Z,7.55
2018-05-03T00:03:03.898Z,7.70
2018-05-03T00:05:32.650Z,6.78
2018-05-03T00:08:01.620Z,8.25
2018-05-03T00:10:30.835Z,7.45
2018-05-03T00:12:59.889Z,7.55
2018-05-03T00:15:28.650Z,7.55
2018-05-03T00:17:58.123Z,8.30
2018-05-03T00:20:28.411Z,8.30
2018-05-03T00:22:57.168Z,7.40
2018-05-03T00:25:25.889Z,8.45
2018-05-03T00:27:54.606Z,8.55
2018-05-03T00:30:23.340Z,9.02
2018-05-03T00:32:52.059Z,9.15
2018-05-03T00:35:21.725Z,9.40
2018-05-03T00:37:50.453Z,9.52
2018-05-03T00:40:19.954Z,10.57
2018-05-03T00:42:49.610Z,10.23
2018-05-03T00:45:18.351Z,10.20
2018-05-03T00:47:47.087Z,10.90
2018-05-03T00:50:15.953Z,11.02
2018-05-03T00:52:44.719Z,10.32
2018-05-03T00:55:13.472Z,11.23
2018-05-03T00:57:43.079Z,11.93
2018-05-03T01:00:11.645Z,11.30
2018-05-03T01:02:40.033Z,11.05
2018-05-03T01:05:08.810Z,11.25
2018-05-03T01:07:37.545Z,12.35
2018-05-03T01:10:07.118Z,11.45
2018-05-03T01:12:35.838Z,10.65
2018-05-03T01:15:06.697Z,11.90
2018-05-03T01:17:35.107Z,12.57
2018-05-03T01:20:03.706Z,12.60
2018-05-03T01:22:32.133Z,11.23
2018-05-03T01:25:00.534Z,12.40
2018-05-03T01:27:30.641Z,11.65
2018-05-03T01:29:59.373Z,11.70
2018-05-03T01:32:28.330Z,11.48
2018-05-03T01:35:08.813Z,11.18
2018-05-03T01:37:37.557Z,12.32
2018-05-03T01:40:05.979Z,11.80
2018-05-03T01:42:35.712Z,11.35
2018-05-03T01:45:03.770Z,11.63
2018-05-03T01:47:32.526Z,11.73
2018-05-03T01:50:01.247Z,12.50
2018-05-03T01:52:29.974Z,12.18
2018-05-03T01:54:58.713Z,11.02
2018-05-03T01:57:28.193Z,11.55
2018-05-03T01:59:56.937Z,12.35
2018-05-03T02:02:25.668Z,12.75
2018-05-03T02:04:55.205Z,11.80
2018-05-03T02:07:24.715Z,15.02
2018-05-03T02:09:53.439Z,15.10
2018-05-03T02:12:22.196Z,14.60
2018-05-03T02:14:50.949Z,15.38
2018-05-03T02:17:19.338Z,14.93
2018-05-03T02:19:48.836Z,15.05
2018-05-03T02:22:18.092Z,14.80
2018-05-03T02:24:47.892Z,15.55
2018-05-03T02:27:16.383Z,17.12
2018-05-03T02:29:45.910Z,15.35
2018-05-03T02:32:14.737Z,16.08
2018-05-03T02:34:44.335Z,18.35
2018-05-03T02:37:13.147Z,17.40
2018-05-03T02:39:41.963Z,20.10
2018-05-03T02:42:10.786Z,17.42
2018-05-03T02:44:39.590Z,19.12
2018-05-03T02:47:08.407Z,19.92
2018-05-03T02:49:37.272Z,19.85
2018-05-03T02:52:06.090Z,19.35
2018-05-03T02:54:34.907Z,20.27
2018-05-03T02:57:14.729Z,20.25
2018-05-03T02:59:54.748Z,19.40
2018-05-03T03:02:29.100Z,20.17
2018-05-03T03:05:14.839Z,21.60
2018-05-03T03:11:22.356Z,21.17
2018-05-03T03:14:02.637Z,22.35
2018-05-03T03:16:48.283Z,20.48
2018-05-03T03:19:28.445Z,20.10
2018-05-03T03:22:14.051Z,21.70
2018-05-03T03:25:02.794Z,20.83
2018-05-03T03:27:48.295Z,21.40
2018-05-03T03:30:33.885Z,22.33
2018-05-03T03:33:14.676Z,21.40
2018-05-03T03:36:03.509Z,21.90
2018-05-03T03:38:43.447Z,20.48
2018-05-03T03:41:23.377Z,21.45
2018-05-03T03:44:03.550Z,22.10
2018-05-03T03:46:32.035Z,23.02
2018-05-03T03:49:00.863Z,21.92
2018-05-03T03:51:30.764Z,22.10
2018-05-03T03:54:00.345Z,22.80
2018-05-03T03:56:29.210Z,22.17
2018-05-03T03:58:58.022Z,22.67
2018-05-03T04:01:26.866Z,23.00
2018-05-03T04:03:55.671Z,23.00
2018-05-03T04:06:24.502Z,23.30
2018-05-03T04:08:53.332Z,21.92
2018-05-03T04:11:22.908Z,23.00
2018-05-03T04:13:51.729Z,24.98
2018-05-03T04:16:20.547Z,22.58
2018-05-03T04:19:00.613Z,22.55
2018-05-03T04:21:41.235Z,22.33
2018-05-03T04:24:37.000Z,21.83
2018-05-03T04:27:05.515Z,21.37
2018-05-03T04:29:34.337Z,20.30
2018-05-03T04:32:03.265Z,20.80
2018-05-03T04:34:32.125Z,20.77
2018-05-03T04:37:01.150Z,21.12
2018-05-03T04:39:30.920Z,20.75
2018-05-03T04:42:00.519Z,20.65
2018-05-03T04:44:31.013Z,20.25
2018-05-03T04:47:00.230Z,19.75
2018-05-03T04:49:29.234Z,19.83
2018-05-03T04:51:59.431Z,20.20
2018-05-03T04:54:34.165Z,20.90
2018-05-03T04:57:03.975Z,18.65
2018-05-03T04:59:33.492Z,20.58
2018-05-03T05:02:02.746Z,19.90
2018-05-03T05:04:31.553Z,20.40
2018-05-03T05:07:00.378Z,20.55
2018-05-03T05:09:29.211Z,19.65
2018-05-03T05:11:58.039Z,19.52
2018-05-03T05:14:26.903Z,19.65
2018-05-03T05:16:55.758Z,21.08
2018-05-03T05:19:39.072Z,22.40
2018-05-03T05:22:08.119Z,18.40
2018-05-03T05:24:38.610Z,19.92
2018-05-03T05:27:09.299Z,20.95
2018-05-03T05:29:46.288Z,19.05
2018-05-03T05:32:35.654Z,19.85
2018-05-03T05:38:06.797Z,19.58
2018-05-03T05:40:36.403Z,18.42
2018-05-03T05:43:06.166Z,19.55
2018-05-03T05:45:34.998Z,18.77
2018-05-03T05:48:03.834Z,18.77
2018-05-03T05:50:32.646Z,17.37
2018-05-03T05:53:01.508Z,17.30
2018-05-03T05:55:31.246Z,17.75
2018-05-03T05:58:00.047Z,18.75
2018-05-03T06:00:29.754Z,18.92
2018-05-03T06:02:58.549Z,19.25
2018-05-03T06:05:28.154Z,19.87
2018-05-03T06:07:57.761Z,18.52
2018-05-03T06:10:28.224Z,18.60
2018-05-03T06:12:57.137Z,19.00
2018-05-03T06:15:25.960Z,17.37
2018-05-03T06:17:54.761Z,16.08
2018-05-03T06:20:25.197Z,17.90
2018-05-03T06:22:54.005Z,18.37
2018-05-03T06:25:22.851Z,18.10
2018-05-03T06:27:51.734Z,17.15
2018-05-03T06:30:20.554Z,17.65
2018-05-03T06:32:50.119Z,18.37
2018-05-03T06:35:18.944Z,19.58
2018-05-03T06:37:48.211Z,18.60
2018-05-03T06:40:17.030Z,18.05
2018-05-03T06:42:45.847Z,19.73
2018-05-03T06:45:15.454Z,18.73
2018-05-03T06:47:44.256Z,19.58
2018-05-03T06:50:13.066Z,17.90
2018-05-03T06:52:42.631Z,18.62
2018-05-03T06:55:12.217Z,18.62
2018-05-03T06:57:41.022Z,18.15
2018-05-03T07:00:10.607Z,17.67
2018-05-03T07:02:39.400Z,17.00
2018-05-03T07:05:08.210Z,18.62
2018-05-03T07:07:37.786Z,18.40
2018-05-03T07:10:07.344Z,17.58
2018-05-03T07:12:36.956Z,16.27
2018-05-03T07:15:05.127Z,17.27
2018-05-03T07:17:34.694Z,18.40
2018-05-03T07:20:03.161Z,19.15
2018-05-03T07:22:32.590Z,18.85
2018-05-03T07:25:01.636Z,15.50
2018-05-03T07:27:30.449Z,17.40
2018-05-03T07:29:59.262Z,17.58
2018-05-03T07:32:28.085Z,15.88
2018-05-03T07:34:56.915Z,16.85
2018-05-03T07:37:26.086Z,15.63
2018-05-03T07:39:54.879Z,15.88
2018-05-03T07:42:23.697Z,20.55
2018-05-03T07:44:52.502Z,16.33
2018-05-03T07:47:21.325Z,18.75
2018-05-03T07:49:50.574Z,16.20
2018-05-03T07:52:19.067Z,15.52
2018-05-03T07:54:48.777Z,16.30
2018-05-03T07:57:17.597Z,18.67
2018-05-03T07:59:46.393Z,16.85
2018-05-03T08:02:15.984Z,15.43
2018-05-03T08:04:44.781Z,17.00
2018-05-03T08:07:13.622Z,16.27
2018-05-03T08:09:43.340Z,16.42
2018-05-03T08:12:11.818Z,16.75
2018-05-03T08:14:40.814Z,15.63
2018-05-03T08:17:10.492Z,17.90
2018-05-03T08:19:39.289Z,15.05
2018-05-03T08:22:08.372Z,15.18
2018-05-03T08:24:38.894Z,16.17
2018-05-03T08:27:07.807Z,16.52
2018-05-03T08:29:36.614Z,16.62
2018-05-03T08:32:05.438Z,16.65
2018-05-03T08:34:34.050Z,15.32
2018-05-03T08:37:03.306Z,15.85
2018-05-03T08:39:32.123Z,16.42
2018-05-03T08:42:00.943Z,16.27
2018-05-03T08:44:29.792Z,15.40
2018-05-03T08:46:58.839Z,15.65
2018-05-03T08:49:27.643Z,17.12
2018-05-03T08:51:56.889Z,15.43
2018-05-03T08:54:25.681Z,13.77
2018-05-03T08:56:54.502Z,14.65
2018-05-03T08:59:23.310Z,13.80
2018-05-03T09:01:52.198Z,15.85
2018-05-03T09:04:21.159Z,14.35
2018-05-03T09:06:50.750Z,14.80
2018-05-03T09:09:19.216Z,16.02
2018-05-03T09:11:48.041Z,15.05
2018-05-03T09:14:17.278Z,16.02
2018-05-03T09:16:46.100Z,14.30
2018-05-03T09:19:14.894Z,15.88
2018-05-03T09:21:43.765Z,16.08
2018-05-03T09:24:12.567Z,15.45
2018-05-03T09:26:41.377Z,15.20
2018-05-03T09:29:10.222Z,15.23
2018-05-03T09:31:39.033Z,17.02
2018-05-03T09:34:07.855Z,16.50
2018-05-03T09:36:36.328Z,16.55
2018-05-03T09:39:04.565Z,15.50
2018-05-03T09:41:33.545Z,16.25
2018-05-03T09:44:02.350Z,16.17
2018-05-03T09:46:31.165Z,15.82
2018-05-03T09:48:59.965Z,15.48
2018-05-03T09:51:28.776Z,15.70
2018-05-03T09:53:58.347Z,14.87
2018-05-03T09:56:27.853Z,15.60
2018-05-03T09:58:57.085Z,15.63
2018-05-03T10:01:25.907Z,15.07
2018-05-03T10:03:54.788Z,14.93
2018-05-03T10:06:24.357Z,15.82
2018-05-03T10:08:54.693Z,14.93
2018-05-03T10:11:23.524Z,15.30
2018-05-03T10:13:52.343Z,15.90
2018-05-03T10:16:21.202Z,15.13
2018-05-03T10:18:50.089Z,14.32
2018-05-03T10:21:18.905Z,15.38
2018-05-03T10:23:47.395Z,14.50
2018-05-03T10:26:16.212Z,15.68
2018-05-03T10:28:45.009Z,15.55
2018-05-03T10:31:13.830Z,14.95
2018-05-03T10:33:42.625Z,16.55
2018-05-03T10:36:11.487Z,16.52
2018-05-03T10:38:40.453Z,16.17
2018-05-03T10:41:09.270Z,15.80
2018-05-03T10:43:38.838Z,15.57
2018-05-03T10:46:07.313Z,15.90
2018-05-03T10:48:35.967Z,16.87
2018-05-03T10:51:04.584Z,17.70
2018-05-03T10:53:33.387Z,16.15
2018-05-03T10:56:01.868Z,17.65
2018-05-03T10:58:30.680Z,16.85
2018-05-03T11:00:59.530Z,15.25
2018-05-03T11:03:28.347Z,15.20
2018-05-03T11:05:57.158Z,16.73
2018-05-03T11:08:25.976Z,15.88
2018-05-03T11:10:54.802Z,17.90
2018-05-03T11:13:23.282Z,15.35
2018-05-03T11:15:52.097Z,17.08
2018-05-03T11:18:20.904Z,15.95
2018-05-03T11:20:49.714Z,17.15
2018-05-03T11:23:19.277Z,17.05
2018-05-03T11:25:47.415Z,15.25
2018-05-03T11:28:16.236Z,15.32
2018-05-03T11:30:44.398Z,15.38
2018-05-03T11:33:13.216Z,15.90
2018-05-03T11:35:42.052Z,14.90
2018-05-03T11:38:10.854Z,15.05
2018-05-03T11:40:39.684Z,15.65
2018-05-03T11:43:08.308Z,14.82
2018-05-03T11:45:36.883Z,15.68
2018-05-03T11:48:06.608Z,14.32
2018-05-03T11:50:35.434Z,15.05
2018-05-03T11:53:03.918Z,14.60
2018-05-03T11:55:32.734Z,14.45
2018-05-03T11:58:01.313Z,15.00
2018-05-03T12:00:30.926Z,14.32
2018-05-03T12:02:59.736Z,14.52
2018-05-03T12:05:30.446Z,14.77
2018-05-03T12:07:59.256Z,13.73
2018-05-03T12:10:28.867Z,16.60
2018-05-03T12:12:58.235Z,17.15
2018-05-03T12:15:27.049Z,15.23
2018-05-03T12:17:55.525Z,14.73
2018-05-03T12:20:24.350Z,15.98
2018-05-03T12:22:53.161Z,13.90
2018-05-03T12:25:21.986Z,15.13
2018-05-03T12:27:50.474Z,15.32
2018-05-03T12:30:19.290Z,15.57
2018-05-03T12:32:48.642Z,15.55
2018-05-03T12:35:17.488Z,14.63
2018-05-03T12:37:45.990Z,14.32
2018-05-03T12:40:14.825Z,16.52
2018-05-03T12:42:43.911Z,14.02
2018-05-03T12:45:13.481Z,15.25
2018-05-03T12:47:42.275Z,15.00
2018-05-03T12:50:12.089Z,14.70
2018-05-03T12:52:40.905Z,14.52
2018-05-03T12:55:09.398Z,15.38
2018-05-03T12:57:38.211Z,15.90
2018-05-03T13:00:07.443Z,15.60
2018-05-03T13:02:36.334Z,14.82
2018-05-03T13:05:04.814Z,14.60
2018-05-03T13:07:34.543Z,15.57
2018-05-03T13:10:03.013Z,14.05
2018-05-03T13:12:31.854Z,15.25
2018-05-03T13:15:00.370Z,15.38
2018-05-03T13:17:30.716Z,17.40
2018-05-03T13:19:59.537Z,14.87
2018-05-03T13:22:28.398Z,13.65
2018-05-03T13:24:57.238Z,15.65
2018-05-03T13:27:25.391Z,15.75
2018-05-03T13:29:54.219Z,15.00
2018-05-03T13:32:23.804Z,15.48
2018-05-03T13:34:52.593Z,16.15
2018-05-03T13:37:21.992Z,16.45
2018-05-03T13:39:50.804Z,16.33
2018-05-03T13:42:19.611Z,15.60
2018-05-03T13:44:48.841Z,17.50
2018-05-03T13:47:17.663Z,17.08
2018-05-03T13:49:46.453Z,16.48
2018-05-03T13:52:14.977Z,15.15
2018-05-03T13:54:43.787Z,14.73
2018-05-03T13:57:12.609Z,14.27
2018-05-03T13:59:41.418Z,14.20
2018-05-03T14:02:10.252Z,16.27
2018-05-03T14:04:39.067Z,15.65
2018-05-03T14:07:07.973Z,14.32
2018-05-03T14:09:37.735Z,15.30
2018-05-03T14:12:06.596Z,15.02
2018-05-03T14:14:35.413Z,16.52
2018-05-03T14:17:04.716Z,15.85
2018-05-03T14:19:33.551Z,14.73
2018-05-03T14:22:02.396Z,14.75
2018-05-03T14:24:31.862Z,15.27
2018-05-03T14:27:00.686Z,16.65
2018-05-03T14:29:29.538Z,15.80
2018-05-03T14:31:57.846Z,17.42
2018-05-03T14:34:27.433Z,16.42
2018-05-03T14:36:56.250Z,17.58
2018-05-03T14:39:25.125Z,15.80
2018-05-03T14:41:55.363Z,15.52
2018-05-03T14:44:24.986Z,18.20
2018-05-03T14:46:54.594Z,14.35
2018-05-03T14:49:23.432Z,15.05
2018-05-03T14:51:52.259Z,16.25
2018-05-03T14:54:21.884Z,14.82
2018-05-03T14:56:50.719Z,15.95
2018-05-03T14:59:19.538Z,15.13
2018-05-03T15:01:48.357Z,15.40
2018-05-03T15:04:17.183Z,16.12
2018-05-03T15:06:46.010Z,16.45
2018-05-03T15:09:14.838Z,15.80
2018-05-03T15:11:44.190Z,15.02
2018-05-03T15:14:12.775Z,14.48
2018-05-03T15:16:41.267Z,15.68
2018-05-03T15:19:10.851Z,14.90
2018-05-03T15:21:39.674Z,14.70
2018-05-03T15:24:09.243Z,15.43
2018-05-03T15:26:38.142Z,15.05
2018-05-03T15:29:06.947Z,16.25
2018-05-03T15:31:36.018Z,14.50
2018-05-03T15:34:05.505Z,14.90
2018-05-03T15:36:34.331Z,14.02
2018-05-03T15:39:03.140Z,14.00
2018-05-03T15:41:32.755Z,13.23
2018-05-03T15:44:02.899Z,14.07
2018-05-03T15:46:32.577Z,14.38
2018-05-03T15:49:01.401Z,14.65
2018-05-03T15:51:30.234Z,14.25
2018-05-03T15:53:59.036Z,15.50
2018-05-03T15:56:27.860Z,15.27
2018-05-03T15:58:56.677Z,16.10
2018-05-03T16:01:25.490Z,15.13
2018-05-03T16:03:54.337Z,14.40
2018-05-03T16:06:23.673Z,15.75
2018-05-03T16:08:52.531Z,16.50
2018-05-03T16:11:21.354Z,12.68
2018-05-03T16:13:50.153Z,11.73
2018-05-03T16:16:18.984Z,14.38
2018-05-03T16:18:48.586Z,13.98
2018-05-03T16:21:18.227Z,14.30
2018-05-03T16:23:47.054Z,12.73
2018-05-03T16:26:16.760Z,12.35
2018-05-03T16:28:45.966Z,14.02
2018-05-03T16:31:14.804Z,12.35
2018-05-03T16:33:44.438Z,14.05
2018-05-03T16:36:13.276Z,12.90
2018-05-03T16:38:45.485Z,13.45
2018-05-03T16:41:17.234Z,12.75
2018-05-03T16:43:49.370Z,14.13
2018-05-03T16:46:18.187Z,12.48
2018-05-03T16:48:54.535Z,13.00
2018-05-03T16:51:26.484Z,11.23
2018-05-03T16:53:55.297Z,12.05
2018-05-03T16:56:26.149Z,11.40
2018-05-03T16:58:55.893Z,12.52
2018-05-03T17:01:28.326Z,11.43
2018-05-03T17:03:57.919Z,12.40
2018-05-03T17:09:10.754Z,14.13
2018-05-03T17:11:48.669Z,15.50
2018-05-03T17:14:25.727Z,13.85
2018-05-03T17:17:06.618Z,15.10
2018-05-03T17:19:42.413Z,14.65
2018-05-03T17:22:16.114Z,15.48
2018-05-03T17:24:46.989Z,15.98
2018-05-03T17:27:19.301Z,14.32
2018-05-03T17:32:23.358Z,15.77
2018-05-03T17:34:53.359Z,15.15
2018-05-03T17:37:26.702Z,14.52
2018-05-03T17:42:40.335Z,14.87
2018-05-03T17:45:13.729Z,16.85
2018-05-03T17:47:43.243Z,15.88
2018-05-03T17:50:19.597Z,15.85
2018-05-03T17:52:53.747Z,16.37
2018-05-03T17:55:23.611Z,15.38
2018-05-03T17:57:55.521Z,18.08
2018-05-03T18:00:27.979Z,14.87
2018-05-03T18:02:57.396Z,15.98
2018-05-03T18:05:27.487Z,15.55
2018-05-03T18:08:01.585Z,16.42
2018-05-03T18:10:36.431Z,17.65
2018-05-03T18:13:12.778Z,17.42
2018-05-03T18:15:44.451Z,18.25
2018-05-03T18:18:14.296Z,17.27
2018-05-03T18:20:46.163Z,17.05
2018-05-03T18:23:15.172Z,18.12
2018-05-03T18:25:46.185Z,21.20
2018-05-03T18:28:19.706Z,18.17
2018-05-03T18:30:48.540Z,16.27
2018-05-03T18:33:18.043Z,17.12
2018-05-03T18:35:47.719Z,17.10
2018-05-03T18:38:16.554Z,16.05
2018-05-03T18:40:45.373Z,18.33
2018-05-03T18:43:14.861Z,17.87
2018-05-03T18:45:43.678Z,16.62
2018-05-03T18:48:14.269Z,18.65
2018-05-03T18:50:44.083Z,16.23
2018-05-03T18:53:12.886Z,17.10
2018-05-03T18:55:42.552Z,14.73
2018-05-03T18:58:12.864Z,15.88
2018-05-03T19:00:41.673Z,15.30
2018-05-03T19:03:11.729Z,15.23
2018-05-03T19:05:41.535Z,14.85
2018-05-03T19:08:10.355Z,16.52
2018-05-03T19:10:39.202Z,16.20
2018-05-03T19:13:08.122Z,15.05
2018-05-03T19:15:38.542Z,15.77
2018-05-03T19:18:07.348Z,16.02
2018-05-03T19:20:36.218Z,14.48
2018-05-03T19:23:05.437Z,16.27
2018-05-03T19:25:35.523Z,15.65
2018-05-03T19:28:05.828Z,16.58
2018-05-03T19:30:35.486Z,17.40
2018-05-03T19:33:04.329Z,16.27
2018-05-03T19:35:33.167Z,15.95
2018-05-03T19:38:02.207Z,14.02
2018-05-03T19:40:31.040Z,13.00
2018-05-03T19:42:59.884Z,11.38
2018-05-03T19:45:28.713Z,10.10
2018-05-03T19:47:57.223Z,9.98
2018-05-03T19:50:27.288Z,9.52
2018-05-03T19:52:56.481Z,8.48
2018-05-03T19:55:25.462Z,8.50
2018-05-03T19:57:54.088Z,8.13
2018-05-03T20:00:23.669Z,6.90
2018-05-03T20:02:53.922Z,6.90
2018-05-03T20:05:24.789Z,7.20
2018-05-03T20:07:53.585Z,6.05
2018-05-03T21:26:20.379Z,6.65
2018-05-03T21:28:49.356Z,7.20
2018-05-03T21:31:18.166Z,6.37
2018-05-03T21:33:46.983Z,6.20
2018-05-03T21:36:15.581Z,5.20
2018-05-03T21:38:45.143Z,5.07
2018-05-03T21:41:13.947Z,4.70
2018-05-03T21:43:42.741Z,3.90
2018-05-03T21:46:11.576Z,4.18
2018-05-03T21:48:40.356Z,3.50
2018-05-03T21:51:09.909Z,3.90
2018-05-03T21:53:38.719Z,4.12
2018-05-03T21:56:07.527Z,3.05
2018-05-03T21:58:36.318Z,3.62
2018-05-03T22:01:04.915Z,2.60
2018-05-03T22:03:34.279Z,2.10
2018-05-03T22:06:03.136Z,3.37
2018-05-03T22:08:31.957Z,3.20
2018-05-03T22:11:00.807Z,2.35
2018-05-03T22:13:29.638Z,2.17
2018-05-03T22:15:58.475Z,2.08
2018-05-03T22:18:27.293Z,1.80
2018-05-03T22:20:56.128Z,1.90
2018-05-03T22:23:24.959Z,1.90
2018-05-03T22:25:53.845Z,2.15
2018-05-03T22:28:22.831Z,1.83
2018-05-03T22:30:52.421Z,2.03
2018-05-03T22:33:22.011Z,2.10
2018-05-03T22:35:50.846Z,2.28
2018-05-03T22:38:19.656Z,1.98
2018-05-03T22:40:48.513Z,2.80
2018-05-03T22:43:17.351Z,2.97
2018-05-03T22:45:46.163Z,2.03
2018-05-03T22:48:14.988Z,2.17
2018-05-03T22:50:44.550Z,2.47
2018-05-03T22:53:13.375Z,1.75
2018-05-03T22:55:42.970Z,2.30
2018-05-03T22:58:12.202Z,1.85
2018-05-03T23:00:41.047Z,1.50
2018-05-03T23:03:09.853Z,2.17
2018-05-03T23:05:39.459Z,2.28
2018-05-03T23:08:08.267Z,2.00
2018-05-03T23:10:37.876Z,1.90
2018-05-03T23:13:07.473Z,2.95
2018-05-03T23:15:37.038Z,2.00
2018-05-03T23:18:05.868Z,1.85
2018-05-03T23:20:35.480Z,2.40
2018-05-03T23:23:05.059Z,1.60
2018-05-03T23:25:33.894Z,2.45
2018-05-03T23:28:02.717Z,2.10
2018-05-03T23:30:31.631Z,2.33
2018-05-03T23:33:00.607Z,2.17
2018-05-03T23:35:29.440Z,2.40
2018-05-03T23:37:58.242Z,2.15
2018-05-03T23:40:27.844Z,2.30
2018-05-03T23:42:57.429Z,1.92
2018-05-03T23:45:26.242Z,1.85
2018-05-03T23:47:55.833Z,2.45
2018-05-03T23:50:24.676Z,2.47
2018-05-03T23:52:53.161Z,2.05
2018-05-03T23:55:21.990Z,1.60
2018-05-03T23:57:50.812Z,3.50
