createdAt,value
2018-03-22T00:00:15.897Z,4.47
2018-03-22T00:02:44.069Z,4.73
2018-03-22T00:05:12.998Z,4.77
2018-03-22T00:07:45.016Z,4.57
2018-03-22T00:10:13.947Z,4.87
2018-03-22T00:12:42.139Z,6.17
2018-03-22T00:15:10.336Z,7.07
2018-03-22T00:17:38.588Z,8.20
2018-03-22T00:20:06.793Z,12.60
2018-03-22T00:22:46.861Z,7.90
2018-03-22T00:25:15.030Z,7.63
2018-03-22T00:27:45.952Z,7.00
2018-03-22T00:30:14.094Z,6.93
2018-03-22T00:32:42.510Z,6.07
2018-03-22T00:35:10.701Z,5.20
2018-03-22T00:37:38.843Z,4.57
2018-03-22T00:40:06.998Z,3.63
2018-03-22T00:42:35.133Z,3.10
2018-03-22T00:45:03.299Z,3.53
2018-03-22T00:47:38.764Z,4.07
2018-03-22T00:50:06.926Z,3.63
2018-03-22T00:52:35.061Z,3.17
2018-03-22T00:55:04.002Z,3.53
2018-03-22T00:57:35.790Z,3.47
2018-03-22T01:00:03.960Z,3.37
2018-03-22T01:02:32.098Z,3.60
2018-03-22T01:05:00.283Z,3.80
2018-03-22T01:07:29.391Z,3.63
2018-03-22T01:09:57.533Z,3.93
2018-03-22T01:12:25.690Z,3.67
2018-03-22T01:14:54.598Z,3.67
2018-03-22T01:17:23.730Z,3.93
2018-03-22T01:19:51.873Z,4.00
2018-03-22T01:22:20.042Z,4.93
2018-03-22T01:24:48.197Z,4.07
2018-03-22T01:27:17.158Z,4.00
2018-03-22T01:29:45.310Z,3.53
2018-03-22T01:32:13.475Z,3.43
2018-03-22T01:34:41.627Z,4.17
2018-03-22T01:37:21.298Z,3.97
2018-03-22T01:39:49.437Z,3.63
2018-03-22T01:42:17.594Z,3.53
2018-03-22T01:44:46.504Z,4.00
2018-03-22T01:47:14.666Z,3.90
2018-03-22T01:49:43.570Z,3.67
2018-03-22T01:52:11.730Z,3.87
2018-03-22T01:54:39.923Z,3.93
2018-03-22T01:57:24.996Z,3.60
2018-03-22T01:59:53.199Z,3.77
2018-03-22T02:02:21.474Z,3.50
2018-03-22T02:04:49.630Z,3.23
2018-03-22T02:07:21.830Z,3.10
2018-03-22T02:09:50.024Z,3.17
2018-03-22T02:12:18.947Z,2.80
2018-03-22T02:14:47.113Z,3.07
2018-03-22T02:17:15.259Z,2.97
2018-03-22T02:19:44.234Z,3.10
2018-03-22T02:22:12.391Z,3.40
2018-03-22T02:24:40.572Z,3.43
2018-03-22T02:27:16.696Z,2.77
2018-03-22T02:29:44.980Z,3.00
2018-03-22T02:32:13.178Z,2.90
2018-03-22T02:34:41.396Z,3.03
2018-03-22T02:37:09.608Z,2.80
2018-03-22T02:39:37.863Z,2.73
2018-03-22T02:42:06.126Z,2.50
2018-03-22T02:44:35.076Z,3.10
2018-03-22T02:47:03.302Z,3.03
2018-03-22T02:49:31.497Z,3.13
2018-03-22T02:51:59.772Z,3.07
2018-03-22T02:54:28.012Z,3.03
2018-03-22T02:57:19.472Z,2.87
2018-03-22T02:59:47.755Z,2.57
2018-03-22T03:02:16.023Z,2.27
2018-03-22T03:04:44.223Z,2.63
2018-03-22T03:07:13.399Z,2.97
2018-03-22T03:09:41.652Z,2.40
2018-03-22T03:12:09.858Z,3.10
2018-03-22T03:14:38.049Z,2.80
2018-03-22T03:17:11.898Z,2.87
2018-03-22T03:19:40.097Z,2.73
2018-03-22T03:22:08.296Z,2.80
2018-03-22T03:24:36.464Z,2.80
2018-03-22T03:27:09.448Z,2.93
2018-03-22T03:29:37.707Z,2.27
2018-03-22T03:32:05.974Z,3.10
2018-03-22T03:34:34.997Z,2.80
2018-03-22T03:37:04.160Z,3.00
2018-03-22T03:39:32.428Z,2.77
2018-03-22T03:42:00.636Z,2.93
2018-03-22T03:44:28.858Z,2.63
2018-03-22T03:47:19.495Z,2.47
2018-03-22T03:49:47.779Z,2.70
2018-03-22T03:52:15.976Z,2.80
2018-03-22T03:54:44.217Z,2.83
2018-03-22T03:57:12.370Z,2.47
2018-03-22T03:59:40.561Z,2.67
2018-03-22T04:02:08.741Z,2.43
2018-03-22T04:04:37.020Z,2.90
2018-03-22T04:07:13.014Z,2.70
2018-03-22T04:09:41.268Z,2.30
2018-03-22T04:12:09.455Z,6.30
2018-03-22T04:14:37.695Z,8.17
2018-03-22T04:17:16.596Z,6.73
2018-03-22T04:19:44.758Z,6.80
2018-03-22T04:22:13.043Z,3.97
2018-03-22T04:24:41.255Z,3.10
2018-03-22T04:27:09.500Z,3.37
2018-03-22T04:29:37.703Z,3.10
2018-03-22T04:32:05.926Z,3.43
2018-03-22T04:34:34.884Z,3.57
2018-03-22T04:37:07.650Z,3.23
2018-03-22T04:39:35.925Z,2.50
2018-03-22T04:42:04.189Z,3.27
2018-03-22T04:44:32.400Z,2.77
2018-03-22T04:47:16.051Z,2.83
2018-03-22T04:49:45.039Z,2.20
2018-03-22T04:52:13.320Z,2.83
2018-03-22T04:54:42.320Z,2.97
2018-03-22T04:57:11.347Z,2.10
2018-03-22T04:59:39.556Z,2.30
2018-03-22T05:02:07.771Z,2.60
2018-03-22T05:04:36.736Z,2.80
2018-03-22T05:07:09.999Z,2.80
2018-03-22T05:09:38.225Z,2.70
2018-03-22T05:12:07.244Z,2.57
2018-03-22T05:14:35.459Z,2.77
2018-03-22T05:17:35.087Z,2.50
2018-03-22T05:20:03.260Z,2.67
2018-03-22T05:22:31.445Z,2.53
2018-03-22T05:24:59.657Z,2.97
2018-03-22T05:27:28.781Z,3.23
2018-03-22T05:29:57.114Z,2.60
2018-03-22T05:32:25.281Z,3.07
2018-03-22T05:34:54.232Z,2.10
2018-03-22T05:37:22.483Z,2.67
2018-03-22T05:39:50.695Z,3.23
2018-03-22T05:42:18.844Z,2.90
2018-03-22T05:44:47.101Z,2.80
2018-03-22T05:47:32.781Z,2.50
2018-03-22T05:50:00.984Z,2.63
2018-03-22T05:52:30.144Z,2.97
2018-03-22T05:54:58.423Z,3.07
2018-03-22T05:57:41.051Z,2.87
2018-03-22T06:00:09.337Z,2.40
2018-03-22T06:02:37.578Z,2.83
2018-03-22T06:05:05.870Z,3.40
2018-03-22T06:07:39.221Z,2.90
2018-03-22T06:10:08.226Z,2.97
2018-03-22T06:12:37.279Z,2.83
2018-03-22T06:15:05.523Z,2.73
2018-03-22T06:17:39.365Z,2.90
2018-03-22T06:20:07.651Z,2.53
2018-03-22T06:22:35.880Z,1.97
2018-03-22T06:25:04.091Z,3.03
2018-03-22T06:27:32.334Z,3.17
2018-03-22T06:30:00.556Z,3.17
2018-03-22T06:32:29.565Z,4.13
2018-03-22T06:34:58.577Z,4.00
2018-03-22T06:37:30.425Z,4.53
2018-03-22T06:39:58.629Z,4.73
2018-03-22T06:42:26.866Z,4.37
2018-03-22T06:44:55.851Z,3.07
2018-03-22T06:47:25.819Z,5.40
2018-03-22T06:49:54.080Z,4.40
2018-03-22T06:52:22.353Z,4.80
2018-03-22T06:54:50.618Z,4.40
2018-03-22T06:57:26.070Z,4.70
2018-03-22T06:59:54.329Z,5.40
2018-03-22T07:02:23.397Z,5.63
2018-03-22T07:04:51.703Z,4.97
2018-03-22T07:07:28.488Z,5.93
2018-03-22T07:09:56.725Z,5.60
2018-03-22T07:12:24.985Z,4.77
2018-03-22T07:14:53.224Z,5.20
2018-03-22T07:17:25.552Z,5.37
2018-03-22T07:19:54.725Z,5.13
2018-03-22T07:22:22.940Z,6.37
2018-03-22T07:24:52.651Z,5.63
2018-03-22T07:27:30.186Z,6.40
2018-03-22T07:30:00.839Z,6.03
2018-03-22T07:32:30.391Z,5.63
2018-03-22T07:34:59.253Z,5.17
2018-03-22T07:37:33.850Z,5.40
2018-03-22T07:40:02.172Z,5.97
2018-03-22T07:42:30.381Z,5.53
2018-03-22T07:44:58.586Z,5.00
2018-03-22T07:47:29.092Z,5.80
2018-03-22T07:49:58.224Z,5.00
2018-03-22T07:52:29.115Z,4.73
2018-03-22T07:54:57.328Z,5.13
2018-03-22T07:57:30.465Z,4.77
2018-03-22T08:00:00.015Z,4.00
2018-03-22T08:02:30.123Z,4.57
2018-03-22T08:04:58.337Z,4.40
2018-03-22T08:07:28.276Z,4.20
2018-03-22T08:09:57.343Z,4.13
2018-03-22T08:12:26.438Z,3.73
2018-03-22T08:14:56.072Z,4.23
2018-03-22T08:17:25.312Z,3.97
2018-03-22T08:19:53.688Z,4.90
2018-03-22T08:27:59.666Z,3.93
2018-03-22T08:30:27.823Z,4.00
2018-03-22T08:32:55.987Z,3.97
2018-03-22T08:35:24.119Z,3.63
2018-03-22T08:37:52.334Z,3.23
2018-03-22T08:40:20.474Z,3.40
2018-03-22T08:42:48.606Z,3.10
2018-03-22T08:45:16.772Z,3.50
2018-03-22T08:47:53.137Z,3.70
2018-03-22T08:50:21.307Z,3.33
2018-03-22T08:52:49.446Z,3.70
2018-03-22T08:55:17.630Z,3.40
2018-03-22T08:57:46.741Z,3.17
2018-03-22T09:00:14.909Z,3.60
2018-03-22T09:02:43.077Z,3.90
2018-03-22T09:05:11.255Z,3.57
2018-03-22T09:07:43.923Z,3.60
2018-03-22T09:10:12.142Z,4.17
2018-03-22T09:12:40.332Z,3.70
2018-03-22T09:15:08.522Z,3.83
2018-03-22T09:17:44.226Z,4.13
2018-03-22T09:20:12.399Z,4.60
2018-03-22T09:22:40.695Z,4.10
2018-03-22T09:25:08.960Z,3.43
2018-03-22T09:27:38.179Z,3.77
2018-03-22T09:30:06.419Z,3.83
2018-03-22T09:32:34.659Z,3.77
2018-03-22T09:35:02.828Z,3.60
2018-03-22T09:37:32.799Z,3.30
2018-03-22T09:40:00.979Z,3.57
2018-03-22T09:42:29.203Z,3.70
2018-03-22T09:44:58.210Z,3.53
2018-03-22T09:47:34.171Z,3.37
2018-03-22T09:50:02.323Z,4.00
2018-03-22T09:52:30.502Z,3.30
2018-03-22T09:54:58.702Z,3.27
2018-03-22T09:57:28.867Z,2.97
2018-03-22T09:59:57.875Z,3.60
2018-03-22T10:02:26.830Z,3.80
2018-03-22T10:04:55.083Z,4.10
2018-03-22T10:07:26.678Z,4.03
2018-03-22T10:09:54.887Z,4.40
2018-03-22T10:12:23.058Z,4.30
2018-03-22T10:14:51.272Z,3.60
2018-03-22T10:17:19.597Z,4.13
2018-03-22T10:19:47.765Z,4.33
2018-03-22T10:22:16.666Z,4.43
2018-03-22T10:24:45.570Z,3.80
2018-03-22T10:27:34.534Z,4.70
2018-03-22T10:30:02.682Z,4.37
2018-03-22T10:32:31.596Z,5.30
2018-03-22T10:34:59.745Z,4.30
2018-03-22T10:37:46.259Z,4.87
2018-03-22T10:40:15.184Z,4.60
2018-03-22T10:42:43.314Z,5.10
2018-03-22T10:45:12.250Z,5.30
2018-03-22T10:47:40.396Z,5.90
2018-03-22T10:50:08.517Z,4.97
2018-03-22T10:52:36.663Z,5.97
2018-03-22T10:55:04.822Z,6.30
2018-03-22T10:57:33.020Z,5.63
2018-03-22T11:00:01.176Z,5.57
2018-03-22T11:02:34.950Z,6.47
2018-03-22T11:05:03.879Z,6.80
2018-03-22T11:07:33.007Z,7.97
2018-03-22T11:10:01.166Z,8.43
2018-03-22T11:12:29.334Z,8.50
2018-03-22T11:14:57.500Z,6.70
2018-03-22T11:17:33.482Z,7.97
2018-03-22T11:20:01.639Z,11.27
2018-03-22T11:22:29.846Z,11.70
2018-03-22T11:24:57.984Z,12.23
2018-03-22T11:27:29.768Z,11.67
2018-03-22T11:29:57.902Z,13.53
2018-03-22T11:32:26.065Z,12.00
2018-03-22T11:34:54.201Z,12.13
2018-03-22T11:37:22.418Z,11.60
2018-03-22T11:39:50.614Z,12.20
2018-03-22T11:42:18.790Z,12.57
2018-03-22T11:44:46.954Z,12.13
2018-03-22T11:47:23.711Z,12.63
2018-03-22T11:49:51.900Z,13.10
2018-03-22T11:52:20.123Z,12.30
2018-03-22T11:54:49.104Z,12.63
2018-03-22T11:57:19.258Z,13.87
2018-03-22T11:59:47.502Z,11.47
2018-03-22T12:02:15.682Z,13.50
2018-03-22T12:04:44.690Z,12.10
2018-03-22T12:07:13.799Z,14.33
2018-03-22T12:09:42.043Z,12.83
2018-03-22T12:12:10.219Z,11.30
2018-03-22T12:14:39.271Z,12.33
2018-03-22T12:17:07.462Z,11.97
2018-03-22T12:19:35.702Z,13.37
2018-03-22T12:22:03.860Z,11.70
2018-03-22T12:24:32.056Z,11.40
2018-03-22T12:27:04.455Z,11.97
2018-03-22T12:29:36.257Z,11.47
2018-03-22T12:32:05.171Z,11.67
2018-03-22T12:34:33.335Z,11.03
2018-03-22T12:37:14.303Z,12.43
2018-03-22T12:39:42.472Z,12.63
2018-03-22T12:42:11.398Z,11.63
2018-03-22T12:44:39.539Z,12.20
2018-03-22T12:47:08.673Z,13.07
2018-03-22T12:49:36.810Z,12.57
2018-03-22T12:52:04.992Z,10.97
2018-03-22T12:54:33.201Z,11.67
2018-03-22T12:57:02.294Z,12.63
2018-03-22T12:59:30.435Z,12.30
2018-03-22T13:01:58.593Z,11.30
2018-03-22T13:04:26.733Z,10.20
2018-03-22T13:07:02.970Z,11.80
2018-03-22T13:09:31.123Z,12.23
2018-03-22T13:11:59.323Z,11.37
2018-03-22T13:14:27.457Z,9.70
2018-03-22T13:16:59.373Z,9.97
2018-03-22T13:19:27.514Z,11.07
2018-03-22T13:21:55.654Z,12.20
2018-03-22T13:24:24.606Z,11.93
2018-03-22T13:27:00.851Z,12.23
2018-03-22T13:29:29.787Z,10.37
2018-03-22T13:31:58.749Z,12.67
2018-03-22T13:34:26.915Z,13.23
2018-03-22T13:36:55.994Z,12.43
2018-03-22T13:39:24.149Z,14.53
2018-03-22T13:41:52.330Z,16.87
2018-03-22T13:44:20.490Z,16.77
2018-03-22T13:47:01.863Z,14.93
2018-03-22T13:49:30.842Z,14.87
2018-03-22T13:51:59.842Z,16.27
2018-03-22T13:54:28.802Z,14.20
2018-03-22T13:57:05.049Z,13.90
2018-03-22T13:59:33.208Z,15.70
2018-03-22T14:02:01.381Z,13.20
2018-03-22T14:04:30.298Z,14.47
2018-03-22T14:07:05.952Z,14.83
2018-03-22T14:09:34.130Z,15.40
2018-03-22T14:12:02.275Z,15.90
2018-03-22T14:14:30.435Z,16.50
2018-03-22T14:16:59.557Z,14.47
2018-03-22T14:19:27.777Z,17.60
2018-03-22T14:21:56.687Z,17.33
2018-03-22T14:24:25.017Z,17.83
2018-03-22T14:26:54.156Z,16.70
2018-03-22T14:29:22.365Z,16.17
2018-03-22T14:31:50.635Z,17.07
2018-03-22T14:34:18.828Z,16.40
2018-03-22T14:36:47.075Z,16.53
2018-03-22T14:39:16.031Z,15.40
2018-03-22T14:41:44.268Z,14.97
2018-03-22T14:44:12.431Z,15.90
2018-03-22T14:46:40.626Z,15.47
2018-03-22T14:49:08.791Z,16.77
2018-03-22T14:51:36.980Z,16.53
2018-03-22T14:54:05.182Z,15.87
2018-03-22T14:56:37.799Z,17.23
2018-03-22T14:59:05.986Z,15.27
2018-03-22T15:01:34.194Z,16.97
2018-03-22T15:04:02.495Z,18.70
2018-03-22T15:06:34.286Z,19.33
2018-03-22T15:09:07.452Z,19.27
2018-03-22T15:11:35.699Z,18.53
2018-03-22T15:14:04.678Z,20.37
2018-03-22T15:16:33.688Z,20.00
2018-03-22T15:19:02.703Z,18.50
2018-03-22T15:21:30.883Z,16.83
2018-03-22T15:23:59.042Z,18.87
2018-03-22T15:26:32.285Z,21.53
2018-03-22T15:29:00.443Z,19.97
2018-03-22T15:31:28.577Z,17.93
2018-03-22T15:33:56.738Z,16.40
2018-03-22T15:36:26.592Z,21.40
2018-03-22T15:38:54.745Z,18.77
2018-03-22T15:41:22.882Z,18.57
2018-03-22T15:43:51.817Z,17.10
2018-03-22T15:46:21.039Z,18.67
2018-03-22T15:48:49.242Z,18.73
2018-03-22T15:51:17.426Z,20.00
2018-03-22T15:53:46.390Z,19.10
2018-03-22T15:56:18.138Z,15.73
2018-03-22T15:58:46.291Z,20.50
2018-03-22T16:01:14.519Z,20.33
2018-03-22T16:03:42.704Z,21.43
2018-03-22T16:06:14.817Z,21.30
2018-03-22T16:08:42.954Z,14.90
2018-03-22T16:11:11.121Z,19.07
2018-03-22T16:13:40.027Z,16.97
2018-03-22T16:16:09.350Z,19.40
2018-03-22T16:18:37.486Z,22.67
2018-03-22T16:21:06.406Z,22.07
2018-03-22T16:23:34.551Z,21.67
2018-03-22T16:26:02.718Z,18.73
2018-03-22T16:28:30.871Z,19.40
2018-03-22T16:30:59.030Z,18.27
2018-03-22T16:33:27.178Z,17.17
2018-03-22T16:35:56.319Z,22.17
2018-03-22T16:38:25.223Z,19.63
2018-03-22T16:40:54.146Z,19.80
2018-03-22T16:43:22.296Z,17.30
2018-03-22T16:45:54.959Z,18.80
2018-03-22T16:48:23.867Z,20.00
2018-03-22T16:50:52.047Z,21.93
2018-03-22T16:53:20.206Z,19.83
2018-03-22T16:55:58.688Z,22.13
2018-03-22T16:58:26.827Z,21.30
2018-03-22T17:00:54.996Z,20.33
2018-03-22T17:03:23.127Z,17.13
2018-03-22T17:05:52.059Z,19.63
2018-03-22T17:08:20.208Z,18.93
2018-03-22T17:10:48.392Z,20.83
2018-03-22T17:13:16.551Z,19.60
2018-03-22T17:15:46.424Z,21.37
2018-03-22T17:18:14.583Z,19.73
2018-03-22T17:20:42.955Z,19.03
2018-03-22T17:23:11.143Z,21.30
2018-03-22T17:25:39.287Z,21.27
2018-03-22T17:28:07.446Z,20.50
2018-03-22T17:30:35.643Z,22.03
2018-03-22T17:33:03.838Z,18.80
2018-03-22T17:35:31.984Z,24.23
2018-03-22T17:38:00.138Z,21.53
2018-03-22T17:40:28.282Z,21.30
2018-03-22T17:42:57.221Z,19.47
2018-03-22T17:45:25.374Z,22.00
2018-03-22T17:47:53.526Z,20.00
2018-03-22T17:50:22.447Z,20.37
2018-03-22T17:52:50.664Z,21.50
2018-03-22T17:55:18.867Z,19.97
2018-03-22T17:57:52.087Z,22.00
2018-03-22T18:00:20.291Z,20.70
2018-03-22T18:02:48.564Z,26.30
2018-03-22T18:05:16.788Z,23.97
2018-03-22T18:07:49.886Z,19.90
2018-03-22T18:10:18.088Z,21.67
2018-03-22T18:12:46.222Z,22.33
2018-03-22T18:15:14.370Z,22.87
2018-03-22T18:17:43.491Z,20.50
2018-03-22T18:20:12.477Z,21.37
2018-03-22T18:22:41.439Z,22.50
2018-03-22T18:25:09.630Z,24.10
2018-03-22T18:27:38.760Z,25.17
2018-03-22T18:30:06.975Z,21.27
2018-03-22T18:32:35.193Z,20.37
2018-03-22T18:35:04.204Z,19.93
2018-03-22T18:37:33.440Z,22.27
2018-03-22T18:40:01.655Z,21.73
2018-03-22T18:42:30.699Z,20.70
2018-03-22T18:44:58.840Z,20.50
2018-03-22T18:47:27.075Z,20.57
2018-03-22T18:49:55.287Z,21.17
2018-03-22T18:52:24.280Z,21.17
2018-03-22T18:54:52.523Z,20.60
2018-03-22T18:57:25.444Z,21.97
2018-03-22T18:59:53.650Z,22.40
2018-03-22T19:02:21.865Z,20.73
2018-03-22T19:04:50.038Z,20.83
2018-03-22T19:07:18.304Z,20.37
2018-03-22T19:09:46.458Z,22.53
2018-03-22T19:12:14.670Z,21.90
2018-03-22T19:14:43.579Z,23.50
2018-03-22T19:17:11.738Z,24.87
2018-03-22T19:19:40.646Z,27.43
2018-03-22T19:22:08.819Z,24.10
2018-03-22T19:24:36.962Z,23.93
2018-03-22T19:27:19.848Z,23.30
2018-03-22T19:29:47.987Z,22.27
2018-03-22T19:32:16.155Z,22.43
2018-03-22T19:34:44.314Z,25.17
2018-03-22T19:37:17.134Z,23.07
2018-03-22T19:39:45.282Z,21.53
2018-03-22T19:42:13.511Z,21.80
2018-03-22T19:44:41.654Z,23.33
2018-03-22T19:47:26.854Z,22.93
2018-03-22T19:49:55.022Z,24.47
2018-03-22T19:52:23.179Z,24.53
2018-03-22T19:54:51.350Z,29.20
2018-03-22T19:57:19.516Z,26.03
2018-03-22T19:59:47.683Z,26.03
2018-03-22T20:02:15.868Z,26.70
2018-03-22T20:04:44.099Z,25.47
2018-03-22T20:07:14.077Z,29.03
2018-03-22T20:09:42.303Z,29.37
2018-03-22T20:12:11.272Z,29.63
2018-03-22T20:14:48.614Z,28.50
2018-03-22T20:17:16.766Z,31.33
2018-03-22T20:19:44.938Z,30.73
2018-03-22T20:22:13.139Z,30.40
2018-03-22T20:24:41.351Z,30.27
2018-03-22T20:27:16.983Z,30.23
2018-03-22T20:29:45.244Z,27.77
2018-03-22T20:32:13.431Z,27.90
2018-03-22T20:34:41.679Z,28.93
2018-03-22T20:37:09.968Z,30.03
2018-03-22T20:39:38.272Z,29.27
2018-03-22T20:42:06.470Z,30.20
2018-03-22T20:44:35.463Z,32.60
2018-03-22T20:47:22.227Z,30.30
2018-03-22T20:49:50.457Z,29.30
2018-03-22T20:52:18.674Z,28.67
2018-03-22T20:54:46.942Z,29.37
2018-03-22T20:57:18.828Z,29.00
2018-03-22T20:59:47.088Z,29.77
2018-03-22T21:02:15.282Z,29.60
2018-03-22T21:04:43.467Z,29.70
2018-03-22T21:07:14.780Z,28.97
2018-03-22T21:09:42.965Z,27.97
2018-03-22T21:12:11.196Z,29.97
2018-03-22T21:14:39.418Z,30.33
2018-03-22T21:17:39.903Z,29.93
2018-03-22T21:20:08.118Z,28.13
2018-03-22T21:22:36.396Z,28.47
2018-03-22T21:25:12.208Z,28.90
2018-03-22T21:27:40.458Z,27.90
2018-03-22T21:30:09.428Z,29.93
2018-03-22T21:32:37.677Z,28.97
2018-03-22T21:35:05.904Z,26.73
2018-03-22T21:37:38.010Z,28.27
2018-03-22T21:40:06.208Z,28.27
2018-03-22T21:42:34.508Z,27.03
2018-03-22T21:45:02.723Z,26.20
2018-03-22T21:47:43.544Z,26.30
2018-03-22T21:50:11.731Z,29.23
2018-03-22T21:52:55.018Z,26.60
2018-03-22T21:55:23.207Z,26.70
2018-03-22T21:57:58.820Z,27.37
2018-03-22T22:00:27.039Z,27.47
2018-03-22T22:02:55.284Z,26.23
2018-03-22T22:05:23.473Z,26.80
2018-03-22T22:07:51.757Z,26.27
2018-03-22T22:10:19.979Z,25.10
2018-03-22T22:12:48.227Z,23.97
2018-03-22T22:15:17.248Z,24.93
2018-03-22T22:17:45.462Z,25.30
2018-03-22T22:20:13.737Z,26.63
2018-03-22T22:22:42.077Z,24.57
2018-03-22T22:25:10.311Z,24.50
2018-03-22T22:28:00.636Z,24.23
2018-03-22T22:30:28.841Z,23.47
2018-03-22T22:32:57.106Z,25.20
2018-03-22T22:35:25.372Z,24.43
2018-03-22T22:37:54.618Z,26.60
2018-03-22T22:40:22.900Z,24.53
2018-03-22T22:42:51.179Z,25.73
2018-03-22T22:45:19.431Z,24.87
2018-03-22T22:47:54.867Z,25.23
2018-03-22T22:50:23.077Z,25.77
2018-03-22T22:52:51.325Z,24.83
2018-03-22T22:55:19.576Z,25.23
2018-03-22T22:57:48.772Z,25.30
2018-03-22T23:00:16.948Z,26.93
2018-03-22T23:02:45.148Z,24.70
2018-03-22T23:05:13.356Z,24.37
2018-03-22T23:07:41.619Z,24.10
2018-03-22T23:10:09.798Z,24.33
2018-03-22T23:12:38.066Z,24.60
2018-03-22T23:15:06.298Z,23.43
2018-03-22T23:17:37.976Z,23.67
2018-03-22T23:20:06.221Z,22.90
2018-03-22T23:22:34.456Z,23.70
2018-03-22T23:25:02.728Z,23.53
2018-03-22T23:27:36.115Z,23.00
2018-03-22T23:30:04.344Z,23.03
2018-03-22T23:32:32.544Z,22.83
2018-03-22T23:35:00.789Z,22.90
2018-03-22T23:37:29.946Z,21.57
2018-03-22T23:39:58.211Z,22.10
2018-03-22T23:42:26.426Z,20.73
2018-03-22T23:44:54.662Z,18.83
2018-03-22T23:47:37.593Z,18.87
2018-03-22T23:50:06.604Z,19.63
2018-03-22T23:52:35.627Z,21.13
2018-03-22T23:55:03.866Z,20.93
2018-03-22T23:57:43.094Z,19.20
