createdAt,value
2023-01-31T00:01:31.951Z,2.63
2023-01-31T00:04:01.307Z,2.45
2023-01-31T00:06:34.057Z,2.30
2023-01-31T00:09:01.472Z,2.75
2023-01-31T00:11:30.129Z,2.13
2023-01-31T00:13:59.119Z,2.63
2023-01-31T00:16:26.909Z,2.70
2023-01-31T00:18:53.780Z,2.10
2023-01-31T00:21:23.653Z,2.38
2023-01-31T00:23:51.221Z,2.58
2023-01-31T00:26:20.817Z,2.17
2023-01-31T00:28:49.244Z,2.53
2023-01-31T00:31:20.013Z,1.83
2023-01-31T00:33:50.478Z,2.30
2023-01-31T00:36:19.839Z,2.30
2023-01-31T00:38:49.813Z,2.45
2023-01-31T00:41:18.653Z,2.20
2023-01-31T00:43:45.372Z,2.10
2023-01-31T00:46:12.179Z,2.85
2023-01-31T00:48:39.565Z,2.58
2023-01-31T00:51:06.906Z,2.00
2023-01-31T00:53:34.354Z,2.75
2023-01-31T00:56:04.668Z,2.25
2023-01-31T00:58:31.401Z,2.30
2023-01-31T01:01:10.028Z,2.15
2023-01-31T01:03:37.417Z,2.30
2023-01-31T01:06:05.341Z,2.63
2023-01-31T01:08:32.671Z,2.40
2023-01-31T01:11:27.517Z,2.22
2023-01-31T01:13:54.731Z,2.47
2023-01-31T01:16:27.809Z,3.25
2023-01-31T01:18:55.209Z,2.75
2023-01-31T01:21:27.783Z,2.20
2023-01-31T01:23:57.261Z,2.50
2023-01-31T01:26:26.915Z,2.80
2023-01-31T01:28:55.769Z,2.45
2023-01-31T01:31:30.411Z,2.70
2023-01-31T01:34:11.868Z,2.33
2023-01-31T01:36:38.992Z,2.63
2023-01-31T01:39:09.022Z,2.25
2023-01-31T01:41:36.709Z,2.40
2023-01-31T01:44:24.959Z,3.08
2023-01-31T01:46:52.055Z,3.65
2023-01-31T01:49:32.355Z,2.10
2023-01-31T01:52:02.409Z,2.60
2023-01-31T01:54:36.217Z,2.75
2023-01-31T01:57:06.001Z,3.17
2023-01-31T01:59:40.735Z,2.50
2023-01-31T02:02:07.768Z,2.72
2023-01-31T02:04:38.864Z,2.47
2023-01-31T02:07:07.251Z,2.72
2023-01-31T02:09:42.266Z,2.55
2023-01-31T02:12:10.380Z,3.00
2023-01-31T02:14:40.381Z,2.90
2023-01-31T02:17:16.672Z,2.40
2023-01-31T02:20:03.801Z,3.63
2023-01-31T02:22:46.009Z,2.67
2023-01-31T02:25:43.491Z,2.30
2023-01-31T02:28:36.042Z,2.50
2023-01-31T02:31:42.669Z,2.40
2023-01-31T02:34:24.939Z,2.63
2023-01-31T02:36:51.689Z,2.42
2023-01-31T02:39:27.365Z,2.92
2023-01-31T02:42:29.365Z,2.65
2023-01-31T02:45:28.026Z,2.78
2023-01-31T02:48:04.721Z,2.83
2023-01-31T02:50:58.567Z,3.15
2023-01-31T02:53:35.207Z,2.17
2023-01-31T02:56:19.008Z,2.70
2023-01-31T02:59:10.379Z,2.90
2023-01-31T03:01:41.607Z,2.33
2023-01-31T03:04:11.729Z,2.65
2023-01-31T03:07:16.561Z,2.67
2023-01-31T03:10:03.508Z,2.25
2023-01-31T03:12:47.605Z,2.30
2023-01-31T03:16:01.148Z,3.20
2023-01-31T03:18:46.557Z,2.30
2023-01-31T03:21:21.462Z,2.90
2023-01-31T03:23:53.368Z,2.92
2023-01-31T03:26:21.668Z,2.35
2023-01-31T03:28:54.900Z,3.00
2023-01-31T03:31:43.676Z,2.75
2023-01-31T03:34:12.185Z,3.03
2023-01-31T03:37:06.276Z,2.72
2023-01-31T03:40:16.575Z,2.85
2023-01-31T03:42:57.553Z,3.10
2023-01-31T03:45:41.405Z,2.28
2023-01-31T03:48:14.339Z,2.30
2023-01-31T03:50:52.885Z,2.35
2023-01-31T03:53:37.207Z,2.42
2023-01-31T03:56:13.420Z,2.35
2023-01-31T03:58:45.699Z,2.25
2023-01-31T04:01:14.376Z,2.10
2023-01-31T04:04:04.003Z,2.80
2023-01-31T04:06:30.863Z,2.97
2023-01-31T04:08:58.443Z,2.90
2023-01-31T04:11:27.226Z,2.45
2023-01-31T04:13:54.265Z,2.28
2023-01-31T04:16:21.034Z,2.22
2023-01-31T04:18:47.799Z,2.60
2023-01-31T04:21:15.509Z,2.33
2023-01-31T04:23:42.232Z,2.58
2023-01-31T04:26:08.931Z,2.83
2023-01-31T04:28:35.631Z,2.20
2023-01-31T04:31:02.399Z,3.13
2023-01-31T04:33:29.221Z,2.40
2023-01-31T04:35:56.040Z,2.20
2023-01-31T04:38:22.652Z,2.30
2023-01-31T04:40:49.313Z,2.35
2023-01-31T04:43:15.984Z,3.13
2023-01-31T04:45:42.840Z,1.85
2023-01-31T04:48:10.017Z,2.05
2023-01-31T04:50:37.122Z,2.33
2023-01-31T04:53:08.705Z,2.65
2023-01-31T04:55:36.449Z,2.85
2023-01-31T04:58:05.792Z,2.90
2023-01-31T05:00:33.480Z,2.15
2023-01-31T05:03:01.142Z,3.40
2023-01-31T05:05:28.096Z,2.88
2023-01-31T05:07:54.817Z,2.95
2023-01-31T05:10:21.744Z,3.55
2023-01-31T05:12:48.475Z,4.05
2023-01-31T05:15:15.821Z,3.45
2023-01-31T05:17:42.619Z,3.08
2023-01-31T05:20:09.992Z,3.53
2023-01-31T05:22:36.723Z,3.65
2023-01-31T05:25:03.789Z,4.30
2023-01-31T05:27:30.520Z,3.60
2023-01-31T05:29:57.384Z,4.18
2023-01-31T05:32:24.141Z,4.50
2023-01-31T05:34:50.770Z,3.78
2023-01-31T05:37:17.482Z,3.97
2023-01-31T05:39:44.165Z,4.30
2023-01-31T05:42:10.854Z,3.92
2023-01-31T05:44:37.506Z,5.60
2023-01-31T05:47:04.181Z,4.15
2023-01-31T05:49:33.294Z,4.47
2023-01-31T05:52:00.866Z,4.40
2023-01-31T05:54:28.154Z,4.45
2023-01-31T05:56:54.884Z,4.82
2023-01-31T05:59:21.536Z,5.30
2023-01-31T06:01:48.187Z,4.47
2023-01-31T06:04:14.913Z,4.32
2023-01-31T06:06:42.646Z,5.10
2023-01-31T06:09:09.442Z,4.60
2023-01-31T06:11:36.170Z,5.70
2023-01-31T06:14:03.304Z,3.95
2023-01-31T06:16:30.016Z,4.65
2023-01-31T06:18:57.068Z,4.63
2023-01-31T06:21:23.889Z,5.20
2023-01-31T06:23:50.617Z,4.05
2023-01-31T06:26:17.417Z,5.53
2023-01-31T06:28:46.190Z,5.00
2023-01-31T06:31:13.629Z,4.72
2023-01-31T06:33:47.027Z,5.35
2023-01-31T06:36:18.379Z,5.18
2023-01-31T06:38:49.102Z,4.38
2023-01-31T06:41:16.279Z,4.30
2023-01-31T06:43:42.995Z,4.82
2023-01-31T06:46:09.725Z,4.95
2023-01-31T06:48:36.442Z,4.60
2023-01-31T06:51:03.271Z,4.90
2023-01-31T06:53:30.408Z,4.82
2023-01-31T06:55:57.404Z,5.32
2023-01-31T06:58:24.255Z,5.95
2023-01-31T07:00:50.935Z,5.57
2023-01-31T07:03:19.292Z,5.20
2023-01-31T07:05:46.546Z,6.38
2023-01-31T07:08:14.538Z,5.97
2023-01-31T07:10:41.349Z,6.43
2023-01-31T07:13:07.992Z,7.03
2023-01-31T07:15:34.638Z,6.45
2023-01-31T07:18:01.357Z,6.97
2023-01-31T07:20:28.071Z,7.70
2023-01-31T07:22:56.979Z,8.00
2023-01-31T07:25:24.514Z,6.90
2023-01-31T07:27:51.573Z,6.78
2023-01-31T07:30:18.833Z,7.38
2023-01-31T07:32:45.687Z,7.13
2023-01-31T07:35:12.516Z,6.55
2023-01-31T07:37:40.586Z,8.60
2023-01-31T07:40:08.010Z,7.18
2023-01-31T07:42:34.682Z,6.90
2023-01-31T07:45:13.208Z,8.18
2023-01-31T07:47:48.504Z,7.90
2023-01-31T07:50:15.224Z,7.47
2023-01-31T07:52:41.968Z,6.85
2023-01-31T07:55:09.134Z,7.03
2023-01-31T07:57:35.781Z,6.65
2023-01-31T08:00:02.802Z,7.43
2023-01-31T08:02:56.715Z,6.25
2023-01-31T08:05:23.547Z,6.53
2023-01-31T08:08:10.210Z,6.20
2023-01-31T08:10:37.480Z,6.30
2023-01-31T08:13:04.661Z,6.10
2023-01-31T08:15:31.804Z,7.18
2023-01-31T08:17:58.525Z,6.75
2023-01-31T08:20:25.284Z,5.30
2023-01-31T08:22:51.959Z,6.53
2023-01-31T08:25:20.421Z,6.25
2023-01-31T08:27:47.556Z,5.75
2023-01-31T08:30:14.487Z,6.10
2023-01-31T08:32:41.111Z,6.20
2023-01-31T08:35:08.385Z,6.28
2023-01-31T08:37:35.173Z,5.78
2023-01-31T08:40:02.010Z,5.57
2023-01-31T08:42:29.275Z,5.40
2023-01-31T08:44:56.488Z,5.53
2023-01-31T08:47:23.207Z,6.38
2023-01-31T08:49:49.899Z,6.05
2023-01-31T08:52:16.592Z,6.38
2023-01-31T08:54:43.255Z,6.20
2023-01-31T08:57:09.988Z,6.03
2023-01-31T08:59:36.793Z,5.40
2023-01-31T09:02:03.732Z,5.88
2023-01-31T09:04:30.492Z,5.47
2023-01-31T09:06:57.281Z,5.50
2023-01-31T09:09:25.897Z,5.10
2023-01-31T09:11:52.713Z,5.38
2023-01-31T09:14:19.359Z,4.53
2023-01-31T09:16:46.624Z,4.82
2023-01-31T09:19:13.373Z,5.15
2023-01-31T09:21:40.096Z,5.18
2023-01-31T09:24:06.977Z,6.10
2023-01-31T09:26:34.323Z,4.97
2023-01-31T09:29:01.762Z,4.95
2023-01-31T09:31:28.756Z,4.60
2023-01-31T09:33:55.579Z,5.15
2023-01-31T09:36:24.792Z,5.82
2023-01-31T09:38:56.477Z,4.90
2023-01-31T09:41:38.526Z,5.20
2023-01-31T09:44:21.013Z,4.47
2023-01-31T09:47:09.774Z,5.07
2023-01-31T09:49:56.072Z,4.47
2023-01-31T09:52:23.096Z,4.90
2023-01-31T09:54:49.919Z,4.57
2023-01-31T09:57:27.425Z,5.18
2023-01-31T10:00:21.854Z,4.00
2023-01-31T10:03:26.738Z,4.70
2023-01-31T10:06:07.325Z,4.25
2023-01-31T10:08:47.110Z,4.28
2023-01-31T10:11:36.652Z,5.93
2023-01-31T10:14:28.518Z,4.82
2023-01-31T10:17:16.664Z,5.03
2023-01-31T10:19:46.648Z,5.18
2023-01-31T10:22:37.073Z,5.20
2023-01-31T10:25:37.145Z,6.53
2023-01-31T10:28:11.858Z,4.47
2023-01-31T10:30:55.368Z,4.47
2023-01-31T10:33:34.663Z,4.80
2023-01-31T10:36:09.716Z,5.03
2023-01-31T10:38:44.770Z,4.85
2023-01-31T10:41:21.445Z,5.32
2023-01-31T10:43:57.549Z,4.70
2023-01-31T10:46:24.348Z,4.35
2023-01-31T10:48:51.614Z,5.03
2023-01-31T10:51:38.722Z,4.28
2023-01-31T10:54:26.016Z,4.68
2023-01-31T10:56:52.954Z,3.83
2023-01-31T10:59:29.391Z,3.70
2023-01-31T11:01:56.247Z,4.32
2023-01-31T11:04:31.466Z,4.10
2023-01-31T11:07:00.087Z,4.38
2023-01-31T11:09:32.321Z,4.13
2023-01-31T11:12:05.487Z,5.03
2023-01-31T11:14:32.802Z,5.10
2023-01-31T11:17:27.430Z,5.78
2023-01-31T11:19:56.200Z,4.65
2023-01-31T11:22:25.923Z,4.47
2023-01-31T11:24:53.567Z,4.30
2023-01-31T11:27:42.481Z,5.15
2023-01-31T11:30:35.058Z,4.90
2023-01-31T11:33:02.602Z,4.80
2023-01-31T11:35:34.362Z,5.40
2023-01-31T11:38:22.218Z,5.40
2023-01-31T11:40:49.006Z,5.30
2023-01-31T11:43:21.741Z,5.55
2023-01-31T11:45:58.059Z,4.68
2023-01-31T11:48:47.430Z,4.72
2023-01-31T11:51:28.308Z,4.45
2023-01-31T11:53:55.721Z,4.13
2023-01-31T11:56:28.985Z,4.47
2023-01-31T11:59:02.241Z,4.35
2023-01-31T12:01:29.256Z,4.50
2023-01-31T12:04:04.633Z,4.57
2023-01-31T12:06:39.785Z,5.57
2023-01-31T12:09:22.937Z,4.93
2023-01-31T12:11:59.792Z,4.65
2023-01-31T12:14:40.874Z,5.70
2023-01-31T12:17:13.851Z,4.57
2023-01-31T12:19:57.008Z,4.47
2023-01-31T12:22:41.783Z,5.18
2023-01-31T12:25:16.903Z,4.72
2023-01-31T12:28:09.179Z,4.53
2023-01-31T12:30:57.542Z,4.28
2023-01-31T12:33:27.036Z,4.25
2023-01-31T12:36:20.934Z,4.43
2023-01-31T12:38:56.800Z,5.70
2023-01-31T12:41:34.009Z,4.88
2023-01-31T12:44:25.930Z,4.18
2023-01-31T12:47:11.797Z,5.32
2023-01-31T12:49:53.977Z,4.38
2023-01-31T12:52:38.815Z,4.35
2023-01-31T12:55:20.507Z,5.10
2023-01-31T12:58:18.580Z,3.92
2023-01-31T13:01:03.975Z,4.28
2023-01-31T13:03:42.827Z,4.15
2023-01-31T13:06:15.547Z,4.70
2023-01-31T13:09:07.151Z,4.38
2023-01-31T13:12:01.981Z,4.00
2023-01-31T13:14:32.941Z,4.65
2023-01-31T13:17:04.369Z,4.68
2023-01-31T13:19:50.910Z,4.20
2023-01-31T13:22:26.731Z,3.83
2023-01-31T13:25:17.907Z,4.10
2023-01-31T13:27:57.079Z,3.67
2023-01-31T13:30:26.616Z,4.38
2023-01-31T13:32:55.975Z,4.13
2023-01-31T13:35:28.016Z,4.05
2023-01-31T13:37:59.850Z,4.70
2023-01-31T13:40:31.208Z,5.97
2023-01-31T13:43:02.999Z,5.60
2023-01-31T13:45:38.084Z,5.13
2023-01-31T13:48:26.764Z,5.53
2023-01-31T13:51:07.293Z,5.63
2023-01-31T13:53:56.088Z,5.75
2023-01-31T13:56:39.221Z,5.38
2023-01-31T13:59:10.512Z,6.43
2023-01-31T14:01:48.190Z,5.63
2023-01-31T14:04:15.131Z,7.00
2023-01-31T14:06:54.034Z,6.20
2023-01-31T14:09:33.775Z,5.80
2023-01-31T14:12:20.799Z,5.75
2023-01-31T14:14:52.391Z,6.13
2023-01-31T14:17:22.135Z,5.97
2023-01-31T14:19:51.776Z,5.68
2023-01-31T14:22:24.762Z,5.93
2023-01-31T14:24:55.853Z,5.13
2023-01-31T14:27:35.701Z,5.63
2023-01-31T14:30:05.556Z,5.82
2023-01-31T14:32:38.228Z,5.72
2023-01-31T14:35:14.023Z,5.88
2023-01-31T14:37:55.475Z,5.03
2023-01-31T14:40:33.141Z,4.90
2023-01-31T14:43:18.168Z,5.80
2023-01-31T14:46:04.314Z,5.38
2023-01-31T14:48:56.671Z,6.38
2023-01-31T14:51:42.061Z,6.70
2023-01-31T14:54:17.960Z,5.85
2023-01-31T14:57:09.753Z,6.88
2023-01-31T14:59:56.204Z,5.38
2023-01-31T15:02:32.384Z,5.95
2023-01-31T15:05:06.331Z,5.32
2023-01-31T15:07:33.301Z,5.57
2023-01-31T15:09:59.978Z,4.95
2023-01-31T15:12:56.106Z,5.65
2023-01-31T15:15:36.283Z,5.25
2023-01-31T15:18:13.418Z,4.63
2023-01-31T15:20:47.406Z,5.85
2023-01-31T15:23:22.686Z,5.53
2023-01-31T15:25:50.509Z,5.78
2023-01-31T15:28:21.078Z,5.22
2023-01-31T15:30:49.086Z,5.07
2023-01-31T15:33:31.207Z,4.97
2023-01-31T15:36:50.279Z,4.30
2023-01-31T15:39:36.775Z,4.20
2023-01-31T15:42:25.646Z,4.10
2023-01-31T15:45:13.414Z,4.22
2023-01-31T15:47:40.236Z,4.25
2023-01-31T15:50:18.065Z,4.00
2023-01-31T15:52:44.917Z,3.78
2023-01-31T15:55:18.610Z,3.70
2023-01-31T15:57:55.038Z,3.75
2023-01-31T16:00:44.115Z,3.67
2023-01-31T16:03:21.835Z,4.00
2023-01-31T16:05:50.799Z,3.70
2023-01-31T16:08:25.692Z,3.88
2023-01-31T16:10:52.837Z,3.60
2023-01-31T16:13:20.778Z,3.28
2023-01-31T16:15:47.897Z,3.40
2023-01-31T16:18:14.845Z,3.47
2023-01-31T16:20:41.502Z,3.70
2023-01-31T16:23:37.560Z,4.05
2023-01-31T16:26:15.930Z,3.70
2023-01-31T16:28:46.233Z,3.72
2023-01-31T16:31:16.541Z,3.78
2023-01-31T16:33:57.344Z,3.17
2023-01-31T16:36:26.207Z,3.00
2023-01-31T16:39:06.743Z,2.88
2023-01-31T16:41:50.493Z,3.10
2023-01-31T16:44:22.626Z,2.90
2023-01-31T16:46:50.797Z,2.97
2023-01-31T16:49:23.854Z,3.55
2023-01-31T16:51:54.955Z,3.10
2023-01-31T16:54:32.793Z,3.42
2023-01-31T16:57:02.487Z,3.28
2023-01-31T16:59:40.905Z,3.08
2023-01-31T17:02:21.590Z,2.95
2023-01-31T17:04:51.513Z,3.58
2023-01-31T17:07:24.988Z,4.03
2023-01-31T17:10:00.925Z,3.45
2023-01-31T17:12:29.647Z,3.30
2023-01-31T17:15:00.887Z,3.65
2023-01-31T17:17:34.898Z,2.88
2023-01-31T17:20:01.646Z,2.97
2023-01-31T17:22:28.390Z,2.45
2023-01-31T17:24:55.114Z,3.25
2023-01-31T17:27:22.981Z,2.90
2023-01-31T17:29:49.933Z,2.40
2023-01-31T17:32:19.692Z,2.95
2023-01-31T17:34:48.634Z,2.95
2023-01-31T17:37:20.909Z,2.88
2023-01-31T17:39:50.540Z,3.33
2023-01-31T17:42:20.683Z,3.15
2023-01-31T17:44:47.381Z,4.60
2023-01-31T17:47:15.297Z,3.17
2023-01-31T17:49:42.826Z,2.92
2023-01-31T17:52:10.199Z,3.67
2023-01-31T17:54:37.088Z,2.75
2023-01-31T17:57:04.816Z,3.00
2023-01-31T17:59:31.507Z,2.40
2023-01-31T18:02:00.302Z,2.90
2023-01-31T18:04:27.029Z,3.05
2023-01-31T18:06:53.722Z,2.55
2023-01-31T18:09:20.885Z,2.13
2023-01-31T18:11:47.751Z,2.60
2023-01-31T18:14:15.111Z,2.45
2023-01-31T18:16:41.729Z,2.67
2023-01-31T18:19:08.579Z,2.60
2023-01-31T18:21:38.916Z,2.33
2023-01-31T18:24:10.590Z,2.30
2023-01-31T18:26:37.579Z,2.22
2023-01-31T18:29:04.298Z,2.95
2023-01-31T18:31:31.532Z,2.67
2023-01-31T18:33:58.847Z,3.05
2023-01-31T18:36:25.654Z,2.60
2023-01-31T18:38:53.423Z,2.33
2023-01-31T18:41:21.412Z,2.30
2023-01-31T18:43:48.926Z,2.63
2023-01-31T18:46:16.841Z,2.35
2023-01-31T18:48:44.043Z,2.08
2023-01-31T18:51:13.250Z,2.00
2023-01-31T18:53:42.628Z,2.47
2023-01-31T18:56:14.911Z,2.85
2023-01-31T18:58:41.920Z,3.35
2023-01-31T19:01:14.902Z,2.97
2023-01-31T19:03:42.884Z,3.47
2023-01-31T19:06:18.668Z,3.08
2023-01-31T19:08:50.522Z,3.63
2023-01-31T19:11:18.915Z,3.10
2023-01-31T19:13:45.769Z,2.97
2023-01-31T19:16:18.318Z,2.70
2023-01-31T19:18:45.225Z,3.08
2023-01-31T19:21:42.358Z,2.60
2023-01-31T19:24:12.688Z,2.72
2023-01-31T19:26:39.886Z,2.83
2023-01-31T19:29:09.601Z,2.72
2023-01-31T19:31:36.648Z,2.58
2023-01-31T19:34:05.932Z,2.25
2023-01-31T19:36:35.913Z,2.47
2023-01-31T19:39:04.785Z,2.63
2023-01-31T19:41:32.275Z,3.08
2023-01-31T19:44:00.423Z,3.05
2023-01-31T19:46:29.398Z,2.75
2023-01-31T19:48:57.009Z,2.75
2023-01-31T19:51:25.191Z,3.08
2023-01-31T19:53:54.892Z,2.42
2023-01-31T19:56:21.923Z,3.05
2023-01-31T19:58:48.570Z,2.13
2023-01-31T20:01:16.853Z,3.17
2023-01-31T20:03:44.744Z,2.42
2023-01-31T20:06:20.347Z,2.60
2023-01-31T20:08:50.994Z,2.22
2023-01-31T20:11:18.054Z,2.30
2023-01-31T20:13:44.763Z,2.60
2023-01-31T20:16:13.088Z,2.67
2023-01-31T20:18:41.453Z,3.10
2023-01-31T20:21:12.872Z,3.33
2023-01-31T20:23:39.596Z,2.50
2023-01-31T20:26:06.482Z,2.55
2023-01-31T20:28:33.886Z,4.00
2023-01-31T20:31:08.956Z,3.40
2023-01-31T20:33:35.753Z,2.65
2023-01-31T20:36:02.757Z,3.50
2023-01-31T20:38:30.714Z,3.25
2023-01-31T20:40:57.631Z,3.17
2023-01-31T20:43:25.889Z,3.13
2023-01-31T20:45:52.775Z,3.08
2023-01-31T20:48:19.764Z,2.88
2023-01-31T20:50:57.320Z,3.05
2023-01-31T20:53:24.769Z,3.20
2023-01-31T20:56:03.308Z,4.28
2023-01-31T20:58:33.885Z,5.30
2023-01-31T21:01:03.476Z,5.63
2023-01-31T21:03:31.577Z,6.00
2023-01-31T21:06:01.897Z,5.38
2023-01-31T21:08:29.692Z,4.78
2023-01-31T21:10:58.389Z,3.63
2023-01-31T21:13:28.848Z,3.47
2023-01-31T21:15:58.158Z,4.20
2023-01-31T21:18:27.549Z,3.67
2023-01-31T21:20:54.690Z,4.35
2023-01-31T21:23:21.314Z,4.15
2023-01-31T21:25:48.075Z,4.57
2023-01-31T21:28:14.960Z,3.35
2023-01-31T21:30:41.923Z,4.80
2023-01-31T21:33:08.805Z,3.85
2023-01-31T21:35:35.499Z,3.53
2023-01-31T21:38:02.223Z,4.20
2023-01-31T21:40:28.879Z,3.42
2023-01-31T21:42:55.540Z,4.30
2023-01-31T21:45:40.419Z,3.50
2023-01-31T21:48:29.850Z,4.38
2023-01-31T21:50:57.474Z,4.80
2023-01-31T21:53:24.822Z,3.28
2023-01-31T21:56:03.384Z,3.42
2023-01-31T21:58:30.496Z,3.00
2023-01-31T22:01:12.363Z,3.38
2023-01-31T22:03:42.488Z,2.72
2023-01-31T22:06:12.150Z,3.65
2023-01-31T22:08:39.486Z,3.78
2023-01-31T22:11:11.733Z,3.85
2023-01-31T22:13:39.803Z,3.15
2023-01-31T22:16:09.158Z,3.80
2023-01-31T22:18:37.759Z,3.67
2023-01-31T22:21:11.100Z,3.67
2023-01-31T22:23:39.562Z,3.58
2023-01-31T22:26:12.101Z,4.03
2023-01-31T22:28:40.042Z,3.63
2023-01-31T22:31:08.056Z,3.30
2023-01-31T22:33:37.857Z,3.22
2023-01-31T22:36:06.173Z,2.78
2023-01-31T22:38:33.567Z,3.47
2023-01-31T22:41:08.733Z,3.05
2023-01-31T22:43:37.571Z,2.92
2023-01-31T22:46:04.598Z,3.15
2023-01-31T22:48:31.524Z,3.70
2023-01-31T22:51:00.647Z,3.33
2023-01-31T22:53:29.213Z,2.90
2023-01-31T22:56:01.526Z,3.00
2023-01-31T22:58:28.441Z,3.88
2023-01-31T23:00:55.257Z,3.20
2023-01-31T23:03:22.421Z,3.50
2023-01-31T23:05:49.291Z,4.25
2023-01-31T23:08:16.855Z,4.03
2023-01-31T23:10:44.068Z,3.10
2023-01-31T23:13:11.579Z,2.97
2023-01-31T23:15:39.192Z,4.50
2023-01-31T23:18:06.482Z,3.67
2023-01-31T23:20:34.110Z,3.50
2023-01-31T23:23:00.842Z,4.63
2023-01-31T23:25:32.182Z,4.30
2023-01-31T23:27:59.241Z,4.50
2023-01-31T23:30:26.060Z,3.58
2023-01-31T23:32:53.406Z,3.47
2023-01-31T23:35:20.498Z,2.90
2023-01-31T23:37:47.480Z,2.45
2023-01-31T23:40:14.277Z,2.30
2023-01-31T23:42:40.960Z,2.20
2023-01-31T23:45:08.314Z,2.97
2023-01-31T23:47:35.018Z,2.83
2023-01-31T23:50:01.716Z,2.80
2023-01-31T23:52:28.422Z,2.47
2023-01-31T23:54:55.047Z,2.85
2023-01-31T23:57:21.745Z,2.20
2023-01-31T23:59:48.397Z,2.40
