createdAt,value
2022-08-24T00:01:44.306Z,1.13
2022-08-24T00:03:49.207Z,1.10
2022-08-24T00:05:57.395Z,1.10
2022-08-24T00:08:02.651Z,1.10
2022-08-24T00:10:09.633Z,1.10
2022-08-24T00:12:14.737Z,1.10
2022-08-24T00:14:19.280Z,1.00
2022-08-24T00:16:25.984Z,1.00
2022-08-24T00:18:28.164Z,1.00
2022-08-24T00:20:32.628Z,1.00
2022-08-24T00:22:34.366Z,1.00
2022-08-24T00:24:36.827Z,1.00
2022-08-24T00:26:39.052Z,1.10
2022-08-24T00:28:43.844Z,1.20
2022-08-24T00:30:48.379Z,1.10
2022-08-24T00:32:50.371Z,1.20
2022-08-24T00:34:58.680Z,1.13
2022-08-24T00:37:01.148Z,1.10
2022-08-24T00:39:04.247Z,1.10
2022-08-24T00:41:06.160Z,0.90
2022-08-24T00:43:11.190Z,1.27
2022-08-24T00:45:16.254Z,1.23
2022-08-24T00:47:22.860Z,1.00
2022-08-24T00:49:37.447Z,0.90
2022-08-24T00:51:49.746Z,1.10
2022-08-24T00:54:01.267Z,1.10
2022-08-24T00:56:08.021Z,1.10
2022-08-24T00:58:17.211Z,1.10
2022-08-24T01:00:26.918Z,1.00
2022-08-24T01:02:35.262Z,0.90
2022-08-24T01:04:43.773Z,1.40
2022-08-24T01:06:49.806Z,1.10
2022-08-24T01:08:56.427Z,1.07
2022-08-24T01:11:03.507Z,1.20
2022-08-24T01:13:08.716Z,1.40
2022-08-24T01:15:11.897Z,1.30
2022-08-24T01:17:38.825Z,1.23
2022-08-24T01:19:48.842Z,1.30
2022-08-24T01:22:08.095Z,1.20
2022-08-24T01:24:14.211Z,1.30
2022-08-24T01:26:23.883Z,1.30
2022-08-24T01:28:27.721Z,1.13
2022-08-24T01:30:36.199Z,1.20
2022-08-24T01:32:39.299Z,1.50
2022-08-24T01:34:41.068Z,1.40
2022-08-24T01:36:47.192Z,1.30
2022-08-24T01:38:50.405Z,1.30
2022-08-24T01:40:57.648Z,1.13
2022-08-24T01:42:59.416Z,1.40
2022-08-24T01:45:02.220Z,1.53
2022-08-24T01:47:07.556Z,1.43
2022-08-24T01:49:10.535Z,1.40
2022-08-24T01:51:12.462Z,1.30
2022-08-24T01:53:14.813Z,1.30
2022-08-24T01:55:22.526Z,1.70
2022-08-24T01:57:27.489Z,1.50
2022-08-24T01:59:31.698Z,1.30
2022-08-24T02:01:38.011Z,1.40
2022-08-24T02:03:39.884Z,1.50
2022-08-24T02:05:41.852Z,1.40
2022-08-24T02:07:49.481Z,1.57
2022-08-24T02:09:51.984Z,1.20
2022-08-24T02:11:55.692Z,1.30
2022-08-24T02:13:58.829Z,1.33
2022-08-24T02:16:05.655Z,1.43
2022-08-24T02:18:15.239Z,1.20
2022-08-24T02:20:23.497Z,1.43
2022-08-24T02:22:25.345Z,1.53
2022-08-24T02:24:30.450Z,1.50
2022-08-24T02:26:32.412Z,1.43
2022-08-24T02:28:35.712Z,1.60
2022-08-24T02:30:38.035Z,1.47
2022-08-24T02:32:40.787Z,1.23
2022-08-24T02:34:44.140Z,1.70
2022-08-24T02:36:46.824Z,1.47
2022-08-24T02:38:51.123Z,1.50
2022-08-24T02:40:57.854Z,1.37
2022-08-24T02:43:03.717Z,1.40
2022-08-24T02:45:08.058Z,1.57
2022-08-24T02:47:10.439Z,1.53
2022-08-24T02:49:12.367Z,1.60
2022-08-24T02:51:26.113Z,1.50
2022-08-24T02:53:29.784Z,1.53
2022-08-24T02:55:31.649Z,1.57
2022-08-24T02:57:33.458Z,1.73
2022-08-24T02:59:35.537Z,1.67
2022-08-24T03:01:38.010Z,1.77
2022-08-24T03:03:42.780Z,1.50
2022-08-24T03:05:47.849Z,1.57
2022-08-24T03:07:49.803Z,1.37
2022-08-24T03:09:56.450Z,1.50
2022-08-24T03:11:58.250Z,1.43
2022-08-24T03:14:00.148Z,1.40
2022-08-24T03:16:03.092Z,1.57
2022-08-24T03:18:08.050Z,1.30
2022-08-24T03:20:17.451Z,1.50
2022-08-24T03:22:21.915Z,1.60
2022-08-24T03:24:24.022Z,1.33
2022-08-24T03:26:25.974Z,1.50
2022-08-24T03:28:28.746Z,1.50
2022-08-24T03:30:31.399Z,1.40
2022-08-24T03:32:34.155Z,1.60
2022-08-24T03:34:36.666Z,1.50
2022-08-24T03:36:38.828Z,1.40
2022-08-24T03:38:41.005Z,1.77
2022-08-24T03:40:43.279Z,1.63
2022-08-24T03:42:45.036Z,1.20
2022-08-24T03:44:47.495Z,1.60
2022-08-24T03:46:52.681Z,1.30
2022-08-24T03:48:58.626Z,1.50
2022-08-24T03:51:00.568Z,1.40
2022-08-24T03:53:02.582Z,1.40
2022-08-24T03:55:07.802Z,1.50
2022-08-24T03:57:09.769Z,1.70
2022-08-24T03:59:12.396Z,1.50
2022-08-24T04:01:17.819Z,1.87
2022-08-24T04:03:20.925Z,1.50
2022-08-24T04:05:22.780Z,1.37
2022-08-24T04:07:24.688Z,1.60
2022-08-24T04:09:29.405Z,1.67
2022-08-24T04:11:31.275Z,1.50
2022-08-24T04:13:33.236Z,1.70
2022-08-24T04:15:40.620Z,1.40
2022-08-24T04:17:46.619Z,1.50
2022-08-24T04:19:57.702Z,1.57
2022-08-24T04:22:02.949Z,1.40
2022-08-24T04:24:07.700Z,2.00
2022-08-24T04:26:11.620Z,1.70
2022-08-24T04:28:15.754Z,1.70
2022-08-24T04:30:17.697Z,1.60
2022-08-24T04:32:35.210Z,1.63
2022-08-24T04:34:40.561Z,1.80
2022-08-24T04:36:44.765Z,1.60
2022-08-24T04:38:48.287Z,2.10
2022-08-24T04:41:30.927Z,1.80
2022-08-24T04:43:35.367Z,1.83
2022-08-24T04:45:43.375Z,1.80
2022-08-24T04:47:49.722Z,1.50
2022-08-24T04:49:52.454Z,1.60
2022-08-24T04:51:54.316Z,1.70
2022-08-24T04:53:58.614Z,1.53
2022-08-24T04:56:00.573Z,1.57
2022-08-24T04:58:02.313Z,1.50
2022-08-24T05:00:05.969Z,1.60
2022-08-24T05:02:07.753Z,1.70
2022-08-24T05:04:10.474Z,1.70
2022-08-24T05:06:15.387Z,1.70
2022-08-24T05:08:20.803Z,1.70
2022-08-24T05:10:22.609Z,1.60
2022-08-24T05:12:24.340Z,1.50
2022-08-24T05:14:33.685Z,1.73
2022-08-24T05:16:38.220Z,1.70
2022-08-24T05:18:40.849Z,1.87
2022-08-24T05:20:46.364Z,1.80
2022-08-24T05:22:55.688Z,1.80
2022-08-24T05:25:00.524Z,1.80
2022-08-24T05:27:02.373Z,1.80
2022-08-24T05:29:04.354Z,1.80
2022-08-24T05:31:20.062Z,1.80
2022-08-24T05:33:23.409Z,1.67
2022-08-24T05:35:25.986Z,2.03
2022-08-24T05:37:28.107Z,2.00
2022-08-24T05:39:52.887Z,1.80
2022-08-24T05:42:00.034Z,1.70
2022-08-24T05:44:06.350Z,1.80
2022-08-24T05:46:09.028Z,1.73
2022-08-24T05:48:10.823Z,2.10
2022-08-24T05:50:38.802Z,1.90
2022-08-24T05:52:41.976Z,2.07
2022-08-24T05:54:44.414Z,1.90
2022-08-24T05:56:49.736Z,1.80
2022-08-24T05:58:51.564Z,1.90
2022-08-24T06:00:53.405Z,2.50
2022-08-24T06:02:56.263Z,1.67
2022-08-24T06:04:58.300Z,1.90
2022-08-24T06:07:00.056Z,1.97
2022-08-24T06:09:02.603Z,1.60
2022-08-24T06:11:42.370Z,1.73
2022-08-24T06:13:46.688Z,1.70
2022-08-24T06:16:25.072Z,1.80
2022-08-24T06:18:31.747Z,1.80
2022-08-24T06:20:42.687Z,1.90
2022-08-24T06:22:48.433Z,1.67
2022-08-24T06:25:09.850Z,2.00
2022-08-24T06:27:22.485Z,1.73
2022-08-24T06:29:30.041Z,1.90
2022-08-24T06:31:41.923Z,1.50
2022-08-24T06:33:47.877Z,1.80
2022-08-24T06:35:49.847Z,1.70
2022-08-24T06:37:51.629Z,1.63
2022-08-24T06:39:59.828Z,1.77
2022-08-24T06:42:01.745Z,1.80
2022-08-24T06:44:07.070Z,1.87
2022-08-24T06:46:25.112Z,1.80
2022-08-24T06:48:31.738Z,1.83
2022-08-24T06:50:36.305Z,1.73
2022-08-24T06:52:39.490Z,1.63
2022-08-24T06:54:41.662Z,2.10
2022-08-24T06:56:43.600Z,1.80
2022-08-24T06:58:45.865Z,1.70
2022-08-24T07:00:51.929Z,1.60
2022-08-24T07:02:55.674Z,1.77
2022-08-24T07:05:00.911Z,1.77
2022-08-24T07:07:21.604Z,1.77
2022-08-24T07:09:24.993Z,1.80
2022-08-24T07:11:26.762Z,1.90
2022-08-24T07:13:31.087Z,1.77
2022-08-24T07:15:33.100Z,1.83
2022-08-24T07:17:47.308Z,1.93
2022-08-24T07:19:50.530Z,1.80
2022-08-24T07:22:13.895Z,1.90
2022-08-24T07:24:18.543Z,1.90
2022-08-24T07:26:23.051Z,2.30
2022-08-24T07:28:32.067Z,1.87
2022-08-24T07:30:35.250Z,2.00
2022-08-24T07:32:39.347Z,2.00
2022-08-24T07:34:41.144Z,2.00
2022-08-24T07:36:45.772Z,2.13
2022-08-24T07:38:47.938Z,2.03
2022-08-24T07:41:35.583Z,2.00
2022-08-24T07:43:13.252Z,2.20
2022-08-24T07:45:15.507Z,2.10
2022-08-24T07:47:37.502Z,1.80
2022-08-24T07:49:44.998Z,2.10
2022-08-24T07:51:53.143Z,1.77
2022-08-24T07:53:54.855Z,2.03
2022-08-24T07:56:03.004Z,1.90
2022-08-24T07:58:08.911Z,2.27
2022-08-24T08:00:13.808Z,1.90
2022-08-24T08:02:30.812Z,2.17
2022-08-24T08:04:39.567Z,1.83
2022-08-24T08:06:43.496Z,2.20
2022-08-24T08:08:47.478Z,1.80
2022-08-24T08:10:51.497Z,2.00
2022-08-24T08:12:54.376Z,1.80
2022-08-24T08:14:57.693Z,1.80
2022-08-24T08:16:59.973Z,2.00
2022-08-24T08:19:10.105Z,2.10
2022-08-24T08:21:33.160Z,1.90
2022-08-24T08:23:55.439Z,1.77
2022-08-24T08:26:08.390Z,1.73
2022-08-24T08:28:36.240Z,1.80
2022-08-24T08:30:42.140Z,1.80
2022-08-24T08:32:43.992Z,1.60
2022-08-24T08:34:46.887Z,1.60
2022-08-24T08:36:50.389Z,1.80
2022-08-24T08:38:53.387Z,1.90
2022-08-24T08:41:23.179Z,1.67
2022-08-24T08:43:46.264Z,1.80
2022-08-24T08:46:13.962Z,2.10
2022-08-24T08:48:47.498Z,1.80
2022-08-24T08:51:21.068Z,1.80
2022-08-24T08:53:52.207Z,2.00
2022-08-24T08:56:09.535Z,2.00
2022-08-24T08:58:57.652Z,1.77
2022-08-24T09:01:32.532Z,1.60
2022-08-24T09:04:25.635Z,1.85
2022-08-24T09:07:14.480Z,1.85
2022-08-24T09:09:34.886Z,1.88
2022-08-24T09:11:40.880Z,1.85
2022-08-24T09:13:59.932Z,1.70
2022-08-24T09:16:18.551Z,1.58
2022-08-24T09:18:41.521Z,1.70
2022-08-24T09:21:08.467Z,1.85
2022-08-24T09:23:29.400Z,1.73
2022-08-24T09:25:49.979Z,1.95
2022-08-24T09:28:10.778Z,1.63
2022-08-24T09:30:15.131Z,1.50
2022-08-24T09:32:55.747Z,1.88
2022-08-24T09:35:03.906Z,1.80
2022-08-24T09:37:30.297Z,1.80
2022-08-24T09:39:48.786Z,1.60
2022-08-24T09:42:19.559Z,1.73
2022-08-24T09:44:44.712Z,1.70
2022-08-24T09:47:30.262Z,1.70
2022-08-24T09:50:00.630Z,1.70
2022-08-24T09:52:27.382Z,1.70
2022-08-24T09:55:06.425Z,1.85
2022-08-24T09:57:59.387Z,1.60
2022-08-24T10:00:01.486Z,1.70
2022-08-24T10:02:25.202Z,1.58
2022-08-24T10:04:38.738Z,2.03
2022-08-24T10:06:57.681Z,1.80
2022-08-24T10:09:14.390Z,1.98
2022-08-24T10:11:45.438Z,1.90
2022-08-24T10:14:11.151Z,1.75
2022-08-24T10:16:50.341Z,1.90
2022-08-24T10:19:14.064Z,2.10
2022-08-24T10:21:34.188Z,1.80
2022-08-24T10:23:48.352Z,2.00
2022-08-24T10:26:00.561Z,1.85
2022-08-24T10:28:24.755Z,1.80
2022-08-24T10:30:55.167Z,2.03
2022-08-24T10:33:25.347Z,2.00
2022-08-24T10:35:57.649Z,1.92
2022-08-24T10:39:06.343Z,1.90
2022-08-24T10:41:24.223Z,1.90
2022-08-24T10:43:34.873Z,2.10
2022-08-24T10:45:50.615Z,1.90
2022-08-24T10:48:35.238Z,2.00
2022-08-24T10:50:53.652Z,1.90
2022-08-24T10:53:32.815Z,1.90
2022-08-24T10:55:35.482Z,1.85
2022-08-24T10:57:49.369Z,2.00
2022-08-24T11:00:23.054Z,2.55
2022-08-24T11:02:30.543Z,2.10
2022-08-24T11:04:35.230Z,1.90
2022-08-24T11:06:43.637Z,2.20
2022-08-24T11:09:00.836Z,1.90
2022-08-24T11:11:13.794Z,2.28
2022-08-24T11:13:23.172Z,2.00
2022-08-24T11:15:33.115Z,1.70
2022-08-24T11:17:35.502Z,2.10
2022-08-24T11:19:37.251Z,2.17
2022-08-24T11:21:58.813Z,2.15
2022-08-24T11:24:19.026Z,2.03
2022-08-24T11:26:23.285Z,2.25
2022-08-24T11:28:40.916Z,2.22
2022-08-24T11:30:42.822Z,1.90
2022-08-24T11:33:05.401Z,1.88
2022-08-24T11:35:34.392Z,2.05
2022-08-24T11:37:39.194Z,1.80
2022-08-24T11:39:41.041Z,1.95
2022-08-24T11:41:59.982Z,2.15
2022-08-24T11:44:10.033Z,2.08
2022-08-24T11:46:14.746Z,2.22
2022-08-24T11:48:36.246Z,2.10
2022-08-24T11:51:21.474Z,2.00
2022-08-24T11:56:27.345Z,2.00
2022-08-24T11:58:47.883Z,2.75
2022-08-24T12:01:01.143Z,1.95
2022-08-24T12:03:29.412Z,2.10
2022-08-24T12:05:42.857Z,2.00
2022-08-24T12:08:09.817Z,2.00
2022-08-24T12:10:32.104Z,2.05
2022-08-24T12:13:03.588Z,2.00
2022-08-24T12:15:36.971Z,2.05
2022-08-24T12:17:58.200Z,2.05
2022-08-24T12:20:22.490Z,2.00
2022-08-24T12:22:26.107Z,1.77
2022-08-24T12:24:41.882Z,2.10
2022-08-24T12:26:53.809Z,2.00
2022-08-24T12:29:01.530Z,2.03
2022-08-24T12:31:12.058Z,1.92
2022-08-24T12:33:15.585Z,1.95
2022-08-24T12:35:54.036Z,1.95
2022-08-24T12:38:04.230Z,1.73
2022-08-24T12:40:11.961Z,1.88
2022-08-24T12:42:22.983Z,2.15
2022-08-24T12:44:32.047Z,2.22
2022-08-24T12:46:34.919Z,1.98
2022-08-24T12:48:49.065Z,2.10
2022-08-24T12:51:36.973Z,2.30
2022-08-24T12:53:45.563Z,2.50
2022-08-24T12:55:52.660Z,2.15
2022-08-24T12:58:03.815Z,2.10
2022-08-24T13:00:20.010Z,2.28
2022-08-24T13:02:23.765Z,1.80
2022-08-24T13:04:44.237Z,1.90
2022-08-24T13:06:56.346Z,1.90
2022-08-24T13:09:26.572Z,2.22
2022-08-24T13:11:34.270Z,2.00
2022-08-24T13:13:47.184Z,2.15
2022-08-24T13:15:54.272Z,1.95
2022-08-24T13:18:20.606Z,1.90
2022-08-24T13:20:50.303Z,2.00
2022-08-24T13:23:16.204Z,2.15
2022-08-24T13:25:46.657Z,1.88
2022-08-24T13:28:01.065Z,1.98
2022-08-24T13:30:18.004Z,1.95
2022-08-24T13:32:35.260Z,1.80
2022-08-24T13:34:42.358Z,2.20
2022-08-24T13:36:55.108Z,2.00
2022-08-24T13:39:31.564Z,1.92
2022-08-24T13:42:00.565Z,5.90
2022-08-24T13:44:05.266Z,2.92
2022-08-24T13:46:17.087Z,1.95
2022-08-24T13:48:27.012Z,1.90
2022-08-24T13:50:31.545Z,2.05
2022-08-24T13:52:57.351Z,1.95
2022-08-24T13:55:52.074Z,1.90
2022-08-24T13:58:18.126Z,2.45
2022-08-24T14:00:58.455Z,2.20
2022-08-24T14:03:23.355Z,1.80
2022-08-24T14:05:27.939Z,1.92
2022-08-24T14:08:11.584Z,2.00
2022-08-24T14:10:42.824Z,1.90
2022-08-24T14:12:56.436Z,2.28
2022-08-24T14:15:13.036Z,1.63
2022-08-24T14:18:02.068Z,2.05
2022-08-24T14:20:28.104Z,2.00
2022-08-24T14:22:29.925Z,1.90
2022-08-24T14:24:45.751Z,1.88
2022-08-24T14:26:52.322Z,1.85
2022-08-24T14:29:17.664Z,1.85
2022-08-24T14:31:27.933Z,1.90
2022-08-24T14:33:35.137Z,1.95
2022-08-24T14:36:10.140Z,1.67
2022-08-24T14:38:44.489Z,2.20
2022-08-24T14:41:19.721Z,1.70
2022-08-24T14:43:43.431Z,2.08
2022-08-24T14:45:53.822Z,1.63
2022-08-24T14:48:15.140Z,1.70
2022-08-24T14:50:20.288Z,1.70
2022-08-24T14:52:40.792Z,1.67
2022-08-24T14:54:56.744Z,1.80
2022-08-24T14:57:38.027Z,1.88
2022-08-24T15:00:22.861Z,1.60
2022-08-24T15:02:43.911Z,1.83
2022-08-24T15:04:58.563Z,1.60
2022-08-24T15:07:29.074Z,1.90
2022-08-24T15:09:35.920Z,1.88
2022-08-24T15:11:43.437Z,1.90
2022-08-24T15:13:59.011Z,1.80
2022-08-24T15:16:10.815Z,1.80
2022-08-24T15:18:38.693Z,1.70
2022-08-24T15:20:47.763Z,1.75
2022-08-24T15:22:59.283Z,1.80
2022-08-24T15:25:36.772Z,1.92
2022-08-24T15:27:56.709Z,1.60
2022-08-24T15:30:01.586Z,1.77
2022-08-24T15:32:13.377Z,1.63
2022-08-24T15:34:15.119Z,1.83
2022-08-24T15:36:19.156Z,1.60
2022-08-24T15:38:31.436Z,1.73
2022-08-24T15:40:33.533Z,1.80
2022-08-24T15:42:37.296Z,1.65
2022-08-24T15:44:46.209Z,1.60
2022-08-24T15:46:51.777Z,1.52
2022-08-24T15:49:06.365Z,1.63
2022-08-24T15:51:08.804Z,1.60
2022-08-24T15:53:36.104Z,1.90
2022-08-24T15:55:47.802Z,1.80
2022-08-24T15:57:50.037Z,1.92
2022-08-24T15:59:54.558Z,1.60
2022-08-24T16:02:28.502Z,1.80
2022-08-24T16:04:42.638Z,1.70
2022-08-24T16:06:50.555Z,1.70
2022-08-24T16:09:29.712Z,1.52
2022-08-24T16:11:40.736Z,1.50
2022-08-24T16:13:42.974Z,1.77
2022-08-24T16:15:56.260Z,3.28
2022-08-24T16:17:59.346Z,4.00
2022-08-24T16:20:13.474Z,2.00
2022-08-24T16:22:30.135Z,1.90
2022-08-24T16:24:42.876Z,1.70
2022-08-24T16:26:47.406Z,1.75
2022-08-24T16:28:50.610Z,1.80
2022-08-24T16:30:57.398Z,1.98
2022-08-24T16:33:03.121Z,1.55
2022-08-24T16:35:07.506Z,1.45
2022-08-24T16:37:09.428Z,1.65
2022-08-24T16:39:11.626Z,1.67
2022-08-24T16:41:16.205Z,1.80
2022-08-24T16:43:18.241Z,2.20
2022-08-24T16:45:21.943Z,2.15
2022-08-24T16:47:27.215Z,1.60
2022-08-24T16:49:30.334Z,1.70
2022-08-24T16:51:32.074Z,2.17
2022-08-24T16:53:33.870Z,1.50
2022-08-24T16:55:35.715Z,1.70
2022-08-24T16:57:38.204Z,1.83
2022-08-24T16:59:44.047Z,1.92
2022-08-24T17:01:50.178Z,2.03
2022-08-24T17:03:52.153Z,1.80
2022-08-24T17:05:58.290Z,1.50
2022-08-24T17:08:01.917Z,1.63
2022-08-24T17:10:07.568Z,1.67
2022-08-24T17:12:09.572Z,1.65
2022-08-24T17:14:14.220Z,1.55
2022-08-24T17:16:19.915Z,1.73
2022-08-24T17:18:21.942Z,1.65
2022-08-24T17:20:23.732Z,1.70
2022-08-24T17:22:26.111Z,1.50
2022-08-24T17:24:27.832Z,1.42
2022-08-24T17:26:31.243Z,1.60
2022-08-24T17:28:38.642Z,1.52
2022-08-24T17:30:41.873Z,1.85
2022-08-24T17:32:43.896Z,1.90
2022-08-24T17:34:45.666Z,1.48
2022-08-24T17:36:49.763Z,1.60
2022-08-24T17:38:55.843Z,1.50
2022-08-24T17:40:58.212Z,1.73
2022-08-24T17:42:59.980Z,1.58
2022-08-24T17:45:01.817Z,1.60
2022-08-24T17:47:07.868Z,1.80
2022-08-24T17:49:12.958Z,1.58
2022-08-24T17:51:15.955Z,1.48
2022-08-24T17:53:19.062Z,1.40
2022-08-24T17:55:24.995Z,1.52
2022-08-24T17:57:30.999Z,1.50
2022-08-24T17:59:35.066Z,1.92
2022-08-24T18:01:39.250Z,1.48
2022-08-24T18:03:41.043Z,1.45
2022-08-24T18:05:42.760Z,1.58
2022-08-24T18:07:53.593Z,1.40
2022-08-24T18:10:01.279Z,1.40
2022-08-24T18:12:07.673Z,1.42
2022-08-24T18:14:09.604Z,1.55
2022-08-24T18:16:20.636Z,1.60
2022-08-24T18:18:22.527Z,1.63
2022-08-24T18:20:33.285Z,1.50
2022-08-24T18:22:35.545Z,1.70
2022-08-24T18:24:39.941Z,1.45
2022-08-24T18:26:47.593Z,1.73
2022-08-24T18:28:50.186Z,1.70
2022-08-24T18:30:52.097Z,1.50
2022-08-24T18:32:54.317Z,1.50
2022-08-24T18:34:56.175Z,1.60
2022-08-24T18:36:59.290Z,1.42
2022-08-24T18:39:05.070Z,1.70
2022-08-24T18:41:10.144Z,1.42
2022-08-24T18:43:19.469Z,1.50
2022-08-24T18:45:21.765Z,1.50
2022-08-24T18:47:25.240Z,1.55
2022-08-24T18:49:28.045Z,1.70
2022-08-24T18:51:36.689Z,1.60
2022-08-24T18:53:38.660Z,1.60
2022-08-24T18:55:42.786Z,2.00
2022-08-24T18:57:47.936Z,1.60
2022-08-24T18:59:52.162Z,1.55
2022-08-24T19:02:18.005Z,1.40
2022-08-24T19:04:19.905Z,1.70
2022-08-24T19:06:29.599Z,1.98
2022-08-24T19:08:31.339Z,1.70
2022-08-24T19:10:36.734Z,1.50
2022-08-24T19:12:43.497Z,1.73
2022-08-24T19:14:52.768Z,1.65
2022-08-24T19:16:56.726Z,1.60
2022-08-24T19:18:58.451Z,1.80
2022-08-24T19:21:03.299Z,1.40
2022-08-24T19:23:12.255Z,1.67
2022-08-24T19:25:19.824Z,1.63
2022-08-24T19:27:24.099Z,1.60
2022-08-24T19:29:54.124Z,2.10
2022-08-24T19:31:50.419Z,1.50
2022-08-24T19:33:52.862Z,1.77
2022-08-24T19:35:55.214Z,1.98
2022-08-24T19:37:56.922Z,1.80
2022-08-24T19:39:58.651Z,1.80
2022-08-24T19:42:00.834Z,1.80
2022-08-24T19:44:27.322Z,1.70
2022-08-24T19:46:29.822Z,1.60
2022-08-24T19:48:34.230Z,1.60
2022-08-24T19:50:36.390Z,1.80
2022-08-24T19:52:39.826Z,1.63
2022-08-24T19:54:44.571Z,1.88
2022-08-24T19:56:51.807Z,1.60
2022-08-24T19:59:01.127Z,1.75
2022-08-24T20:01:10.791Z,1.60
2022-08-24T20:03:13.223Z,1.60
2022-08-24T20:05:17.029Z,2.00
2022-08-24T20:07:18.797Z,1.60
2022-08-24T20:09:23.467Z,1.88
2022-08-24T20:11:25.627Z,1.83
2022-08-24T20:13:28.302Z,1.80
2022-08-24T20:15:31.668Z,1.70
2022-08-24T20:17:37.176Z,1.80
2022-08-24T20:19:39.181Z,1.60
2022-08-24T20:21:42.391Z,1.73
2022-08-24T20:23:46.633Z,1.95
2022-08-24T20:25:49.129Z,1.70
2022-08-24T20:28:12.195Z,1.90
2022-08-24T20:30:14.512Z,1.77
2022-08-24T20:32:18.597Z,1.80
2022-08-24T20:34:20.352Z,1.90
2022-08-24T20:36:30.742Z,1.50
2022-08-24T20:38:34.145Z,2.60
2022-08-24T20:40:38.960Z,1.90
2022-08-24T20:42:45.344Z,1.40
2022-08-24T20:44:54.642Z,1.63
2022-08-24T20:46:56.508Z,1.80
2022-08-24T20:48:58.987Z,1.88
2022-08-24T20:51:01.200Z,1.92
2022-08-24T20:53:03.334Z,1.83
2022-08-24T20:55:05.647Z,2.03
2022-08-24T20:57:09.002Z,1.70
2022-08-24T20:59:12.885Z,1.77
2022-08-24T21:01:14.742Z,1.90
2022-08-24T21:03:18.555Z,1.90
2022-08-24T21:05:22.735Z,1.88
2022-08-24T21:07:24.632Z,1.95
2022-08-24T21:09:26.419Z,1.60
2022-08-24T21:11:28.424Z,1.75
2022-08-24T21:13:30.135Z,1.80
2022-08-24T21:15:32.776Z,1.73
2022-08-24T21:17:39.612Z,1.57
2022-08-24T21:19:41.598Z,1.85
2022-08-24T21:21:45.089Z,1.77
2022-08-24T21:23:46.838Z,1.80
2022-08-24T21:25:48.627Z,1.80
2022-08-24T21:27:52.258Z,1.80
2022-08-24T21:29:54.030Z,1.98
2022-08-24T21:32:16.075Z,1.90
2022-08-24T21:34:36.329Z,1.80
2022-08-24T21:36:38.848Z,1.93
2022-08-24T21:38:40.921Z,1.90
2022-08-24T21:40:47.234Z,2.07
2022-08-24T21:42:49.392Z,1.90
2022-08-24T21:44:53.798Z,1.67
2022-08-24T21:46:56.289Z,2.00
2022-08-24T21:49:00.601Z,1.87
2022-08-24T21:51:02.383Z,1.80
2022-08-24T21:53:06.502Z,1.90
2022-08-24T21:55:14.985Z,2.00
2022-08-24T21:57:17.030Z,2.10
2022-08-24T21:59:19.184Z,2.00
2022-08-24T22:01:21.344Z,1.73
2022-08-24T22:03:23.527Z,1.90
2022-08-24T22:05:27.504Z,1.80
2022-08-24T22:07:37.011Z,1.87
2022-08-24T22:09:40.079Z,1.80
2022-08-24T22:11:42.698Z,1.70
2022-08-24T22:13:45.354Z,2.10
2022-08-24T22:15:47.686Z,2.00
2022-08-24T22:17:51.936Z,1.90
2022-08-24T22:19:54.556Z,1.90
2022-08-24T22:21:58.368Z,1.90
2022-08-24T22:24:02.802Z,1.90
2022-08-24T22:26:05.883Z,1.87
2022-08-24T22:28:07.950Z,1.63
2022-08-24T22:30:17.471Z,1.90
2022-08-24T22:32:19.209Z,1.73
2022-08-24T22:34:21.291Z,1.90
2022-08-24T22:36:24.683Z,1.90
2022-08-24T22:38:26.410Z,1.80
2022-08-24T22:40:28.426Z,1.80
2022-08-24T22:42:30.427Z,1.90
2022-08-24T22:44:33.394Z,1.90
2022-08-24T22:46:35.991Z,1.83
2022-08-24T22:48:38.144Z,2.07
2022-08-24T22:50:43.258Z,1.80
2022-08-24T22:52:47.830Z,1.90
2022-08-24T22:54:49.841Z,2.03
2022-08-24T22:56:54.459Z,1.90
2022-08-24T22:58:58.728Z,2.03
2022-08-24T23:01:00.552Z,1.90
2022-08-24T23:03:02.354Z,2.00
2022-08-24T23:05:04.486Z,1.90
2022-08-24T23:07:07.873Z,2.10
2022-08-24T23:09:10.016Z,2.00
2022-08-24T23:11:14.776Z,2.20
2022-08-24T23:13:20.931Z,2.10
2022-08-24T23:15:27.521Z,1.97
2022-08-24T23:17:31.454Z,1.90
2022-08-24T23:19:56.427Z,2.00
2022-08-24T23:21:58.347Z,2.07
2022-08-24T23:24:00.114Z,2.17
2022-08-24T23:26:04.178Z,1.77
2022-08-24T23:28:08.454Z,2.07
2022-08-24T23:30:12.806Z,1.97
2022-08-24T23:32:18.719Z,2.10
2022-08-24T23:34:21.485Z,2.17
2022-08-24T23:36:25.415Z,2.30
2022-08-24T23:38:27.149Z,2.10
2022-08-24T23:40:28.949Z,2.50
2022-08-24T23:42:30.719Z,2.07
2022-08-24T23:44:33.785Z,2.40
2022-08-24T23:46:36.504Z,2.27
2022-08-24T23:48:40.460Z,2.57
2022-08-24T23:50:46.289Z,2.00
2022-08-24T23:52:50.423Z,2.17
2022-08-24T23:54:52.458Z,1.80
2022-08-24T23:56:55.637Z,2.03
2022-08-24T23:59:03.469Z,1.90
