createdAt,value
2018-07-04T00:01:59.864Z,18.10
2018-07-04T00:04:40.460Z,18.10
2018-07-04T00:07:20.749Z,17.90
2018-07-04T00:10:01.061Z,18.00
2018-07-04T00:12:41.443Z,18.10
2018-07-04T00:15:21.797Z,18.00
2018-07-04T00:18:02.350Z,18.10
2018-07-04T00:20:42.676Z,17.90
2018-07-04T00:23:23.205Z,18.00
2018-07-04T00:26:03.699Z,17.80
2018-07-04T00:28:44.212Z,17.90
2018-07-04T00:31:24.717Z,17.80
2018-07-04T00:34:05.098Z,17.90
2018-07-04T00:36:45.338Z,17.90
2018-07-04T00:39:25.805Z,17.90
2018-07-04T00:42:06.119Z,17.80
2018-07-04T00:44:46.489Z,17.70
2018-07-04T00:47:26.751Z,17.70
2018-07-04T00:50:07.088Z,17.70
2018-07-04T00:52:47.594Z,17.60
2018-07-04T00:58:02.329Z,17.50
2018-07-04T01:00:42.715Z,17.30
2018-07-04T01:03:23.264Z,17.20
2018-07-04T01:06:03.631Z,17.20
2018-07-04T01:08:44.207Z,17.00
2018-07-04T01:11:24.751Z,17.00
2018-07-04T01:14:05.537Z,16.60
2018-07-04T01:16:46.082Z,16.70
2018-07-04T01:19:26.591Z,16.70
2018-07-04T01:22:07.145Z,16.80
2018-07-04T01:24:47.490Z,16.90
2018-07-04T01:27:27.847Z,16.80
2018-07-04T01:30:08.520Z,16.70
2018-07-04T01:32:49.084Z,16.80
2018-07-04T01:35:29.707Z,16.40
2018-07-04T01:38:10.248Z,16.60
2018-07-04T01:40:50.798Z,16.40
2018-07-04T01:43:31.265Z,16.60
2018-07-04T01:46:11.651Z,16.40
2018-07-04T01:48:52.068Z,16.30
2018-07-04T01:51:32.572Z,16.30
2018-07-04T01:54:12.954Z,16.20
2018-07-04T01:56:53.199Z,16.50
2018-07-04T01:59:33.564Z,16.70
2018-07-04T02:02:14.047Z,16.80
2018-07-04T02:04:54.471Z,16.70
2018-07-04T02:07:34.736Z,16.60
2018-07-04T02:10:15.177Z,16.60
2018-07-04T02:12:55.528Z,16.60
2018-07-04T02:15:36.019Z,16.70
2018-07-04T02:18:16.347Z,16.90
2018-07-04T02:20:56.779Z,16.70
2018-07-04T02:23:37.136Z,16.70
2018-07-04T02:26:17.596Z,16.30
2018-07-04T02:28:58.005Z,16.10
2018-07-04T02:31:38.557Z,16.20
2018-07-04T02:34:23.243Z,16.30
2018-07-04T02:37:03.664Z,16.50
2018-07-04T02:39:44.129Z,16.50
2018-07-04T02:42:24.709Z,16.40
2018-07-04T02:45:05.322Z,16.20
2018-07-04T02:47:45.675Z,16.10
2018-07-04T02:50:26.084Z,16.00
2018-07-04T02:53:06.473Z,15.90
2018-07-04T02:55:46.883Z,16.20
2018-07-04T02:58:27.159Z,16.40
2018-07-04T03:01:07.605Z,16.30
2018-07-04T03:03:48.175Z,16.30
2018-07-04T03:06:28.461Z,16.30
2018-07-04T03:09:08.733Z,16.40
2018-07-04T03:11:49.333Z,16.40
2018-07-04T03:14:29.807Z,16.50
2018-07-04T03:17:10.175Z,16.40
2018-07-04T03:19:50.512Z,16.60
2018-07-04T03:22:30.973Z,16.50
2018-07-04T03:25:11.582Z,16.30
2018-07-04T03:27:52.055Z,16.40
2018-07-04T03:30:32.367Z,16.60
2018-07-04T03:33:13.003Z,16.60
2018-07-04T03:35:53.293Z,16.70
2018-07-04T03:38:33.815Z,16.60
2018-07-04T03:41:14.234Z,16.40
2018-07-04T03:43:54.645Z,16.30
2018-07-04T03:46:34.953Z,15.90
2018-07-04T03:49:15.317Z,15.40
2018-07-04T03:51:55.880Z,15.60
2018-07-04T03:54:36.233Z,15.70
2018-07-04T03:57:16.592Z,15.20
2018-07-04T03:59:56.949Z,14.70
2018-07-04T04:02:37.495Z,14.50
2018-07-04T04:05:17.984Z,14.30
2018-07-04T04:07:58.402Z,14.40
2018-07-04T04:10:38.950Z,15.10
2018-07-04T04:13:19.272Z,15.60
2018-07-04T04:15:59.703Z,15.90
2018-07-04T04:18:40.039Z,15.70
2018-07-04T04:21:20.446Z,15.40
2018-07-04T04:24:00.921Z,15.30
2018-07-04T04:26:41.343Z,15.30
2018-07-04T04:29:21.754Z,15.60
2018-07-04T04:32:02.057Z,15.60
2018-07-04T04:34:42.484Z,16.00
2018-07-04T04:37:22.899Z,16.40
2018-07-04T04:40:03.105Z,16.70
2018-07-04T04:42:43.531Z,16.90
2018-07-04T04:45:23.852Z,17.30
2018-07-04T04:48:04.675Z,17.50
2018-07-04T04:50:45.124Z,17.80
2018-07-04T04:53:25.609Z,17.90
2018-07-04T04:56:06.215Z,18.20
2018-07-04T04:58:46.669Z,18.40
2018-07-04T05:01:27.195Z,18.40
2018-07-04T05:04:07.617Z,18.50
2018-07-04T05:06:47.940Z,18.40
2018-07-04T05:09:28.348Z,18.10
2018-07-04T05:12:08.736Z,17.90
2018-07-04T05:14:49.125Z,17.80
2018-07-04T05:17:29.467Z,18.10
2018-07-04T05:20:09.729Z,18.00
2018-07-04T05:22:50.302Z,17.80
2018-07-04T05:25:30.592Z,17.70
2018-07-04T05:28:10.973Z,17.80
2018-07-04T05:30:51.342Z,18.10
2018-07-04T05:33:31.664Z,18.20
2018-07-04T05:36:12.192Z,18.70
2018-07-04T05:38:52.467Z,18.90
2018-07-04T05:41:32.712Z,19.20
2018-07-04T05:44:13.147Z,19.50
2018-07-04T05:46:53.631Z,20.00
2018-07-04T05:49:34.057Z,20.10
2018-07-04T05:52:14.483Z,20.50
2018-07-04T05:54:54.808Z,21.00
2018-07-04T05:57:35.259Z,21.40
2018-07-04T06:00:15.681Z,21.50
2018-07-04T06:02:56.223Z,21.90
2018-07-04T06:05:36.512Z,22.20
2018-07-04T06:08:17.158Z,22.70
2018-07-04T06:10:58.238Z,22.60
2018-07-04T06:13:38.698Z,22.50
2018-07-04T06:16:19.798Z,22.10
2018-07-04T06:19:00.373Z,22.10
2018-07-04T06:21:40.675Z,21.90
2018-07-04T06:24:21.051Z,21.90
2018-07-04T06:27:01.428Z,22.00
2018-07-04T06:29:41.840Z,21.70
2018-07-04T06:32:22.378Z,22.00
2018-07-04T06:35:02.795Z,22.40
2018-07-04T06:37:41.289Z,22.50
2018-07-04T06:40:10.090Z,22.80
2018-07-04T06:42:38.648Z,23.30
2018-07-04T06:45:06.763Z,23.60
2018-07-04T06:47:34.879Z,23.90
2018-07-04T06:50:03.004Z,24.10
2018-07-04T06:52:31.116Z,24.40
2018-07-04T06:54:59.235Z,25.10
2018-07-04T06:57:27.331Z,25.70
2018-07-04T06:59:55.440Z,25.80
2018-07-04T07:02:23.605Z,25.60
2018-07-04T07:05:04.370Z,25.50
2018-07-04T07:07:44.706Z,25.40
2018-07-04T07:10:25.183Z,25.30
2018-07-04T07:13:05.406Z,25.10
2018-07-04T07:15:45.840Z,25.00
2018-07-04T07:18:26.179Z,25.00
2018-07-04T07:21:06.648Z,25.10
2018-07-04T07:23:47.104Z,25.10
2018-07-04T07:26:27.408Z,25.40
2018-07-04T07:29:07.792Z,25.30
2018-07-04T07:31:48.303Z,25.10
2018-07-04T07:34:28.699Z,25.20
2018-07-04T07:37:09.048Z,25.00
2018-07-04T07:42:23.865Z,25.00
2018-07-04T07:45:04.202Z,24.80
2018-07-04T07:47:44.518Z,24.70
2018-07-04T07:50:24.872Z,24.60
2018-07-04T07:53:05.263Z,24.30
2018-07-04T07:55:45.670Z,24.20
2018-07-04T07:58:25.995Z,24.10
2018-07-04T08:01:06.492Z,24.10
2018-07-04T08:03:47.016Z,24.20
2018-07-04T08:06:27.232Z,24.50
2018-07-04T08:09:07.716Z,24.20
2018-07-04T08:11:48.268Z,24.50
2018-07-04T08:14:28.663Z,24.70
2018-07-04T08:17:09.339Z,24.80
2018-07-04T08:19:49.727Z,24.60
2018-07-04T08:22:30.108Z,24.60
2018-07-04T08:25:10.567Z,24.80
2018-07-04T08:27:51.168Z,24.70
2018-07-04T08:30:31.973Z,24.60
2018-07-04T08:33:12.548Z,25.10
2018-07-04T08:35:53.029Z,25.60
2018-07-04T08:38:33.547Z,25.40
2018-07-04T08:41:13.912Z,25.70
2018-07-04T08:43:54.331Z,26.20
2018-07-04T08:46:34.688Z,26.80
2018-07-04T08:49:15.113Z,26.70
2018-07-04T08:51:55.663Z,27.30
2018-07-04T08:54:36.130Z,28.10
2018-07-04T08:57:16.676Z,28.80
2018-07-04T08:59:57.074Z,29.60
2018-07-04T09:02:37.552Z,29.90
2018-07-04T09:05:17.963Z,29.70
2018-07-04T09:07:58.433Z,30.30
2018-07-04T09:10:38.987Z,31.00
2018-07-04T09:13:19.344Z,31.30
2018-07-04T09:16:00.024Z,31.50
2018-07-04T09:18:40.511Z,31.80
2018-07-04T09:21:20.911Z,31.40
2018-07-04T09:24:01.382Z,31.30
2018-07-04T09:26:41.804Z,31.50
2018-07-04T09:29:22.343Z,31.90
2018-07-04T09:32:02.874Z,32.60
2018-07-04T09:34:43.430Z,32.70
2018-07-04T09:37:23.801Z,32.70
2018-07-04T09:40:04.134Z,32.30
2018-07-04T09:42:44.557Z,32.10
2018-07-04T09:45:25.217Z,32.30
2018-07-04T09:48:05.664Z,32.50
2018-07-04T09:53:20.300Z,32.40
2018-07-04T09:56:00.817Z,32.20
2018-07-04T09:58:41.352Z,32.50
2018-07-04T10:01:22.861Z,32.70
2018-07-04T10:04:03.615Z,32.20
2018-07-04T10:06:45.066Z,32.00
2018-07-04T10:09:25.388Z,32.10
2018-07-04T10:12:05.891Z,32.00
2018-07-04T10:14:46.251Z,31.60
2018-07-04T10:17:26.726Z,31.30
2018-07-04T10:20:07.848Z,31.20
2018-07-04T10:22:48.393Z,31.50
2018-07-04T10:25:28.823Z,31.40
2018-07-04T10:28:09.180Z,31.70
2018-07-04T10:30:49.796Z,31.60
2018-07-04T10:33:30.311Z,31.70
2018-07-04T10:36:10.697Z,31.90
2018-07-04T10:38:51.062Z,31.30
2018-07-04T10:41:31.629Z,32.00
2018-07-04T10:44:12.208Z,32.40
2018-07-04T10:46:52.611Z,32.60
2018-07-04T10:49:33.014Z,33.30
2018-07-04T10:52:13.552Z,33.30
2018-07-04T10:54:54.181Z,33.50
2018-07-04T11:02:43.429Z,32.30
2018-07-04T11:05:23.889Z,32.60
2018-07-04T11:08:04.295Z,32.40
2018-07-04T11:13:19.062Z,33.30
2018-07-04T11:15:59.587Z,32.90
2018-07-04T11:18:40.128Z,32.60
2018-07-04T11:21:20.413Z,32.80
2018-07-04T11:24:00.913Z,33.30
2018-07-04T11:26:41.475Z,33.60
2018-07-04T11:29:21.756Z,33.30
2018-07-04T11:32:02.148Z,33.10
2018-07-04T11:34:42.552Z,33.30
2018-07-04T11:37:23.153Z,32.70
2018-07-04T11:40:03.647Z,32.30
2018-07-04T11:42:43.986Z,31.30
2018-07-04T11:45:24.398Z,31.60
2018-07-04T11:50:20.771Z,32.90
2018-07-04T11:52:48.876Z,32.80
2018-07-04T11:55:17.060Z,32.90
2018-07-04T11:57:45.119Z,32.80
2018-07-04T12:00:13.313Z,32.50
2018-07-04T12:05:22.125Z,32.20
2018-07-04T12:10:18.536Z,32.50
2018-07-04T12:12:47.048Z,33.00
2018-07-04T12:15:15.228Z,32.50
2018-07-04T12:17:43.328Z,32.20
2018-07-04T12:20:11.409Z,32.80
2018-07-04T12:22:39.551Z,33.30
2018-07-04T12:27:35.951Z,34.30
2018-07-04T12:30:04.031Z,34.30
2018-07-04T12:32:32.169Z,34.10
2018-07-04T12:35:00.250Z,33.70
2018-07-04T12:37:28.385Z,34.10
2018-07-04T12:39:56.754Z,33.90
2018-07-04T12:42:24.887Z,33.60
2018-07-04T12:44:52.973Z,33.20
2018-07-04T12:47:21.108Z,32.70
2018-07-04T12:49:49.207Z,33.10
2018-07-04T12:54:51.361Z,33.80
2018-07-04T12:57:31.905Z,34.10
2018-07-04T13:00:12.241Z,34.30
2018-07-04T13:02:52.822Z,34.20
2018-07-04T13:08:07.531Z,34.30
2018-07-04T13:10:48.209Z,34.00
2018-07-04T13:13:28.583Z,34.40
2018-07-04T13:16:09.097Z,33.80
2018-07-04T13:18:49.511Z,33.10
2018-07-04T13:21:29.888Z,33.00
2018-07-04T13:24:10.272Z,32.50
2018-07-04T13:26:50.663Z,32.80
2018-07-04T13:29:31.059Z,32.60
2018-07-04T13:32:11.544Z,32.70
2018-07-04T13:34:51.925Z,32.90
2018-07-04T13:37:32.391Z,32.90
2018-07-04T13:40:12.715Z,33.30
2018-07-04T13:42:53.063Z,33.00
2018-07-04T13:45:33.497Z,32.90
2018-07-04T13:48:13.904Z,31.70
2018-07-04T13:50:54.239Z,31.30
2018-07-04T13:53:34.663Z,31.50
2018-07-04T13:56:15.160Z,30.90
2018-07-04T14:01:30.235Z,30.80
2018-07-04T14:04:10.672Z,30.40
2018-07-04T14:06:51.031Z,29.90
2018-07-04T14:09:31.454Z,29.80
2018-07-04T14:12:11.954Z,29.30
2018-07-04T14:14:52.436Z,28.90
2018-07-04T14:17:32.774Z,28.50
2018-07-04T14:20:13.201Z,28.50
2018-07-04T14:22:53.572Z,28.40
2018-07-04T14:25:34.143Z,28.30
2018-07-04T14:28:14.998Z,28.30
2018-07-04T14:30:55.514Z,28.30
2018-07-04T14:33:35.927Z,28.00
2018-07-04T14:36:16.531Z,27.60
2018-07-04T14:38:57.062Z,28.00
2018-07-04T14:41:37.833Z,27.80
2018-07-04T14:44:18.188Z,27.70
2018-07-04T14:46:58.709Z,27.50
2018-07-04T14:49:39.104Z,27.30
2018-07-04T14:52:19.622Z,27.30
2018-07-04T14:57:34.471Z,27.90
2018-07-04T15:00:14.967Z,27.90
2018-07-04T15:02:55.355Z,28.00
2018-07-04T15:05:35.839Z,27.70
2018-07-04T15:08:16.337Z,27.70
2018-07-04T15:10:56.728Z,28.00
2018-07-04T15:13:36.991Z,28.20
2018-07-04T15:16:17.563Z,28.20
2018-07-04T15:18:57.773Z,28.20
2018-07-04T15:21:38.084Z,28.40
2018-07-04T15:24:18.471Z,28.50
2018-07-04T15:29:33.311Z,28.50
2018-07-04T15:32:13.653Z,28.40
2018-07-04T15:34:54.101Z,28.20
2018-07-04T15:37:34.532Z,28.40
2018-07-04T15:40:15.080Z,28.30
2018-07-04T15:42:56.220Z,28.10
2018-07-04T15:45:36.776Z,27.90
2018-07-04T15:48:17.151Z,27.90
2018-07-04T15:50:57.522Z,28.10
2018-07-04T15:53:37.869Z,27.90
2018-07-04T15:56:18.321Z,27.80
2018-07-04T15:58:58.639Z,27.70
2018-07-04T16:01:38.975Z,27.80
2018-07-04T16:04:19.538Z,27.70
2018-07-04T16:09:34.482Z,27.50
2018-07-04T16:12:14.818Z,27.60
2018-07-04T16:14:55.184Z,27.70
2018-07-04T16:17:35.440Z,27.60
2018-07-04T16:20:15.748Z,27.70
2018-07-04T16:22:56.283Z,27.80
2018-07-04T16:25:36.694Z,27.90
2018-07-04T16:28:17.022Z,27.80
2018-07-04T16:30:57.443Z,27.80
2018-07-04T16:33:38.892Z,27.70
2018-07-04T16:38:53.580Z,27.40
2018-07-04T16:41:33.996Z,27.50
2018-07-04T16:46:48.659Z,27.70
2018-07-04T16:49:29.054Z,27.70
2018-07-04T16:52:09.565Z,27.70
2018-07-04T16:54:49.965Z,27.70
2018-07-04T16:57:30.588Z,27.90
2018-07-04T17:00:11.089Z,27.90
2018-07-04T17:02:52.220Z,27.60
2018-07-04T17:05:32.601Z,27.70
2018-07-04T17:08:13.040Z,27.50
2018-07-04T17:10:53.312Z,27.40
2018-07-04T17:13:33.645Z,27.40
2018-07-04T17:16:14.061Z,27.40
2018-07-04T17:18:54.596Z,27.40
2018-07-04T17:21:35.032Z,27.40
2018-07-04T17:24:15.865Z,27.30
2018-07-04T17:26:56.306Z,27.20
2018-07-04T17:29:36.780Z,27.00
2018-07-04T17:32:17.258Z,26.70
2018-07-04T17:34:57.642Z,26.50
2018-07-04T17:37:38.112Z,26.40
2018-07-04T17:40:18.443Z,26.40
2018-07-04T17:42:58.839Z,26.30
2018-07-04T17:45:39.209Z,26.20
2018-07-04T17:48:19.822Z,26.10
2018-07-04T17:51:00.343Z,26.10
2018-07-04T17:53:40.603Z,26.20
2018-07-04T17:56:21.304Z,26.30
2018-07-04T17:59:01.705Z,26.30
2018-07-04T18:01:41.975Z,26.20
2018-07-04T18:04:22.336Z,25.90
2018-07-04T18:07:02.757Z,25.60
2018-07-04T18:09:43.192Z,25.40
2018-07-04T18:12:23.515Z,25.20
2018-07-04T18:15:04.102Z,25.00
2018-07-04T18:17:44.557Z,24.80
2018-07-04T18:20:24.911Z,24.80
2018-07-04T18:23:05.284Z,24.80
2018-07-04T18:25:45.667Z,24.80
2018-07-04T18:28:25.968Z,24.60
2018-07-04T18:31:06.399Z,24.50
2018-07-04T18:33:46.854Z,24.40
2018-07-04T18:39:12.776Z,24.40
2018-07-04T18:41:53.160Z,24.40
2018-07-04T18:44:33.532Z,24.40
2018-07-04T18:47:13.807Z,24.30
2018-07-04T18:49:54.083Z,24.30
2018-07-04T18:52:34.444Z,24.20
2018-07-04T18:55:15.016Z,24.20
2018-07-04T18:57:55.271Z,24.10
2018-07-04T19:00:35.629Z,24.10
2018-07-04T19:03:16.187Z,23.90
2018-07-04T19:05:56.583Z,23.90
2018-07-04T19:08:37.128Z,23.90
2018-07-04T19:11:17.495Z,23.90
2018-07-04T19:13:58.111Z,23.80
2018-07-04T19:16:38.517Z,23.80
2018-07-04T19:19:19.270Z,23.70
2018-07-04T19:21:59.700Z,23.70
2018-07-04T19:24:40.059Z,23.60
2018-07-04T19:27:20.484Z,23.50
2018-07-04T19:30:01.014Z,23.50
2018-07-04T19:32:41.372Z,23.40
2018-07-04T19:35:21.843Z,23.20
2018-07-04T19:38:02.244Z,23.10
2018-07-04T19:40:42.672Z,23.00
2018-07-04T19:43:23.127Z,22.80
2018-07-04T19:46:04.020Z,22.80
2018-07-04T19:51:18.701Z,23.00
2018-07-04T19:53:59.001Z,23.00
2018-07-04T19:56:39.437Z,22.90
2018-07-04T19:59:19.683Z,22.80
2018-07-04T20:02:00.011Z,22.90
2018-07-04T20:04:40.463Z,23.10
2018-07-04T20:07:20.859Z,23.20
2018-07-04T20:10:01.327Z,23.10
2018-07-04T20:12:42.363Z,22.80
2018-07-04T20:15:22.696Z,22.80
2018-07-04T20:18:03.211Z,22.50
2018-07-04T20:20:43.740Z,22.30
2018-07-04T20:23:24.699Z,22.20
2018-07-04T20:26:05.222Z,22.10
2018-07-04T20:28:45.766Z,22.10
2018-07-04T20:36:35.910Z,22.10
2018-07-04T20:39:16.295Z,22.10
2018-07-04T20:41:56.559Z,22.20
2018-07-04T20:44:37.664Z,22.50
2018-07-04T20:47:18.323Z,22.30
2018-07-04T20:49:58.692Z,21.80
2018-07-04T20:52:39.116Z,21.70
2018-07-04T20:55:19.570Z,21.50
2018-07-04T20:57:59.934Z,21.40
2018-07-04T21:00:40.380Z,21.60
2018-07-04T21:03:20.856Z,21.80
2018-07-04T21:06:01.410Z,21.60
2018-07-04T21:08:42.253Z,21.70
2018-07-04T21:11:22.670Z,21.70
2018-07-04T21:14:03.105Z,21.50
2018-07-04T21:16:43.550Z,21.40
2018-07-04T21:19:24.000Z,21.30
2018-07-04T21:22:04.371Z,21.20
2018-07-04T21:24:44.852Z,21.20
2018-07-04T21:27:25.143Z,21.00
2018-07-04T21:30:06.055Z,21.00
2018-07-04T21:32:46.727Z,20.90
2018-07-04T21:35:27.083Z,20.80
2018-07-04T21:38:07.645Z,20.80
2018-07-04T21:40:47.887Z,20.90
2018-07-04T21:43:28.444Z,20.80
2018-07-04T21:46:08.879Z,20.80
2018-07-04T21:48:49.373Z,20.70
2018-07-04T21:51:29.959Z,20.80
2018-07-04T21:54:10.281Z,20.80
2018-07-04T21:56:50.797Z,20.90
2018-07-04T21:59:31.338Z,20.90
2018-07-04T22:02:12.068Z,20.80
2018-07-04T22:04:52.524Z,20.50
2018-07-04T22:07:33.162Z,20.50
2018-07-04T22:10:13.549Z,20.60
2018-07-04T22:12:53.931Z,20.50
2018-07-04T22:15:34.408Z,20.50
2018-07-04T22:18:14.961Z,20.40
2018-07-04T22:20:55.360Z,20.50
2018-07-04T22:23:35.669Z,20.20
2018-07-04T22:26:16.123Z,20.20
2018-07-04T22:28:56.642Z,20.30
2018-07-04T22:31:37.007Z,20.40
2018-07-04T22:34:17.416Z,20.50
2018-07-04T22:36:57.815Z,20.40
2018-07-04T22:39:38.475Z,20.30
2018-07-04T22:42:19.319Z,20.30
2018-07-04T22:44:59.821Z,20.00
2018-07-04T22:47:40.355Z,20.10
2018-07-04T22:50:20.637Z,20.10
2018-07-04T22:53:01.254Z,20.10
2018-07-04T22:55:42.475Z,19.80
2018-07-04T22:58:22.913Z,19.90
2018-07-04T23:01:03.251Z,19.60
2018-07-04T23:03:43.687Z,19.50
2018-07-04T23:06:24.137Z,19.50
2018-07-04T23:09:05.344Z,19.70
2018-07-04T23:11:45.871Z,19.50
2018-07-04T23:14:26.403Z,19.40
2018-07-04T23:17:06.800Z,19.50
2018-07-04T23:19:47.345Z,19.50
2018-07-04T23:22:27.739Z,19.30
2018-07-04T23:25:08.144Z,19.10
2018-07-04T23:27:48.768Z,19.20
2018-07-04T23:30:29.220Z,19.00
2018-07-04T23:33:09.631Z,19.20
2018-07-04T23:35:49.911Z,19.30
2018-07-04T23:38:30.556Z,19.30
2018-07-04T23:41:10.963Z,19.30
2018-07-04T23:43:51.392Z,19.00
2018-07-04T23:46:31.899Z,19.10
2018-07-04T23:49:12.343Z,19.20
2018-07-04T23:51:52.761Z,19.30
2018-07-04T23:54:33.095Z,19.20
2018-07-04T23:57:13.381Z,18.90
2018-07-04T23:59:53.780Z,18.70
