createdAt,value
2018-01-10T04:30:15.684Z,39.58
2018-01-10T04:32:43.391Z,28.92
2018-01-10T04:35:11.050Z,32.28
2018-01-10T04:37:38.732Z,30.27
2018-01-10T04:40:07.156Z,30.48
2018-01-10T04:42:34.860Z,40.72
2018-01-10T04:45:02.544Z,43.92
2018-01-10T04:47:31.032Z,42.47
2018-01-10T04:49:58.684Z,49.38
2018-01-10T04:52:27.105Z,33.53
2018-01-10T04:54:54.788Z,35.17
2018-01-10T04:57:22.444Z,32.38
2018-01-10T04:59:50.149Z,41.33
2018-01-10T05:02:17.834Z,32.08
2018-01-10T05:04:45.524Z,28.73
2018-01-10T05:07:13.148Z,45.45
2018-01-10T05:09:40.795Z,39.35
2018-01-10T05:12:08.471Z,43.75
2018-01-10T05:14:36.148Z,33.83
2018-01-10T05:17:03.780Z,45.47
2018-01-10T05:19:31.431Z,38.15
2018-01-10T05:21:59.873Z,41.03
2018-01-10T05:24:27.524Z,31.45
2018-01-10T05:26:55.152Z,28.38
2018-01-10T05:29:22.884Z,29.27
2018-01-10T05:31:51.303Z,26.45
2018-01-10T05:34:18.960Z,28.95
2018-01-10T05:36:46.612Z,29.05
2018-01-10T05:39:14.259Z,27.20
2018-01-10T05:41:41.912Z,22.87
2018-01-10T05:44:10.364Z,34.38
2018-01-10T05:46:37.999Z,39.08
2018-01-10T05:49:05.757Z,32.53
2018-01-10T05:51:33.420Z,34.10
2018-01-10T05:54:01.068Z,42.72
2018-01-10T05:56:28.719Z,38.63
2018-01-10T05:58:56.400Z,49.20
2018-01-10T06:01:24.821Z,38.35
2018-01-10T06:03:53.220Z,36.92
2018-01-10T06:06:21.021Z,34.85
2018-01-10T06:08:48.700Z,35.60
2018-01-10T06:11:16.444Z,30.15
2018-01-10T06:13:44.133Z,29.75
2018-01-10T06:16:11.765Z,34.97
2018-01-10T06:18:39.422Z,27.60
2018-01-10T06:21:07.108Z,25.00
2018-01-10T06:23:34.764Z,30.10
2018-01-10T06:26:02.440Z,35.58
2018-01-10T06:28:30.071Z,29.12
2018-01-10T06:30:57.700Z,28.35
2018-01-10T06:33:25.372Z,24.23
2018-01-10T06:35:53.005Z,39.08
2018-01-10T06:38:21.520Z,29.67
2018-01-10T06:40:49.160Z,31.40
2018-01-10T06:43:16.784Z,32.30
2018-01-10T06:45:44.480Z,41.67
2018-01-10T06:48:12.139Z,29.65
2018-01-10T06:50:39.773Z,33.58
2018-01-10T06:53:08.216Z,41.15
2018-01-10T06:55:35.869Z,46.35
2018-01-10T06:58:03.497Z,49.58
2018-01-10T07:00:31.177Z,50.97
2018-01-10T07:02:58.835Z,45.70
2018-01-10T07:05:26.492Z,37.80
2018-01-10T07:07:54.220Z,33.55
2018-01-10T07:10:22.640Z,36.83
2018-01-10T07:12:50.322Z,37.03
2018-01-10T07:15:18.002Z,46.45
2018-01-10T07:17:45.633Z,38.80
2018-01-10T07:20:13.327Z,44.97
2018-01-10T07:22:40.980Z,37.83
2018-01-10T07:25:08.637Z,34.17
2018-01-10T07:27:36.338Z,35.08
2018-01-10T07:30:04.621Z,33.33
2018-01-10T07:32:32.253Z,42.90
2018-01-10T07:35:00.676Z,54.95
2018-01-10T07:37:28.324Z,42.38
2018-01-10T07:39:55.956Z,33.42
2018-01-10T07:42:24.392Z,30.25
2018-01-10T07:44:52.024Z,31.67
2018-01-10T07:47:19.702Z,36.42
2018-01-10T07:49:47.328Z,37.55
2018-01-10T07:52:14.958Z,27.35
2018-01-10T07:54:42.632Z,28.15
2018-01-10T07:57:11.028Z,36.85
2018-01-10T07:59:38.832Z,46.28
2018-01-10T08:02:06.464Z,38.55
2018-01-10T08:04:34.116Z,36.78
2018-01-10T08:07:01.824Z,37.47
2018-01-10T08:09:29.459Z,52.60
2018-01-10T08:11:57.084Z,38.95
2018-01-10T08:14:25.539Z,46.70
2018-01-10T08:16:53.187Z,45.25
2018-01-10T08:19:20.852Z,55.15
2018-01-10T08:21:48.552Z,38.55
2018-01-10T08:24:16.188Z,29.05
2018-01-10T08:26:43.832Z,29.45
2018-01-10T08:29:12.320Z,37.25
2018-01-10T08:31:40.848Z,39.92
2018-01-10T08:34:08.507Z,33.45
2018-01-10T08:36:36.169Z,37.65
2018-01-10T08:39:03.796Z,32.38
2018-01-10T08:41:32.217Z,29.92
2018-01-10T08:43:59.872Z,31.12
2018-01-10T08:46:27.524Z,32.05
2018-01-10T08:48:55.219Z,29.02
2018-01-10T08:51:22.857Z,26.95
2018-01-10T08:53:50.508Z,32.58
2018-01-10T08:56:18.213Z,33.65
2018-01-10T08:58:45.864Z,31.17
2018-01-10T09:01:15.224Z,30.37
2018-01-10T09:03:42.879Z,35.08
2018-01-10T09:06:10.529Z,40.63
2018-01-10T09:08:38.953Z,32.13
2018-01-10T09:11:06.648Z,28.60
2018-01-10T09:13:34.276Z,32.75
2018-01-10T09:16:01.900Z,37.83
2018-01-10T09:18:29.573Z,34.22
2018-01-10T09:20:57.200Z,29.73
2018-01-10T09:23:25.637Z,40.90
2018-01-10T09:25:53.344Z,145.15
2018-01-10T09:28:21.763Z,81.47
2018-01-10T09:30:49.451Z,63.72
2018-01-10T09:33:17.259Z,47.90
2018-01-10T09:35:45.746Z,37.28
2018-01-10T09:38:13.404Z,36.08
2018-01-10T09:40:41.270Z,35.30
2018-01-10T09:43:09.564Z,34.17
2018-01-10T09:45:37.346Z,32.97
2018-01-10T09:48:05.094Z,33.63
2018-01-10T09:50:32.744Z,32.58
2018-01-10T09:53:00.476Z,34.60
2018-01-10T09:55:28.896Z,39.85
2018-01-10T09:57:56.529Z,40.20
2018-01-10T10:00:24.227Z,31.95
2018-01-10T10:02:52.112Z,33.75
2018-01-10T10:05:19.901Z,35.88
2018-01-10T10:07:48.543Z,39.63
2018-01-10T10:10:17.072Z,37.35
2018-01-10T10:12:45.566Z,49.92
2018-01-10T10:15:13.332Z,39.75
2018-01-10T10:17:41.088Z,64.20
2018-01-10T10:20:08.859Z,43.45
2018-01-10T10:22:36.576Z,42.17
2018-01-10T10:25:04.232Z,40.38
2018-01-10T10:27:31.908Z,44.67
2018-01-10T10:29:59.591Z,34.10
2018-01-10T10:32:28.009Z,30.35
2018-01-10T10:34:55.668Z,42.42
2018-01-10T10:37:23.344Z,32.42
2018-01-10T10:39:50.976Z,33.10
2018-01-10T10:42:18.610Z,27.50
2018-01-10T10:44:47.078Z,27.30
2018-01-10T10:47:15.477Z,27.13
2018-01-10T10:49:43.113Z,22.70
2018-01-10T10:52:11.580Z,26.75
2018-01-10T10:54:39.209Z,24.02
2018-01-10T10:57:06.864Z,23.05
2018-01-10T10:59:34.526Z,23.25
2018-01-10T11:02:02.177Z,19.00
2018-01-10T11:04:32.299Z,16.33
2018-01-10T11:07:00.350Z,19.37
2018-01-10T11:09:28.076Z,16.00
2018-01-10T11:11:56.556Z,16.25
2018-01-10T11:14:24.212Z,14.30
2018-01-10T11:16:51.868Z,14.40
2018-01-10T11:19:19.534Z,12.45
2018-01-10T11:21:47.171Z,13.00
2018-01-10T11:24:14.830Z,9.30
2018-01-10T11:26:42.544Z,12.40
2018-01-10T11:29:10.173Z,9.05
2018-01-10T11:31:37.811Z,9.23
2018-01-10T11:34:05.545Z,8.40
2018-01-10T11:36:33.218Z,10.52
2018-01-10T11:39:00.840Z,12.30
2018-01-10T11:41:29.251Z,8.48
2018-01-10T11:43:56.873Z,7.45
2018-01-10T11:46:25.264Z,5.40
2018-01-10T11:48:52.956Z,6.72
2018-01-10T11:51:20.577Z,5.97
2018-01-10T11:53:48.984Z,9.55
2018-01-10T11:56:16.673Z,7.53
2018-01-10T11:58:44.321Z,8.75
2018-01-10T12:01:11.949Z,8.25
2018-01-10T12:03:39.616Z,4.65
2018-01-10T12:06:07.293Z,7.37
2018-01-10T12:08:35.112Z,10.07
2018-01-10T12:11:03.683Z,6.43
2018-01-10T12:13:31.315Z,5.43
2018-01-10T12:15:59.008Z,7.03
2018-01-10T12:18:26.675Z,6.87
2018-01-10T12:20:55.112Z,7.85
2018-01-10T12:23:22.801Z,4.22
2018-01-10T12:25:50.448Z,4.28
2018-01-10T12:28:18.096Z,6.90
2018-01-10T12:30:45.800Z,9.10
2018-01-10T12:33:14.220Z,7.97
2018-01-10T12:35:41.893Z,7.43
2018-01-10T12:38:09.593Z,4.70
2018-01-10T12:40:37.993Z,8.60
2018-01-10T12:43:05.616Z,6.18
2018-01-10T12:45:33.296Z,10.50
2018-01-10T12:48:01.707Z,6.50
2018-01-10T12:50:29.361Z,8.15
2018-01-10T12:52:57.040Z,4.43
2018-01-10T12:55:24.710Z,6.57
2018-01-10T12:57:52.340Z,6.22
2018-01-10T13:00:20.008Z,4.35
2018-01-10T13:02:47.656Z,4.20
2018-01-10T13:05:15.284Z,5.55
2018-01-10T13:07:42.956Z,6.20
2018-01-10T13:10:11.348Z,6.55
2018-01-10T13:12:39.827Z,22.05
2018-01-10T13:15:08.214Z,6.75
2018-01-10T13:17:35.856Z,6.85
2018-01-10T13:20:04.537Z,3.10
2018-01-10T13:22:32.932Z,6.12
2018-01-10T13:25:00.575Z,5.82
2018-01-10T13:27:29.034Z,4.85
2018-01-10T13:29:56.728Z,4.78
2018-01-10T13:32:25.128Z,10.35
2018-01-10T13:34:52.908Z,12.25
2018-01-10T13:37:20.555Z,11.18
2018-01-10T13:39:48.200Z,6.50
2018-01-10T13:42:15.889Z,11.85
2018-01-10T13:44:43.545Z,7.55
2018-01-10T13:47:11.184Z,10.05
2018-01-10T13:49:38.878Z,8.50
2018-01-10T13:52:07.297Z,6.68
2018-01-10T13:54:35.755Z,12.65
2018-01-10T13:57:03.600Z,6.03
2018-01-10T13:59:31.234Z,13.88
2018-01-10T14:01:58.895Z,8.43
2018-01-10T14:04:26.604Z,8.27
2018-01-10T14:06:54.233Z,7.35
2018-01-10T14:09:21.880Z,4.05
2018-01-10T14:11:49.548Z,9.68
2018-01-10T14:14:17.172Z,8.15
2018-01-10T14:16:45.600Z,5.90
2018-01-10T14:19:13.224Z,6.43
2018-01-10T14:21:40.873Z,8.35
2018-01-10T14:24:09.332Z,14.73
2018-01-10T14:26:36.983Z,8.13
2018-01-10T14:29:04.613Z,8.70
2018-01-10T14:31:32.288Z,9.57
2018-01-10T14:33:59.908Z,9.60
2018-01-10T14:36:27.556Z,8.40
2018-01-10T14:38:57.004Z,9.70
2018-01-10T14:41:24.676Z,7.80
2018-01-10T14:43:52.301Z,9.60
2018-01-10T14:46:20.175Z,7.57
2018-01-10T14:48:47.808Z,9.00
2018-01-10T14:51:15.432Z,7.12
2018-01-10T14:53:43.133Z,7.62
2018-01-10T14:56:10.764Z,10.68
2018-01-10T14:58:38.424Z,11.07
2018-01-10T15:01:06.100Z,7.40
2018-01-10T15:03:34.493Z,8.23
2018-01-10T15:06:02.165Z,9.15
2018-01-10T15:08:29.789Z,6.25
2018-01-10T15:10:58.180Z,8.48
2018-01-10T15:13:26.618Z,15.25
2018-01-10T15:15:54.240Z,9.23
2018-01-10T15:18:21.864Z,9.65
2018-01-10T15:20:49.532Z,12.02
2018-01-10T15:23:17.920Z,7.07
2018-01-10T15:25:46.304Z,9.25
2018-01-10T15:28:13.957Z,9.43
2018-01-10T15:30:42.344Z,5.82
2018-01-10T15:33:09.988Z,7.65
2018-01-10T15:35:38.379Z,5.97
2018-01-10T15:38:06.084Z,8.85
2018-01-10T15:40:33.725Z,15.55
2018-01-10T15:43:01.358Z,10.93
2018-01-10T15:45:29.046Z,9.43
2018-01-10T15:47:56.679Z,5.50
2018-01-10T15:50:24.352Z,7.00
2018-01-10T15:52:51.980Z,11.15
2018-01-10T15:55:20.372Z,10.35
2018-01-10T15:57:48.869Z,22.67
2018-01-10T16:00:16.596Z,151.63
2018-01-10T16:02:45.049Z,35.35
2018-01-10T16:05:12.678Z,15.40
2018-01-10T16:07:40.309Z,16.83
2018-01-10T16:10:08.729Z,7.72
2018-01-10T16:12:36.812Z,10.43
2018-01-10T16:15:05.657Z,7.28
2018-01-10T16:17:33.416Z,7.87
2018-01-10T16:20:01.115Z,3.97
2018-01-10T16:22:29.576Z,7.07
2018-01-10T16:24:57.200Z,6.43
2018-01-10T16:27:25.746Z,6.60
2018-01-10T16:29:54.236Z,4.68
2018-01-10T16:32:21.956Z,3.85
2018-01-10T16:34:49.584Z,8.23
2018-01-10T16:37:17.996Z,10.40
2018-01-10T16:39:45.625Z,13.18
2018-01-10T16:42:14.160Z,19.17
2018-01-10T16:44:41.940Z,9.93
2018-01-10T16:47:09.985Z,10.05
2018-01-10T16:49:37.624Z,6.70
2018-01-10T16:52:05.252Z,11.90
2018-01-10T16:54:33.805Z,9.38
2018-01-10T16:57:01.432Z,17.33
2018-01-10T16:59:29.116Z,9.52
2018-01-10T17:01:56.811Z,15.52
2018-01-10T17:04:24.460Z,13.62
2018-01-10T17:06:52.125Z,9.88
2018-01-10T17:09:19.868Z,9.77
2018-01-10T17:11:47.638Z,11.25
2018-01-10T17:14:15.322Z,10.55
2018-01-10T17:16:42.970Z,11.75
2018-01-10T17:19:10.609Z,12.02
2018-01-10T17:21:38.520Z,10.63
2018-01-10T17:24:06.921Z,11.18
2018-01-10T17:26:34.588Z,12.05
2018-01-10T17:29:02.212Z,11.15
2018-01-10T17:31:30.629Z,9.57
2018-01-10T17:33:58.252Z,11.20
2018-01-10T17:36:26.640Z,14.27
2018-01-10T17:38:55.302Z,12.63
2018-01-10T17:41:22.928Z,15.15
2018-01-10T17:43:50.562Z,14.30
2018-01-10T17:46:18.212Z,12.10
2018-01-10T17:48:45.894Z,18.08
2018-01-10T17:51:13.609Z,14.87
2018-01-10T17:53:42.107Z,24.42
2018-01-10T17:56:09.892Z,31.37
2018-01-10T17:58:37.593Z,36.05
2018-01-10T18:01:06.365Z,30.77
2018-01-10T18:03:34.086Z,35.42
2018-01-10T18:06:01.791Z,26.58
2018-01-10T18:08:29.558Z,19.37
2018-01-10T18:10:57.327Z,17.33
2018-01-10T18:13:25.185Z,21.58
2018-01-10T18:15:53.009Z,26.80
2018-01-10T18:18:20.948Z,20.10
2018-01-10T18:20:48.859Z,19.70
2018-01-10T18:23:16.769Z,23.85
2018-01-10T18:25:44.670Z,28.65
2018-01-10T18:28:12.557Z,26.62
2018-01-10T18:30:40.441Z,22.08
2018-01-10T18:33:09.089Z,42.83
2018-01-10T18:35:36.935Z,84.15
2018-01-10T18:38:04.760Z,72.22
2018-01-10T18:40:32.673Z,48.03
2018-01-10T18:43:00.860Z,38.45
2018-01-10T18:45:28.760Z,38.95
2018-01-10T18:47:57.469Z,22.85
2018-01-10T18:50:25.401Z,31.58
2018-01-10T18:52:56.234Z,24.70
2018-01-10T18:55:25.039Z,19.67
2018-01-10T18:57:53.760Z,15.98
2018-01-10T19:00:21.704Z,19.83
2018-01-10T19:02:49.735Z,23.77
2018-01-10T19:05:17.679Z,25.23
2018-01-10T19:07:46.389Z,31.73
2018-01-10T19:10:14.431Z,34.13
2018-01-10T19:12:42.387Z,28.40
2018-01-10T19:15:10.309Z,21.62
2018-01-10T19:17:38.966Z,24.12
2018-01-10T19:20:06.837Z,30.17
2018-01-10T19:22:34.593Z,19.10
2018-01-10T19:25:02.303Z,21.10
2018-01-10T19:27:29.976Z,30.48
2018-01-10T19:29:57.621Z,32.92
2018-01-10T19:32:25.301Z,27.92
2018-01-10T19:34:52.955Z,31.37
2018-01-10T19:37:20.636Z,51.25
2018-01-10T19:39:49.100Z,61.97
2018-01-10T19:42:16.749Z,53.90
2018-01-10T19:44:44.384Z,51.35
2018-01-10T19:47:12.077Z,46.35
2018-01-10T19:49:39.709Z,42.97
2018-01-10T19:52:07.369Z,36.40
2018-01-10T19:54:35.107Z,42.20
2018-01-10T19:57:02.854Z,37.35
2018-01-10T19:59:30.510Z,40.55
2018-01-10T20:01:58.158Z,37.10
2018-01-10T20:04:25.812Z,38.63
2018-01-10T20:06:53.477Z,36.92
2018-01-10T20:09:21.873Z,36.92
2018-01-10T20:11:49.559Z,33.58
2018-01-10T20:14:17.265Z,30.88
2018-01-10T20:16:44.897Z,20.58
2018-01-10T20:19:13.297Z,24.65
2018-01-10T20:21:41.124Z,20.98
2018-01-10T20:24:08.757Z,21.75
2018-01-10T20:26:36.392Z,20.27
2018-01-10T20:29:04.161Z,16.98
2018-01-10T20:31:32.566Z,15.95
2018-01-10T20:34:00.206Z,21.60
2018-01-10T20:36:28.650Z,25.23
2018-01-10T20:38:56.758Z,23.60
2018-01-10T20:41:25.173Z,24.65
2018-01-10T20:43:52.866Z,24.92
2018-01-10T20:46:20.497Z,28.58
2018-01-10T20:48:48.130Z,24.08
2018-01-10T20:51:15.786Z,20.20
2018-01-10T20:53:43.490Z,19.75
2018-01-10T20:56:11.152Z,24.58
2018-01-10T20:58:38.809Z,23.75
2018-01-10T21:01:06.449Z,27.58
2018-01-10T21:03:34.129Z,30.62
2018-01-10T21:06:01.770Z,32.67
2018-01-10T21:08:29.431Z,26.92
2018-01-10T21:10:57.113Z,24.67
2018-01-10T21:13:24.766Z,31.35
2018-01-10T21:15:52.430Z,22.30
2018-01-10T21:18:20.113Z,21.30
2018-01-10T21:20:47.756Z,21.20
2018-01-10T21:23:15.420Z,18.60
2018-01-10T21:25:43.101Z,30.90
2018-01-10T21:28:10.750Z,23.70
2018-01-10T21:30:38.385Z,19.62
2018-01-10T21:33:06.049Z,27.95
2018-01-10T21:35:33.688Z,24.35
2018-01-10T21:38:01.325Z,33.28
2018-01-10T21:40:29.792Z,32.63
2018-01-10T21:42:57.452Z,29.50
2018-01-10T21:45:25.084Z,28.87
2018-01-10T21:47:52.747Z,28.60
2018-01-10T21:50:20.392Z,25.80
2018-01-10T21:52:48.055Z,26.33
2018-01-10T21:55:15.745Z,24.37
2018-01-10T21:57:43.387Z,18.55
2018-01-10T22:00:11.027Z,23.00
2018-01-10T22:02:38.708Z,19.83
2018-01-10T22:05:06.355Z,21.30
2018-01-10T22:07:34.074Z,20.17
2018-01-10T22:10:02.482Z,22.20
2018-01-10T22:12:30.139Z,21.52
2018-01-10T22:14:57.830Z,27.73
2018-01-10T22:17:25.513Z,22.90
2018-01-10T22:19:53.942Z,21.37
2018-01-10T22:22:21.618Z,22.70
2018-01-10T22:24:49.250Z,24.58
2018-01-10T22:27:16.896Z,25.58
2018-01-10T22:29:45.352Z,26.10
2018-01-10T22:32:12.996Z,22.25
2018-01-10T22:34:40.637Z,23.48
2018-01-10T22:37:08.314Z,40.45
2018-01-10T22:39:35.989Z,21.98
2018-01-10T22:42:03.669Z,20.98
2018-01-10T22:44:32.091Z,126.32
2018-01-10T22:46:59.737Z,26.40
2018-01-10T22:49:27.425Z,18.87
2018-01-10T22:51:55.075Z,21.85
2018-01-10T22:54:22.726Z,21.87
2018-01-10T22:56:50.392Z,27.80
2018-01-10T22:59:18.093Z,28.48
2018-01-10T23:01:45.750Z,29.58
2018-01-10T23:04:13.389Z,24.85
2018-01-10T23:06:41.082Z,20.95
2018-01-10T23:09:08.729Z,23.83
2018-01-10T23:11:36.374Z,28.80
2018-01-10T23:14:04.140Z,26.12
2018-01-10T23:16:32.590Z,25.73
2018-01-10T23:19:00.235Z,29.63
2018-01-10T23:21:27.913Z,46.33
2018-01-10T23:23:55.570Z,35.72
2018-01-10T23:26:23.369Z,29.30
2018-01-10T23:28:51.021Z,24.48
