createdAt,value
2023-03-16T00:03:58.618Z,18.33
2023-03-16T00:10:54.455Z,16.83
2023-03-16T00:14:08.831Z,18.50
2023-03-16T00:17:31.105Z,17.35
2023-03-16T00:20:44.487Z,16.30
2023-03-16T00:24:07.458Z,17.13
2023-03-16T00:27:22.921Z,16.78
2023-03-16T00:30:46.947Z,17.80
2023-03-16T00:41:23.066Z,16.83
2023-03-16T00:48:18.678Z,16.88
2023-03-16T00:55:15.639Z,16.73
2023-03-16T00:58:28.063Z,17.65
2023-03-16T01:01:40.295Z,17.33
2023-03-16T01:05:02.408Z,17.48
2023-03-16T01:08:16.046Z,15.85
2023-03-16T01:11:39.730Z,15.75
2023-03-16T01:14:52.756Z,15.95
2023-03-16T01:18:05.354Z,14.63
2023-03-16T01:24:59.372Z,16.25
2023-03-16T01:28:13.622Z,15.45
2023-03-16T01:46:28.979Z,14.70
2023-03-16T01:49:46.940Z,14.20
2023-03-16T01:56:52.827Z,13.93
2023-03-16T02:00:14.266Z,13.58
2023-03-16T02:07:17.315Z,13.25
2023-03-16T02:10:31.646Z,12.75
2023-03-16T02:13:44.045Z,12.33
2023-03-16T02:16:57.820Z,12.60
2023-03-16T02:20:23.005Z,12.33
2023-03-16T02:23:46.418Z,12.05
2023-03-16T02:27:04.815Z,12.95
2023-03-16T02:30:23.052Z,13.18
2023-03-16T02:33:41.317Z,12.33
2023-03-16T02:36:56.538Z,13.28
2023-03-16T02:40:31.840Z,11.90
2023-03-16T02:43:48.556Z,12.88
2023-03-16T02:47:14.278Z,12.13
2023-03-16T02:50:37.873Z,12.68
2023-03-16T02:57:34.576Z,13.08
2023-03-16T03:00:49.610Z,14.90
2023-03-16T03:07:42.672Z,17.18
2023-03-16T03:10:55.299Z,19.15
2023-03-16T03:14:07.961Z,20.90
2023-03-16T03:17:22.074Z,22.50
2023-03-16T03:20:34.675Z,24.38
2023-03-16T03:23:46.989Z,24.23
2023-03-16T03:27:11.604Z,26.93
2023-03-16T03:30:28.881Z,26.78
2023-03-16T03:33:53.542Z,27.70
2023-03-16T03:37:07.273Z,27.15
2023-03-16T03:40:24.398Z,28.03
2023-03-16T03:43:39.741Z,27.48
2023-03-16T03:50:47.490Z,27.95
2023-03-16T03:54:14.674Z,27.90
2023-03-16T04:01:27.187Z,26.75
2023-03-16T04:08:06.241Z,27.00
2023-03-16T04:11:19.565Z,24.55
2023-03-16T04:14:32.695Z,27.10
2023-03-16T04:25:11.562Z,27.05
2023-03-16T04:32:19.520Z,29.48
2023-03-16T04:43:07.401Z,32.03
2023-03-16T04:46:20.630Z,33.08
2023-03-16T04:49:33.360Z,31.78
2023-03-16T04:52:45.459Z,32.10
2023-03-16T04:55:58.080Z,31.20
2023-03-16T04:59:19.596Z,31.98
2023-03-16T05:02:39.740Z,31.68
2023-03-16T05:05:55.247Z,30.95
2023-03-16T05:09:10.037Z,32.13
2023-03-16T05:12:24.206Z,30.80
2023-03-16T05:15:39.114Z,31.78
2023-03-16T05:19:07.694Z,30.63
2023-03-16T05:22:21.513Z,33.13
2023-03-16T05:25:40.312Z,32.50
2023-03-16T05:28:54.053Z,33.58
2023-03-16T05:32:08.779Z,31.25
2023-03-16T05:35:24.273Z,31.85
2023-03-16T05:38:39.365Z,31.25
2023-03-16T05:41:55.256Z,34.83
2023-03-16T05:45:15.515Z,32.18
2023-03-16T05:48:29.875Z,32.63
2023-03-16T05:51:43.724Z,30.73
2023-03-16T05:54:56.460Z,29.78
2023-03-16T05:58:08.762Z,30.93
2023-03-16T06:01:22.043Z,34.98
2023-03-16T06:04:34.608Z,32.40
2023-03-16T06:07:47.609Z,32.88
2023-03-16T06:11:00.641Z,32.03
2023-03-16T06:14:13.058Z,29.88
2023-03-16T06:17:26.761Z,31.40
2023-03-16T06:20:39.114Z,31.83
2023-03-16T06:23:52.686Z,30.68
2023-03-16T06:27:05.670Z,31.90
2023-03-16T06:30:22.422Z,32.93
2023-03-16T06:33:35.111Z,30.80
2023-03-16T06:36:48.606Z,30.15
2023-03-16T06:40:00.954Z,30.38
2023-03-16T06:43:14.506Z,28.75
2023-03-16T06:46:28.474Z,28.88
2023-03-16T06:49:42.074Z,29.28
2023-03-16T06:52:56.228Z,28.50
2023-03-16T06:56:09.359Z,27.10
2023-03-16T06:59:23.439Z,28.33
2023-03-16T07:02:36.635Z,26.33
2023-03-16T07:05:49.554Z,25.15
2023-03-16T07:09:02.430Z,26.45
2023-03-16T07:12:17.909Z,26.55
2023-03-16T07:15:31.504Z,24.63
2023-03-16T07:18:44.730Z,24.08
2023-03-16T07:21:59.911Z,23.08
2023-03-16T07:25:16.486Z,24.15
2023-03-16T07:28:32.570Z,23.35
2023-03-16T07:31:46.826Z,22.43
2023-03-16T07:35:02.362Z,21.30
2023-03-16T07:38:16.697Z,21.23
2023-03-16T07:41:31.648Z,18.85
2023-03-16T07:44:46.421Z,17.20
2023-03-16T07:47:58.525Z,19.90
2023-03-16T07:51:28.481Z,19.58
2023-03-16T07:54:41.817Z,20.35
2023-03-16T07:57:55.049Z,20.18
2023-03-16T08:01:12.332Z,20.15
2023-03-16T08:04:25.537Z,24.68
2023-03-16T08:07:38.196Z,31.05
2023-03-16T08:10:58.108Z,30.93
2023-03-16T08:14:12.577Z,25.83
2023-03-16T08:17:30.395Z,23.00
2023-03-16T08:20:44.656Z,18.40
2023-03-16T08:23:57.326Z,17.33
2023-03-16T08:27:10.301Z,17.63
2023-03-16T08:30:25.635Z,17.70
2023-03-16T08:33:40.303Z,16.00
2023-03-16T08:36:54.084Z,16.18
2023-03-16T08:40:10.341Z,14.93
2023-03-16T08:43:25.798Z,16.43
2023-03-16T08:46:38.348Z,16.48
2023-03-16T08:49:50.997Z,14.50
2023-03-16T08:53:04.240Z,11.40
2023-03-16T08:56:19.072Z,12.40
2023-03-16T08:59:31.428Z,13.10
2023-03-16T09:02:43.726Z,14.85
2023-03-16T09:05:57.807Z,13.35
2023-03-16T09:09:10.131Z,17.70
2023-03-16T09:12:23.516Z,20.95
2023-03-16T09:15:36.414Z,14.83
2023-03-16T09:18:49.128Z,12.28
2023-03-16T09:22:02.802Z,11.63
2023-03-16T09:25:16.424Z,12.00
2023-03-16T09:28:28.764Z,12.98
2023-03-16T09:31:41.594Z,12.68
2023-03-16T09:34:54.613Z,9.50
2023-03-16T09:38:07.417Z,11.08
2023-03-16T09:41:30.733Z,11.80
2023-03-16T09:44:51.100Z,10.80
2023-03-16T09:48:09.442Z,10.30
2023-03-16T09:51:31.147Z,11.30
2023-03-16T09:54:50.029Z,10.88
2023-03-16T09:58:04.714Z,11.55
2023-03-16T10:01:24.443Z,10.03
2023-03-16T10:04:47.749Z,9.68
2023-03-16T10:08:10.291Z,6.85
2023-03-16T10:11:37.332Z,7.08
2023-03-16T10:14:56.424Z,7.18
2023-03-16T10:18:15.070Z,6.33
2023-03-16T10:21:30.162Z,7.10
2023-03-16T10:24:52.589Z,6.75
2023-03-16T10:28:07.359Z,7.78
2023-03-16T10:31:23.067Z,8.45
2023-03-16T10:34:36.571Z,10.93
2023-03-16T10:37:49.211Z,9.40
2023-03-16T10:41:02.122Z,8.80
2023-03-16T10:44:20.482Z,6.28
2023-03-16T10:50:48.460Z,7.58
2023-03-16T10:54:05.306Z,7.38
2023-03-16T10:57:34.032Z,7.25
2023-03-16T11:00:50.587Z,6.38
2023-03-16T11:04:04.489Z,6.98
2023-03-16T11:07:25.123Z,6.98
2023-03-16T11:10:55.219Z,7.03
2023-03-16T11:14:04.624Z,6.65
2023-03-16T11:17:22.598Z,5.65
2023-03-16T11:20:38.892Z,5.68
2023-03-16T11:23:56.241Z,5.20
2023-03-16T11:27:13.887Z,4.50
2023-03-16T11:30:32.798Z,4.60
2023-03-16T11:33:45.195Z,7.85
2023-03-16T11:37:01.212Z,8.45
2023-03-16T11:40:24.416Z,5.30
2023-03-16T11:43:58.366Z,6.20
2023-03-16T11:47:21.956Z,7.05
2023-03-16T11:50:40.015Z,7.23
2023-03-16T11:54:03.291Z,7.70
2023-03-16T11:57:26.471Z,7.65
2023-03-16T12:00:47.364Z,9.70
2023-03-16T12:04:25.371Z,7.38
2023-03-16T12:07:50.844Z,6.98
2023-03-16T12:11:08.117Z,8.40
2023-03-16T12:14:30.254Z,8.15
2023-03-16T12:17:44.455Z,8.23
2023-03-16T12:21:02.543Z,7.78
2023-03-16T12:24:20.899Z,7.80
2023-03-16T12:27:38.071Z,6.68
2023-03-16T12:34:19.896Z,6.00
2023-03-16T12:37:43.682Z,6.85
2023-03-16T12:41:05.502Z,6.98
2023-03-16T12:44:24.055Z,6.43
2023-03-16T12:47:42.985Z,5.40
2023-03-16T12:51:02.142Z,4.50
2023-03-16T12:54:26.544Z,5.20
2023-03-16T12:57:39.370Z,5.23
2023-03-16T13:00:56.802Z,5.13
2023-03-16T13:04:14.853Z,4.83
2023-03-16T13:07:31.226Z,4.15
2023-03-16T13:10:45.534Z,4.00
2023-03-16T13:14:12.988Z,3.98
2023-03-16T13:17:36.176Z,3.48
2023-03-16T13:21:04.528Z,3.88
2023-03-16T13:24:37.783Z,4.93
2023-03-16T13:27:53.281Z,5.33
2023-03-16T13:31:06.556Z,4.53
2023-03-16T13:34:27.701Z,5.20
2023-03-16T13:37:40.813Z,5.38
2023-03-16T13:40:59.933Z,5.20
2023-03-16T13:44:20.083Z,4.88
2023-03-16T13:47:33.719Z,3.68
2023-03-16T13:50:46.893Z,3.98
2023-03-16T13:53:59.790Z,3.78
2023-03-16T13:57:15.305Z,4.33
2023-03-16T14:00:32.509Z,4.05
2023-03-16T14:03:46.282Z,4.23
2023-03-16T14:07:04.318Z,2.90
2023-03-16T14:10:19.791Z,2.95
2023-03-16T14:13:40.358Z,2.85
2023-03-16T14:16:52.459Z,3.60
2023-03-16T14:20:08.212Z,3.20
2023-03-16T14:23:31.514Z,3.00
2023-03-16T14:26:52.485Z,3.10
2023-03-16T14:30:11.075Z,2.48
2023-03-16T14:33:35.601Z,2.85
2023-03-16T14:36:47.578Z,2.80
2023-03-16T14:40:12.274Z,3.30
2023-03-16T14:43:27.119Z,2.43
2023-03-16T14:46:44.128Z,3.40
2023-03-16T14:49:58.428Z,3.48
2023-03-16T14:53:11.312Z,3.05
2023-03-16T14:56:23.657Z,2.73
2023-03-16T14:59:37.595Z,2.55
2023-03-16T15:02:55.444Z,3.73
2023-03-16T15:06:08.400Z,3.70
2023-03-16T15:09:38.052Z,3.70
2023-03-16T15:12:52.752Z,5.40
2023-03-16T15:16:05.740Z,3.88
2023-03-16T15:19:18.103Z,3.80
2023-03-16T15:22:34.528Z,3.75
2023-03-16T15:25:49.175Z,3.38
2023-03-16T15:29:02.589Z,3.90
2023-03-16T15:32:20.967Z,3.98
2023-03-16T15:35:34.032Z,3.20
2023-03-16T15:38:49.865Z,4.18
2023-03-16T15:42:02.451Z,4.15
2023-03-16T15:45:22.243Z,3.80
2023-03-16T15:48:35.259Z,3.68
2023-03-16T15:51:48.082Z,3.53
2023-03-16T15:55:03.096Z,3.68
2023-03-16T15:58:24.073Z,3.50
2023-03-16T16:01:43.819Z,3.83
2023-03-16T16:04:56.418Z,3.15
2023-03-16T16:08:09.121Z,3.68
2023-03-16T16:11:25.932Z,3.28
2023-03-16T16:14:37.971Z,3.08
2023-03-16T16:18:13.265Z,3.48
2023-03-16T16:21:05.777Z,3.20
2023-03-16T16:24:18.574Z,12.93
2023-03-16T16:27:31.699Z,7.43
2023-03-16T16:30:44.279Z,4.38
2023-03-16T16:33:56.684Z,4.23
2023-03-16T16:37:09.478Z,3.65
2023-03-16T16:40:28.252Z,3.75
2023-03-16T16:43:45.342Z,3.40
2023-03-16T16:47:00.558Z,3.78
2023-03-16T16:50:26.260Z,4.15
2023-03-16T16:53:39.796Z,3.95
2023-03-16T16:56:53.208Z,4.23
2023-03-16T17:00:07.830Z,4.05
2023-03-16T17:03:29.770Z,4.50
2023-03-16T17:06:42.176Z,3.75
2023-03-16T17:09:55.641Z,4.20
2023-03-16T17:13:08.921Z,4.05
2023-03-16T17:16:23.348Z,4.03
2023-03-16T17:19:36.759Z,4.50
2023-03-16T17:22:52.752Z,4.23
2023-03-16T17:26:08.531Z,4.10
2023-03-16T17:29:26.125Z,4.08
2023-03-16T17:32:39.222Z,4.73
2023-03-16T17:35:52.766Z,5.03
2023-03-16T17:39:05.736Z,4.88
2023-03-16T17:42:23.517Z,4.80
2023-03-16T17:45:37.196Z,5.00
2023-03-16T17:48:48.145Z,5.08
2023-03-16T17:52:00.820Z,5.18
2023-03-16T17:55:16.704Z,5.45
2023-03-16T17:58:34.403Z,5.23
2023-03-16T18:01:48.417Z,5.45
2023-03-16T18:05:01.417Z,7.03
2023-03-16T18:08:23.844Z,5.98
2023-03-16T18:11:42.232Z,6.53
2023-03-16T18:14:56.883Z,5.75
2023-03-16T18:18:13.137Z,6.08
2023-03-16T18:21:28.786Z,5.73
2023-03-16T18:24:43.120Z,6.20
2023-03-16T18:27:56.302Z,6.80
2023-03-16T18:31:10.861Z,6.30
2023-03-16T18:34:27.856Z,6.40
2023-03-16T18:37:41.174Z,7.48
2023-03-16T18:40:53.495Z,6.03
2023-03-16T18:44:09.750Z,7.13
2023-03-16T18:47:30.435Z,6.30
2023-03-16T18:50:43.917Z,6.63
2023-03-16T18:53:56.583Z,7.15
2023-03-16T18:57:10.523Z,8.48
2023-03-16T19:00:32.131Z,7.95
2023-03-16T19:03:48.937Z,8.20
2023-03-16T19:07:04.130Z,9.45
2023-03-16T19:10:32.193Z,10.13
2023-03-16T19:13:44.764Z,10.78
2023-03-16T19:16:58.213Z,10.93
2023-03-16T19:20:14.951Z,10.65
2023-03-16T19:23:33.557Z,11.85
2023-03-16T19:26:47.017Z,12.23
2023-03-16T19:30:02.130Z,10.75
2023-03-16T19:33:26.280Z,16.30
2023-03-16T19:36:39.798Z,16.43
2023-03-16T19:39:57.538Z,13.95
2023-03-16T19:43:10.185Z,13.08
2023-03-16T19:46:27.672Z,11.63
2023-03-16T19:49:41.256Z,12.70
2023-03-16T19:52:54.684Z,12.88
2023-03-16T19:56:08.699Z,12.63
2023-03-16T19:59:24.698Z,12.65
2023-03-16T20:02:41.930Z,12.68
2023-03-16T20:05:55.437Z,12.88
2023-03-16T20:09:09.467Z,12.18
2023-03-16T20:12:31.300Z,12.30
2023-03-16T20:15:45.157Z,12.20
2023-03-16T20:19:01.948Z,12.98
2023-03-16T20:22:22.458Z,13.83
2023-03-16T20:25:37.924Z,12.93
2023-03-16T20:28:53.178Z,12.53
2023-03-16T20:32:09.730Z,13.88
2023-03-16T20:35:31.290Z,14.77
2023-03-16T20:38:44.298Z,13.18
2023-03-16T20:41:57.280Z,14.08
2023-03-16T20:45:29.443Z,14.05
2023-03-16T20:48:42.270Z,12.98
2023-03-16T20:51:54.611Z,13.08
2023-03-16T20:55:06.983Z,13.38
2023-03-16T20:58:32.614Z,13.45
2023-03-16T21:01:46.185Z,13.90
2023-03-16T21:04:59.394Z,13.65
2023-03-16T21:08:12.916Z,14.48
2023-03-16T21:11:41.957Z,13.65
2023-03-16T21:14:57.674Z,14.58
2023-03-16T21:18:14.909Z,16.18
2023-03-16T21:24:38.119Z,15.98
2023-03-16T21:27:51.117Z,16.98
2023-03-16T21:31:05.055Z,17.45
2023-03-16T21:34:26.902Z,18.80
2023-03-16T21:37:39.138Z,18.30
2023-03-16T21:40:51.920Z,19.05
2023-03-16T21:44:03.931Z,19.73
2023-03-16T21:47:30.003Z,18.48
2023-03-16T21:50:44.138Z,18.40
2023-03-16T21:53:58.079Z,17.98
2023-03-16T21:57:19.742Z,18.23
2023-03-16T22:00:35.416Z,18.80
2023-03-16T22:03:51.200Z,19.75
2023-03-16T22:07:02.340Z,17.18
2023-03-16T22:10:23.657Z,17.95
2023-03-16T22:13:35.974Z,17.70
2023-03-16T22:16:48.720Z,18.38
2023-03-16T22:20:00.935Z,18.48
2023-03-16T22:23:16.555Z,18.50
2023-03-16T22:26:30.221Z,19.95
2023-03-16T22:29:44.346Z,19.15
2023-03-16T22:32:59.181Z,19.60
2023-03-16T22:36:16.810Z,19.50
2023-03-16T22:39:30.247Z,20.28
2023-03-16T22:42:45.598Z,18.70
2023-03-16T22:45:59.534Z,20.33
2023-03-16T22:49:21.312Z,20.38
2023-03-16T22:52:38.082Z,20.30
2023-03-16T22:55:50.943Z,21.65
2023-03-16T22:59:07.644Z,22.58
2023-03-16T23:02:21.507Z,20.80
2023-03-16T23:05:36.440Z,21.05
2023-03-16T23:08:48.520Z,21.45
2023-03-16T23:12:03.312Z,21.43
2023-03-16T23:15:25.408Z,21.90
2023-03-16T23:18:37.406Z,22.50
2023-03-16T23:21:49.476Z,21.77
2023-03-16T23:25:01.357Z,24.05
2023-03-16T23:28:17.016Z,22.63
2023-03-16T23:31:30.858Z,23.13
2023-03-16T23:34:42.919Z,21.15
2023-03-16T23:37:56.385Z,22.10
2023-03-16T23:41:09.345Z,23.18
2023-03-16T23:44:23.773Z,22.10
2023-03-16T23:47:35.858Z,21.68
2023-03-16T23:50:49.554Z,22.70
2023-03-16T23:54:02.712Z,21.58
2023-03-16T23:57:16.963Z,22.68
